key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3e1f17e3-4021-4c57-9d19-3ac80629a3c3,L1_2--AuCu3,oqmd-343549,box,False,-4.439123445646499,-4.439123445646499,3.54572354933329,3.54572354933329,3.54572354933329,90.0,90.0,90.0
f064b1ca-9abb-4b7c-b704-17cbc5760d93,L1_2--AuCu3,oqmd-343549,static,False,-4.43912344564325,-4.43912344564325,3.5457235493437906,3.5457235493437906,3.5457235493437906,90.0,90.0,90.0
cedc0b94-2ed0-474f-9d0c-31555bde8c7d,L1_2--AuCu3,mp-999189,dynamic,False,-4.43912344564325,-4.43912344564325,3.5457235493437893,3.5457235493437893,3.5457235493437893,90.0,90.0,90.0
800cbd2f-d8b9-4943-9e5f-03560256bf5b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.43912344564325,-4.43912344564325,3.5457235493437906,3.5457235493437906,3.5457235493437906,90.0,90.0,90.0
6c48e130-c9f5-49f1-bccf-bada9898e496,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.43912344564325,-4.43912344564325,3.5457235493437906,3.5457235493437906,3.5457235493437906,90.0,90.0,90.0
4d4b7831-2a25-416d-9557-b117f3d4aa2c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.43912344564325,-4.43912344564325,3.54572354934379,3.54572354934379,3.54572354934379,90.0,90.0,90.0
4cb11aab-7b41-4819-8a8e-b26723ffc0a2,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.43912344564325,-4.43912344564325,3.545723549343497,3.545723549343497,3.545723549343497,90.0,90.0,90.0
162f6cb6-f1ab-4287-a95b-9cfba05fc4e2,L1_2--AuCu3,mp-999189,static,False,-4.43912344564325,-4.43912344564325,3.5457235493437906,3.5457235493437906,3.5457235493437906,90.0,90.0,90.0
644d0fc9-1260-4273-8600-27cb607d098f,L1_2--AuCu3,mp-999189,box,False,-4.43912344564325,-4.43912344564325,3.5457235493436006,3.5457235493436006,3.5457235493436006,90.0,90.0,90.0
2b53cbbc-c6f4-4ab4-9072-d05bf2abddd9,mp-1224780,mp-1224780,dynamic,True,-4.381257515994374,-4.381257515994374,2.5098819186922343,2.5098819186922343,81.66658616463874,90.0,90.0,119.99999999999999
47285839-ab78-4923-b723-429a64bacedf,mp-1224827,mp-1224827,dynamic,False,-4.381199220430082,-4.381199220430082,2.509485209720284,2.509485209720284,24.509298325085783,90.0,90.0,119.99999999999999
22e086bf-29d3-42c7-ba18-a0cf4a7115dc,mp-1224827,mp-1224827,static,False,-4.381199217166249,-4.381199217166249,2.509487511018249,2.509487511018249,24.509076101069386,90.0,90.0,119.99999999999999
887fb603-71ce-4669-a249-e9db3a5f1e91,mp-1224827,mp-1224827,box,False,-4.380062585924249,-4.380062585924249,2.510716276271321,2.510716276271321,24.383939308653865,90.0,90.0,120.00000000000001
0fba734e-ce6d-4324-8350-4bd16ff0b70c,D0_3--BiF3,mp-1007853,static,False,-4.3599150461419365,-4.3599150461419365,5.71895915513544,5.71895915513544,5.71895915513544,90.0,90.0,90.0
ab5e28c9-a409-451b-bbf7-2e3a4eaae630,D0_3--BiF3,D0_3--BiF3,static,False,-4.359915046127999,-4.359915046127999,5.71895942547712,5.71895942547712,5.71895942547712,90.0,90.0,90.0
968f1be9-c4cc-40dd-a206-79b3cd2cdcb0,D0_3--BiF3,D0_3--BiF3,box,False,-4.359915046118999,-4.359915046118999,5.71895942978551,5.71895942978551,5.71895942978551,90.0,90.0,90.0
ba1d0fc1-b925-4aa7-a257-191f305d03dc,D0_3--BiF3,mp-1007853,box,False,-4.359915046118999,-4.359915046118999,5.718959429785367,5.718959429785367,5.718959429785367,90.0,90.0,90.0
91a9179a-d88d-4917-85cf-4cbc10ed579b,D0_3--BiF3,oqmd-312075,box,False,-4.359915045953,-4.359915045953,5.718959429973488,5.718959429973488,5.718959429973488,90.0,90.0,90.0
e49cd642-1dc1-4ca2-b867-2ec2d4bd129e,A15--Cr3Si,A15--Cr3Si,static,False,-4.252766157046999,-4.252766157046999,4.589083852785779,4.589083852785779,4.589083852785779,90.0,90.0,90.0
2b8aa903-ec3c-4429-b864-4da5a2656715,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.2527661570426245,-4.2527661570426245,4.589083853034346,4.589083853034346,4.589083853034346,90.0,90.0,90.0
14d722ab-df3a-41e4-8afb-e97697cce503,A15--Cr3Si,A15--Cr3Si,box,False,-4.2527661570426245,-4.2527661570426245,4.58908385303392,4.58908385303392,4.58908385303392,90.0,90.0,90.0
97c4c834-5450-4ac8-8613-a91eb722f169,mp-1224780,mp-1224780,box,False,-4.244294340435624,-4.244294340435624,2.94677719863932,4.018675183885414,7.99140458709563,90.0,90.0,90.0
