,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
50,500.0,2.8470073136445176e-05,9.251023604328004e-05,-3.4939401403258524e-05,1.8544758696204275e-06,2.6038693704261427e-05,-7.03584681155571e-06,6.395843115064069e-05,1.6424486206436753e-06
51,510.0,2.8623165653761298e-05,9.006238898922801e-05,-3.4997327014404546e-05,1.9068607991366543e-06,2.4861182038575845e-05,-7.118652260151514e-06,6.34119189312523e-05,1.7402268957786278e-06
52,520.0,2.877242294070662e-05,8.771347793960653e-05,-3.503504361434168e-05,1.9579155616272643e-06,2.375543783799646e-05,-7.198214237769369e-06,6.415313277598586e-05,1.8438828094476963e-06
53,530.0,2.8918150304816583e-05,8.535749379392918e-05,-3.5053309971892905e-05,2.005792048502114e-06,2.2715980972011082e-05,-7.2755617109911315e-06,6.47133271365071e-05,1.9387853612862015e-06
54,540.0,2.9060238482338186e-05,8.304695833248614e-05,-3.505297840635326e-05,2.049823309263056e-06,2.1738219524041805e-05,-7.353774859928545e-06,6.532951966358214e-05,2.0262651103347142e-06
55,550.0,2.91990346441599e-05,8.078360065456324e-05,-3.503425816970873e-05,2.09314010242811e-06,2.081750860266712e-05,-7.429230610661502e-06,6.58057874798833e-05,2.121612647052706e-06
56,560.0,2.9334803560452615e-05,7.850822672363894e-05,-3.499837370718532e-05,2.1355097195460414e-06,1.9954089383333298e-05,-7.504173510400216e-06,6.631370270518438e-05,2.2187692686265432e-06
57,570.0,2.9466717230520982e-05,7.633426224989594e-05,-3.494585628977213e-05,2.1751201951859015e-06,1.913525502394137e-05,-7.576076261053831e-06,6.680342056632622e-05,2.2972986767950313e-06
58,580.0,2.9596942490085924e-05,7.42705095044406e-05,-3.4876971633863234e-05,2.208932781687728e-06,1.835787244090263e-05,-7.647847436583566e-06,6.72658771321776e-05,2.3749977984061735e-06
59,590.0,2.9723990372691395e-05,7.210524419957534e-05,-3.4792670334068854e-05,2.2417495302903874e-06,1.7627340437778997e-05,-7.717565651832993e-06,6.774916807615426e-05,2.457888673685702e-06
60,600.0,2.9847318786833706e-05,7.007580260709893e-05,-3.469376043168101e-05,2.2788561950077003e-06,1.693561427636623e-05,-7.785012980336865e-06,6.820852959040698e-05,2.538765834759852e-06
61,610.0,2.996883085491567e-05,6.819711609869987e-05,-3.459740377173766e-05,2.309592087348811e-06,1.628113234725497e-05,-7.854740915123873e-06,6.869636317477463e-05,2.6156517098916104e-06
62,620.0,3.008759227115164e-05,6.62851781417017e-05,-3.447394983140111e-05,2.3371478996260825e-06,1.5661571091670703e-05,-7.923976064083755e-06,6.913362791428505e-05,2.696021948503567e-06
63,630.0,3.0204326964617183e-05,6.442474581611829e-05,-3.432125825663517e-05,2.3668517484159216e-06,1.5073685688350896e-05,-7.986209764473496e-06,6.950953557092049e-05,2.767137544913061e-06
64,640.0,3.0318106320257072e-05,6.261502587584603e-05,-3.417059414172391e-05,2.393193489320789e-06,1.4515828726703915e-05,-8.05098288680356e-06,6.991045631966563e-05,2.838764340942091e-06
65,650.0,3.042902198993946e-05,6.085626154546993e-05,-3.400862064611089e-05,2.417922577212708e-06,1.3986138899044205e-05,-8.11978805593162e-06,7.029995227604647e-05,2.913414833465731e-06
66,660.0,3.053860833170103e-05,5.914710485598818e-05,-3.383574511628515e-05,2.442278077239864e-06,1.3482747711518088e-05,-8.177934431662794e-06,7.067285329095644e-05,2.9811763283869992e-06
67,670.0,3.06463167996401e-05,5.7548103798647126e-05,-3.365248742860213e-05,2.463877426128154e-06,1.3004093826954354e-05,-8.236035989201637e-06,7.103227849591023e-05,3.0489609634628814e-06
68,680.0,3.075195637333426e-05,5.5940965224619005e-05,-3.345971687581688e-05,2.4843187901775714e-06,1.254862881610484e-05,-8.300958094885175e-06,7.137093577971106e-05,3.1182478304795567e-06
69,690.0,3.0854284819961656e-05,5.431975373083386e-05,-3.325782365145868e-05,2.5054638787339037e-06,1.2114954611541472e-05,-8.363020126873542e-06,7.176295221306362e-05,3.187397969646317e-06
70,700.0,3.095511309514991e-05,5.2802016083106025e-05,-3.304728560914143e-05,2.524046112396949e-06,1.1701568341102252e-05,-8.420504154364271e-06,7.208406433772178e-05,3.24981548528328e-06
71,710.0,3.105410473049191e-05,5.132922364026224e-05,-3.282875190964377e-05,2.5420511505165616e-06,1.1307425333854712e-05,-8.47504687227509e-06,7.231963260233046e-05,3.3135568209372165e-06
72,720.0,3.1150364264936274e-05,4.989866945346124e-05,-3.260264214842534e-05,2.559544749401211e-06,1.0931494165639013e-05,-8.538333079104894e-06,7.259677504235575e-05,3.380610251705361e-06
73,730.0,3.1246067515780434e-05,4.850258024791041e-05,-3.2369507250794273e-05,2.573886822927183e-06,1.0572463094045902e-05,-8.596353545080563e-06,7.285583290933019e-05,3.4415331367627963e-06
74,740.0,3.133965208105542e-05,4.7169069186152035e-05,-3.212991163915846e-05,2.5892663008204417e-06,1.0229684668899744e-05,-8.645947205765643e-06,7.309689966529091e-05,3.5038884435644485e-06
75,750.0,3.143094386746029e-05,4.587864553537505e-05,-3.188415837189305e-05,2.6046863724294893e-06,9.902085751598304e-06,-8.703846834180473e-06,7.331908388079404e-05,3.564676243917993e-06
76,760.0,3.1520250487092206e-05,4.459537085423923e-05,-3.163272971132985e-05,2.611928726621578e-06,9.588662653777887e-06,-8.762524660358929e-06,7.352275214663049e-05,3.624980798916894e-06
77,770.0,3.160719849401792e-05,4.3363591103434054e-05,-3.1376227952828155e-05,2.622777445773337e-06,9.288821805681472e-06,-8.80812029348198e-06,7.379123891771558e-05,3.68632401642537e-06
78,780.0,3.1693859059962024e-05,4.224178948272163e-05,-3.1141187775074744e-05,2.6389323533253015e-06,9.001777475582406e-06,-8.863492695171152e-06,7.397037996535585e-05,3.7435595682537413e-06
79,790.0,3.177860900571447e-05,4.109739887826275e-05,-3.0878306544100066e-05,2.6496485561980943e-06,8.726824334038977e-06,-8.921065827588275e-06,7.40496026193725e-05,3.802173603639628e-06
80,800.0,3.186096714824546e-05,3.993017302821726e-05,-3.0585208855806984e-05,2.6584489909083898e-06,8.463414110789732e-06,-8.97204585448364e-06,7.418224148177219e-05,3.860794380207036e-06
81,810.0,3.194205129388051e-05,3.885102069281625e-05,-3.0312439487039298e-05,2.6667660820513184e-06,8.21080436331946e-06,-9.022789907233955e-06,7.429433627642704e-05,3.918234985101166e-06
82,820.0,3.202068741838634e-05,3.780568971011052e-05,-3.003625714778989e-05,2.675595773479735e-06,7.96833263515204e-06,-9.066033762424755e-06,7.438667650844197e-05,3.974843875255065e-06
83,830.0,3.209805515126721e-05,3.679310411771624e-05,-2.97570420495826e-05,2.6847542040898274e-06,7.735826481446069e-06,-9.119848954967256e-06,7.44605052945805e-05,4.028136577849321e-06
84,840.0,3.217432540278964e-05,3.581259244799477e-05,-2.9475677742929423e-05,2.691049339245229e-06,7.512467659934882e-06,-9.172249053007158e-06,7.460195908437488e-05,4.084119268291925e-06
85,850.0,3.224848739732878e-05,3.486216366602408e-05,-2.9191906117743164e-05,2.6966263467193802e-06,7.2979426914520615e-06,-9.206071065819741e-06,7.4648683992877e-05,4.141199162050272e-06
86,860.0,3.232067243094794e-05,3.394155643099879e-05,-2.8906049186775374e-05,2.7024886090850396e-06,7.091772404301627e-06,-9.275756540506287e-06,7.458929012942096e-05,4.195816861950018e-06
87,870.0,3.239116642418818e-05,3.304944775595106e-05,-2.8618662741307972e-05,2.7064335835462024e-06,6.893563613964434e-06,-9.32948619650024e-06,7.458855475769997e-05,4.2498137404620055e-06
88,880.0,3.2460405711522847e-05,3.218404493939092e-05,-2.8329878222833028e-05,2.7133029334917677e-06,6.702962338804598e-06,-9.348091910547013e-06,7.457133047841655e-05,4.303735734853981e-06
89,890.0,3.252989155875961e-05,3.1403270198316396e-05,-2.80399685397314e-05,2.7170955069402093e-06,6.519350831907911e-06,-9.400877475874527e-06,7.454259291126023e-05,4.358496923214839e-06
90,900.0,3.2595976696852676e-05,3.0594275502991425e-05,-2.7749120687342368e-05,2.7192311743549326e-06,6.34271887310465e-06,-9.464910131414658e-06,7.449158337515007e-05,4.411391352086513e-06
91,910.0,3.265943034051375e-05,2.975311000200399e-05,-2.7457649343166793e-05,2.723087926934128e-06,6.16840941030744e-06,-9.518003870704981e-06,7.441857644004403e-05,4.4627694342259365e-06
92,920.0,3.272414487423063e-05,2.8990739934492396e-05,-2.716591869891566e-05,2.725211697652766e-06,6.004293504225398e-06,-9.544293566605169e-06,7.437789372109014e-05,4.515881829358185e-06
93,930.0,3.278482034182304e-05,2.8251828413820602e-05,-2.687376979660443e-05,2.7271995224526397e-06,5.850405926004314e-06,-9.583109942490087e-06,7.426263211809227e-05,4.569020062198698e-06
94,940.0,3.284269055205705e-05,2.753563022563781e-05,-2.6581666505587932e-05,2.7280175372804047e-06,5.698165294836865e-06,-9.653225357078268e-06,7.407912461415388e-05,4.6207456682053315e-06
95,950.0,3.290120887465034e-05,2.684153988036183e-05,-2.628974230226131e-05,2.7293435787466453e-06,5.5511755222458795e-06,-9.680776733780017e-06,7.392813222279925e-05,4.6723362011960065e-06
96,960.0,3.295816118053424e-05,2.61686892536255e-05,-2.5998263180655966e-05,2.730779604041985e-06,5.409361392942698e-06,-9.711741509918458e-06,7.376067166659723e-05,4.724422989035783e-06
97,970.0,3.301385609699454e-05,2.5516151672262658e-05,-2.570739249768e-05,2.7316619119697926e-06,5.272565529872423e-06,-9.766767565608201e-06,7.357905493734739e-05,4.776104685939426e-06
98,980.0,3.306660153409226e-05,2.4883629960518916e-05,-2.541696290450175e-05,2.731780611617323e-06,5.140448889161566e-06,-9.808241576753774e-06,7.347965486568878e-05,4.827503172549579e-06
99,990.0,3.311915747481286e-05,2.427030305727114e-05,-2.5162098296146847e-05,2.730129967128054e-06,5.00198752885056e-06,-9.874002244669225e-06,7.327162958626631e-05,4.8800295694596025e-06
100,1000.0,,,,,,,,
