calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
327ef3b6-1142-495b-9e05-8193e04d2cf5,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,4.577332173358897,4.577332173358897,4.577332173358897,90.0,90.0,90.0,1e-07,negative,19.834,37.318,37.318,-0.000,0.000,0.000,37.318,19.834,37.318,0.000,0.000,-0.000,37.318,37.318,19.834,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.888,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.888,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.888
ebfc8341-7175-47aa-8b21-3b93c62556b3,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,3.163752024326007,3.163752024326007,90.0,90.0,90.0,1e-07,negative,2556.011,1374.342,1374.342,0.000,0.000,-0.000,1374.342,2556.011,1374.342,0.000,0.000,-0.000,1374.342,1374.342,2556.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,541.587,0.000,-0.000,0.000,0.000,0.000,-0.000,541.587,-0.000,0.000,0.000,0.000,-0.000,0.000,541.587
09b57fdb-df3c-4c95-80ca-616aa06c5537,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,5.085390215590429,5.085390215590429,90.0,90.0,90.0,1e-07,positive,53.353,25.557,25.557,0.000,-0.000,-0.000,25.557,53.353,25.557,0.000,0.000,0.000,25.557,25.557,53.353,0.000,0.000,0.000,0.000,0.000,0.000,28.016,0.000,-0.000,0.000,0.000,0.000,0.000,28.016,-0.000,0.000,0.000,0.000,0.000,0.000,28.016
67cc1a7e-6727-414c-ae22-eb5ed5ac8534,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,7.828936138766488,7.828936138766488,90.0,90.0,90.0,1e-07,positive,11.803,6.748,6.748,-0.000,-0.000,-0.000,6.748,11.803,6.748,-0.000,-0.000,-0.000,6.748,6.748,11.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.332,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.332,0.000,0.000,0.000,-0.000,-0.000,0.000,5.332
327ef3b6-1142-495b-9e05-8193e04d2cf5,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,4.577332173358897,4.577332173358897,4.577332173358897,90.0,90.0,90.0,1e-07,positive,19.834,37.318,37.318,0.000,-0.000,-0.000,37.318,19.834,37.318,-0.000,0.000,-0.000,37.318,37.318,19.834,-0.000,-0.000,0.000,0.000,0.000,0.000,39.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.888,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.888
ebfc8341-7175-47aa-8b21-3b93c62556b3,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,3.163752024326007,3.163752024326007,90.0,90.0,90.0,1e-07,positive,2556.010,1374.342,1374.342,0.000,-0.000,0.000,1374.342,2556.010,1374.342,0.000,-0.000,0.000,1374.342,1374.342,2556.010,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,541.587,-0.000,0.000,-0.000,-0.000,-0.000,0.000,541.587,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,541.587
674d2e85-0ba4-4f46-8ea6-7925640da091,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,5.085390215590429,5.085390215590429,90.0,90.0,90.0,1e-06,negative,53.353,25.557,25.557,-0.000,-0.000,0.000,25.557,53.353,25.557,-0.000,-0.000,0.000,25.557,25.557,53.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.016,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.016
30b52873-db7f-48f0-8f93-f80cc1b10e6a,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,7.828936138766488,7.828936138766488,90.0,90.0,90.0,1e-06,negative,11.803,6.748,6.748,0.000,-0.000,-0.000,6.748,11.803,6.748,-0.000,0.000,0.000,6.748,6.748,11.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.332,0.000,0.000,-0.000,0.000,-0.000,0.000,5.332,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.332
80e49906-62b6-49cd-bb47-3cd0835bd711,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,4.577332173358897,4.577332173358897,4.577332173358897,90.0,90.0,90.0,1e-06,negative,19.833,37.317,37.317,-0.000,0.000,0.000,37.317,19.833,37.317,0.000,0.000,0.000,37.317,37.317,19.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.888,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.888,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.888
4e194499-bbed-4a7e-a22a-c72691f2cf96,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,3.163752024326007,3.163752024326007,90.0,90.0,90.0,1e-06,negative,2556.017,1374.344,1374.344,-0.000,-0.000,-0.000,1374.344,2556.017,1374.344,-0.000,0.000,-0.000,1374.344,1374.344,2556.017,-0.000,0.000,-0.000,0.002,0.004,0.004,541.587,0.000,-0.000,0.004,0.002,0.004,0.000,541.587,-0.000,0.004,0.004,0.002,-0.000,0.000,541.587
674d2e85-0ba4-4f46-8ea6-7925640da091,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,5.085390215590429,5.085390215590429,90.0,90.0,90.0,1e-06,positive,53.352,25.557,25.557,0.000,-0.000,-0.000,25.557,53.352,25.557,-0.000,0.000,0.000,25.557,25.557,53.352,0.000,0.000,0.000,0.000,0.000,0.000,28.016,-0.000,-0.000,0.000,0.000,0.000,0.000,28.016,-0.000,0.000,0.000,0.000,0.000,0.000,28.016
30b52873-db7f-48f0-8f93-f80cc1b10e6a,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,7.828936138766488,7.828936138766488,90.0,90.0,90.0,1e-06,positive,11.803,6.748,6.748,-0.000,-0.000,-0.000,6.748,11.803,6.748,-0.000,-0.000,-0.000,6.748,6.748,11.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.332,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.332,0.000,0.000,0.000,-0.000,-0.000,0.000,5.332
80e49906-62b6-49cd-bb47-3cd0835bd711,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,4.577332173358897,4.577332173358897,4.577332173358897,90.0,90.0,90.0,1e-06,positive,19.834,37.318,37.318,0.000,-0.000,-0.000,37.318,19.834,37.318,-0.000,0.000,0.000,37.318,37.318,19.834,-0.000,0.000,-0.000,0.000,0.000,0.000,39.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.888,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.888
4e194499-bbed-4a7e-a22a-c72691f2cf96,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,3.163752024326007,3.163752024326007,90.0,90.0,90.0,1e-06,positive,2556.004,1374.340,1374.340,0.000,-0.000,0.000,1374.340,2556.004,1374.340,0.000,-0.000,0.000,1374.340,1374.340,2556.004,0.000,-0.000,0.000,-0.002,-0.004,-0.004,541.587,-0.000,0.000,-0.004,-0.002,-0.004,0.000,541.587,0.000,-0.004,-0.004,-0.002,0.000,-0.000,541.587
50d5c4be-c0c6-4d27-9d66-767ce9be7ce9,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,11.11950878987919,11.11950878987919,11.11950878987919,90.0,90.0,90.0,1e-08,negative,2.637,0.000,0.000,0.000,-0.000,0.000,0.000,2.637,0.000,0.000,0.000,-0.000,0.000,0.000,2.637,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
972d72d8-b802-45e1-8d09-2faece41d524,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,4.01575386957231,4.01575386957231,4.01575386957231,90.0,90.0,90.0,1e-08,negative,29432.606,1024.897,1024.897,-0.000,0.000,-0.000,1024.897,29432.606,1024.897,0.000,0.000,-0.000,1024.898,1024.897,29432.606,-0.000,-0.000,-0.000,0.000,0.000,0.000,199.354,0.000,-0.000,0.000,0.000,0.000,-0.000,199.354,0.000,0.000,0.000,0.000,0.000,0.000,199.354
50d5c4be-c0c6-4d27-9d66-767ce9be7ce9,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,11.11950878987919,11.11950878987919,11.11950878987919,90.0,90.0,90.0,1e-08,positive,2.637,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.637,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.637,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
972d72d8-b802-45e1-8d09-2faece41d524,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,4.01575386957231,4.01575386957231,4.01575386957231,90.0,90.0,90.0,1e-08,positive,29432.329,1024.897,1024.897,-0.000,0.000,-0.000,1024.897,29432.329,1024.897,-0.000,0.000,0.000,1024.897,1024.897,29432.329,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,199.354,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,199.354,0.000,-0.000,-0.000,-0.000,0.000,-0.000,199.354
eaeee6fc-6dd5-4c8f-ad62-dba37fdf3c30,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,11.11950878987919,11.11950878987919,11.11950878987919,90.0,90.0,90.0,1e-07,negative,2.637,0.000,0.000,0.000,-0.000,0.000,0.000,2.637,0.000,0.000,0.000,0.000,0.000,0.000,2.637,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
1ee635b2-72a8-497a-8ae3-cd1301d99e86,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,4.01575386957231,4.01575386957231,4.01575386957231,90.0,90.0,90.0,1e-07,negative,29433.690,1024.979,1024.979,-0.000,0.000,-0.000,1024.979,29433.690,1024.979,-0.000,-0.000,-0.000,1024.979,1024.979,29433.690,0.000,-0.000,-0.000,0.000,0.000,-0.001,174.213,0.000,-0.000,0.000,0.000,-0.001,0.000,174.213,-0.000,0.000,-0.001,0.000,0.000,0.000,174.213
eaeee6fc-6dd5-4c8f-ad62-dba37fdf3c30,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,11.11950878987919,11.11950878987919,11.11950878987919,90.0,90.0,90.0,1e-07,positive,2.637,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.637,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.637,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
1ee635b2-72a8-497a-8ae3-cd1301d99e86,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,4.01575386957231,4.01575386957231,4.01575386957231,90.0,90.0,90.0,1e-07,positive,29430.919,1024.978,1024.978,-0.000,0.000,0.000,1024.978,29430.919,1024.978,-0.000,-0.000,-0.000,1024.978,1024.978,29430.919,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,174.213,-0.000,-0.000,-0.000,-0.000,0.001,0.000,174.213,0.000,-0.000,0.001,-0.000,0.000,0.000,174.213
016ff01e-1f70-4c9c-8b53-74b74caa5269,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,11.11950878987919,11.11950878987919,11.11950878987919,90.0,90.0,90.0,1e-06,negative,2.637,0.000,0.000,0.000,-0.000,0.000,0.000,2.637,0.000,0.000,-0.000,-0.000,0.000,0.000,2.637,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
a4ae0bad-eb32-475c-8b62-71f845dd7ff5,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,4.01575386957231,4.01575386957231,4.01575386957231,90.0,90.0,90.0,1e-06,negative,29446.323,1024.902,1024.902,0.000,0.000,-0.000,1024.902,29446.323,1024.902,-0.000,0.000,0.000,1024.902,1024.902,29446.323,-0.000,0.000,0.000,0.002,0.002,-0.012,174.213,0.000,-0.000,0.002,0.002,-0.012,-0.000,174.213,-0.000,0.002,-0.012,0.002,-0.000,0.000,174.213
016ff01e-1f70-4c9c-8b53-74b74caa5269,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,11.11950878987919,11.11950878987919,11.11950878987919,90.0,90.0,90.0,1e-06,positive,2.637,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.637,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.637,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
a4ae0bad-eb32-475c-8b62-71f845dd7ff5,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A15--beta-W,A15--beta-W,4.01575386957231,4.01575386957231,4.01575386957231,90.0,90.0,90.0,1e-06,positive,29418.449,1024.975,1024.975,0.000,-0.000,-0.000,1024.975,29418.449,1024.975,0.000,-0.000,-0.000,1024.975,1024.975,29418.449,-0.000,0.000,0.000,-0.002,-0.002,0.012,174.213,0.000,0.000,-0.002,-0.002,0.012,-0.000,174.213,0.000,-0.002,0.012,-0.002,0.000,-0.000,174.213
e857b45e-e69a-4d03-8212-045440e9e356,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,6.4208834224978375,6.4208834224978375,90.0,90.0,90.0,1e-08,negative,5.917,5.913,5.913,-0.000,-0.000,-0.000,5.913,5.917,5.913,-0.000,-0.000,-0.000,5.913,5.913,5.917,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.026,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.026
