,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
62,620.0,6.20947935741199e-05,2.0931051193604135e-05,2.250184050779761e-05,-2.6762193140193196e-05,-4.343305963248834e-05,6.754815276526714e-05,1.2314890926575339e-05,3.9453532823531596e-05,9.161886109540099e-05,3.539079213040179e-05,-1.066156470657427e-05,-1.6223348866070124e-05,6.783168670347688e-06
63,630.0,6.04809209387296e-05,2.1438258079475285e-05,2.260049336278343e-05,-2.6735838842091706e-05,-4.297588813724631e-05,6.57475697764634e-05,1.2083052424178618e-05,3.825291454920247e-05,9.294031246720115e-05,3.4936838739137224e-05,-1.0638026469022692e-05,-1.633204674296124e-05,6.617060422694972e-06
64,640.0,5.88336494203956e-05,2.1961586414021883e-05,2.2697847688231844e-05,-2.6678224754574728e-05,-4.2530848118844375e-05,6.397948207930305e-05,1.1855211692120221e-05,3.712685631841459e-05,9.431211271743386e-05,3.4377865566554215e-05,-1.061237629025893e-05,-1.643603560379801e-05,6.455190887863901e-06
65,650.0,5.742786473566465e-05,2.2501600743598157e-05,2.2794554068179038e-05,-2.6632987265437962e-05,-4.2105673334781484e-05,6.228999584821635e-05,1.16320100540254e-05,3.604657931557947e-05,9.567771542206203e-05,3.4740738012293885e-05,-1.0585261447110156e-05,-1.653566170725458e-05,6.294410727473726e-06
66,660.0,5.630125571762237e-05,2.305879538869248e-05,2.2891300393269888e-05,-2.6580710764494122e-05,-4.1666148816324705e-05,6.065002768763948e-05,1.1411919876082368e-05,3.500991875560818e-05,9.703588892570359e-05,3.1441604610665284e-05,-1.0555514527143181e-05,-1.662825013466801e-05,6.136960947492553e-06
67,670.0,5.524535712475002e-05,2.3633795510582303e-05,2.2996653967191775e-05,-2.6520804246672867e-05,-4.122394255761993e-05,5.904104474824406e-05,1.1195317972555628e-05,3.401737468777539e-05,9.844339387659618e-05,3.237447715331057e-05,-1.05235284693693e-05,-1.671337661987835e-05,5.983391913464122e-06
68,680.0,5.4050781692631515e-05,2.4227734770601988e-05,2.3095463115085995e-05,-2.6453384452007426e-05,-4.0814969723165265e-05,5.750297920645623e-05,1.0983660788709638e-05,3.30636663956347e-05,9.98734794401035e-05,3.475616739726782e-05,-1.048990742106794e-05,-1.679582369285012e-05,5.833618233261548e-06
69,690.0,5.268902528122295e-05,2.4841605932296375e-05,2.318628114791447e-05,-2.6379481649483175e-05,-4.039492468404787e-05,5.603424012561851e-05,1.0775130326585155e-05,3.214808168238201e-05,0.00010132885691687382,3.2070017386504064e-05,-1.0456166470716767e-05,-1.6873986649442668e-05,5.684700692349632e-06
70,700.0,5.154810689376217e-05,2.5475441184469734e-05,2.328652026910897e-05,-2.629924709078386e-05,-3.9940549302126856e-05,5.4589825539518685e-05,1.0569782964114197e-05,3.126854844316725e-05,0.00010280781882008141,3.181552043556578e-05,-1.0419661613305569e-05,-1.694459310795435e-05,5.536593149657252e-06
71,710.0,5.023474504259106e-05,2.613053166212645e-05,2.3387564689425013e-05,-2.6212777866598583e-05,-3.950476397556184e-05,5.3201777898957246e-05,1.0368190547144659e-05,3.042341228878053e-05,0.00010431266566719152,3.140403966509526e-05,-1.0381821483970837e-05,-1.7009322321838398e-05,5.395426894950583e-06
72,720.0,4.913770528269371e-05,2.68081346919769e-05,2.3484000582559538e-05,-2.612021077000189e-05,-3.907866670400043e-05,5.1832960841079634e-05,1.0170119361036015e-05,2.9610955292337513e-05,0.00010584447203029278,3.0882039120427695e-05,-1.0342972920236281e-05,-1.7073695772447148e-05,5.256521697396592e-06
73,730.0,4.827324092488231e-05,2.7508679054644646e-05,2.358327948383164e-05,-2.6021646535900813e-05,-3.86560570338827e-05,5.051303871770988e-05,9.975419783412079e-06,2.8828774908792067e-05,0.00010740226368575864,3.046675956779336e-05,-1.0302377939407157e-05,-1.7131299736817888e-05,5.1216688684447115e-06
74,740.0,4.7264820656250976e-05,2.823331258915972e-05,2.368230767543799e-05,-2.5918181543821004e-05,-3.823768722019297e-05,4.92491459754975e-05,9.784140491877028e-06,2.7980415308755505e-05,0.00010898809571078437,3.0085625778598103e-05,-1.0262373103356517e-05,-1.7181845874041103e-05,4.988053496977073e-06
75,750.0,4.629065746573192e-05,2.8983417479333754e-05,2.3782814628044925e-05,-2.5809376977955884e-05,-3.782165960193938e-05,4.8004868161138556e-05,9.596226684941139e-06,2.7265474167073916e-05,0.00011058425191659666,2.9628532200754388e-05,-1.0219863352122054e-05,-1.7232461228147123e-05,4.84932791882479e-06
76,760.0,4.554201938397699e-05,2.976014062388195e-05,2.388180543330123e-05,-2.569550445553737e-05,-3.7415103974707974e-05,4.6806966124203444e-05,9.411433275713964e-06,2.6673755574231223e-05,0.00011222941412792452,2.9178787534250335e-05,-1.017566266436254e-05,-1.727800124936586e-05,4.720181917173827e-06
77,770.0,4.464440543988937e-05,3.0564319469356264e-05,2.3977158557643283e-05,-2.557705382198774e-05,-3.698586184505661e-05,4.5646974398378075e-05,9.23005144306845e-06,2.6000258489576682e-05,0.00011392419612166623,2.8812563957420488e-05,-1.0132340699287088e-05,-1.7318534487136722e-05,4.590677468591479e-06
78,780.0,4.3579012041978706e-05,3.1397507198155075e-05,2.407951517953712e-05,-2.545398443039373e-05,-3.656905080910537e-05,4.452178835418949e-05,9.050813276660224e-06,2.5351795875032888e-05,0.00011563202798990321,2.8419694513988434e-05,-1.008727389097884e-05,-1.7356818172329818e-05,4.465549325471996e-06
79,790.0,4.27114505415308e-05,3.226103677572723e-05,2.418092276726775e-05,-2.532658421985627e-05,-3.6183279470643915e-05,4.3437932435931e-05,8.874950073363352e-06,2.4727123146656516e-05,0.00011737272487919493,2.8021333588044783e-05,-1.0042103359716691e-05,-1.73893253915243e-05,4.346744244319971e-06
80,800.0,4.187167423090506e-05,3.3156225825298056e-05,2.427767691338249e-05,-2.5195301512356896e-05,-3.578062171728299e-05,4.2373488009803936e-05,8.702574214370852e-06,2.412370433788423e-05,0.00011914703719963191,2.764299009842122e-05,-9.993647044617693e-06,-1.741866051315251e-05,4.223786905729444e-06
81,810.0,4.086002771689575e-05,3.4084635571942224e-05,2.4371171224694997e-05,-2.506022327638092e-05,-3.538083548233646e-05,4.135176415155581e-05,8.532600658983246e-06,2.363641758003835e-05,0.0001209561973369623,2.7265318234183814e-05,-9.948211653463829e-06,-1.7446831135307406e-05,4.099704747688948e-06
82,820.0,4.0034198016089064e-05,3.504762839176355e-05,2.4484975890565452e-05,-2.4955964142732676e-05,-3.4986327819714835e-05,4.0366789565702776e-05,8.366347802355952e-06,2.3062335796047253e-05,0.00012280137154991824,2.6874765374908566e-05,-9.905148929525477e-06,-1.7467484226507023e-05,3.984270298715005e-06
83,830.0,3.9449456262993134e-05,3.603034084251186e-05,2.4588857841327652e-05,-2.4816510404903246e-05,-3.462865007248465e-05,3.9394493236258425e-05,8.202527240881818e-06,2.2413618043198542e-05,0.0001246834700154809,2.6517150776476997e-05,-9.855763243130101e-06,-1.7488588886237716e-05,3.871762429626206e-06
84,840.0,3.869659187481169e-05,3.7066807979751295e-05,2.467165974990342e-05,-2.46393592885394e-05,-3.425518186477557e-05,3.845764116600433e-05,8.04114636909162e-06,2.189108561923539e-05,0.00012658772116728117,2.612826969224658e-05,-9.806781188280773e-06,-1.7506891394976775e-05,3.751670574303599e-06
85,850.0,3.815112616431203e-05,3.816060918084464e-05,2.4768387003432502e-05,-2.4491165880383858e-05,-3.381843441105476e-05,3.754569400232242e-05,7.883222620233353e-06,2.1386246726232023e-05,0.00012853909012024742,2.577290058158054e-05,-9.757901414914017e-06,-1.751967869604097e-05,3.6454535878033557e-06
86,860.0,3.747448770444003e-05,3.928093682602298e-05,2.487696269530573e-05,-2.4340287236760653e-05,-3.3437227633780964e-05,3.666553437022678e-05,7.725855010153216e-06,2.0807515142856865e-05,0.00013054513603308774,2.541873413270704e-05,-9.706885492985712e-06,-1.7533572896599084e-05,3.5357386117980315e-06
