calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5752f106-a8ad-4386-af83-b9131f04a36e,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-973,mp-973,3.6329285590904377,3.632928559090438,6.106341299701731,90.0,90.0,120.00000000000001,1e-06,negative,470.358,167.458,92.158,34.485,0.000,0.000,167.458,470.358,92.158,-34.485,-0.000,0.000,65.169,65.169,178.197,0.000,0.000,0.000,42.533,-42.785,-0.129,17.006,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.969,34.485,0.000,-0.000,0.000,0.000,34.485,151.450
5752f106-a8ad-4386-af83-b9131f04a36e,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-973,mp-973,3.6329285590904377,3.632928559090438,6.106341299701731,90.0,90.0,120.00000000000001,1e-06,positive,470.377,167.478,92.174,34.484,0.000,-0.000,178.290,390.969,100.596,-41.739,-0.000,-0.000,90.231,90.231,191.751,0.000,0.000,-0.000,34.484,-34.485,0.000,19.968,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.969,34.485,-0.000,0.000,-0.000,-0.000,34.485,151.450
89a72e09-266d-4e5f-ad4d-793cc9e67068,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6307998520710276,3.6307998520710276,6.109355233869303,90.0,90.0,120.00000000000001,1e-08,negative,459.898,158.111,84.778,34.577,-0.000,-0.000,170.956,380.438,93.002,-41.968,-0.000,-0.000,75.284,75.284,220.352,0.000,-0.000,0.000,34.577,-34.577,0.000,20.580,-0.000,-0.000,-0.044,-0.044,-0.035,-0.000,17.759,42.743,-0.039,-0.039,-0.031,0.000,41.888,105.237
d8378066-96c3-4e00-b7b5-2978acb95af7,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6062971799833923,3.606297179983392,6.1954454453566905,90.0,90.0,119.99999999999999,1e-08,negative,435.529,152.570,90.093,-37.902,0.000,-0.000,145.383,291.199,-63.967,46.450,0.000,-0.000,59.378,59.378,334.028,-0.000,-0.000,0.000,-37.902,37.902,0.000,33.056,0.000,-0.000,0.000,0.000,0.000,0.000,33.056,-37.902,0.000,0.000,0.000,0.000,-37.902,141.480
89a72e09-266d-4e5f-ad4d-793cc9e67068,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6307998520710276,3.6307998520710276,6.109355233869303,90.0,90.0,120.00000000000001,1e-08,positive,459.898,158.111,84.779,34.577,-0.000,0.000,171.510,369.540,71.078,-42.429,0.000,0.000,83.046,83.046,185.317,-0.000,-0.000,0.000,42.787,-42.699,0.035,17.759,0.000,0.000,0.044,0.044,0.035,0.000,17.759,42.743,0.039,0.039,0.031,-0.000,41.888,105.237
d8378066-96c3-4e00-b7b5-2978acb95af7,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6062971799833923,3.606297179983392,6.1954454453566905,90.0,90.0,119.99999999999999,1e-08,positive,390.584,178.021,162.579,-42.289,-0.000,0.000,152.570,435.529,90.092,37.902,-0.000,0.000,115.855,115.855,105034682.444,-0.000,-0.000,0.000,-37.902,37.902,-0.000,33.056,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.056,-37.902,-0.000,-0.000,-0.000,-0.000,-37.902,141.480
f05652a3-d326-4f8e-9a80-b081f9f41ab9,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6307998520710276,3.6307998520710276,6.109355233869303,90.0,90.0,120.00000000000001,1e-07,negative,459.897,158.110,84.778,34.577,0.000,-0.000,171.432,369.431,70.980,-42.431,-0.000,0.000,75.284,75.284,220.352,-0.000,-0.000,-0.000,42.739,-42.747,-0.003,17.759,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.580,34.577,0.000,0.000,0.000,-0.000,34.577,150.894
db0c347c-c934-42d3-a166-2ea8d9f9dcea,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6062971799833923,3.606297179983392,6.1954454453566905,90.0,90.0,119.99999999999999,1e-07,negative,357.651,164.608,76.203,-43.506,0.000,0.000,152.571,435.530,90.094,37.902,0.000,-0.000,78.788,78.788,442.154,0.000,-0.000,-0.000,-37.902,37.902,-0.000,33.056,0.000,0.000,0.000,0.000,-0.000,0.000,33.056,-37.902,-0.000,-0.000,0.000,0.000,-37.902,141.480
f05652a3-d326-4f8e-9a80-b081f9f41ab9,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6307998520710276,3.6307998520710276,6.109355233869303,90.0,90.0,120.00000000000001,1e-07,positive,459.899,158.112,84.779,34.577,0.000,0.000,158.112,459.899,84.779,-34.577,-0.000,-0.000,83.022,83.022,185.254,-0.000,0.000,0.000,34.577,-34.577,0.000,20.580,0.000,0.000,-0.000,-0.000,0.000,0.000,20.580,34.577,-0.000,-0.000,-0.000,0.000,34.577,150.894
db0c347c-c934-42d3-a166-2ea8d9f9dcea,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6062971799833923,3.606297179983392,6.1954454453566905,90.0,90.0,119.99999999999999,1e-07,positive,372.039,166.062,94.774,-42.700,-0.000,0.000,152.569,435.528,90.091,37.902,-0.000,0.000,59.554,59.554,10503709.460,0.000,-0.000,0.000,-41.996,46.067,10.588,31.730,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.056,-37.902,0.000,0.000,-0.000,-0.000,-37.902,141.480
18145c70-185b-41ae-bae0-b4f99abb2c80,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6307998520710276,3.6307998520710276,6.109355233869303,90.0,90.0,120.00000000000001,1e-06,negative,380.513,170.984,93.022,41.964,0.000,-0.000,170.984,380.511,93.022,-41.964,0.000,0.000,58.948,58.948,172.473,-0.000,-0.000,0.000,42.743,-42.743,-0.001,17.759,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.580,34.577,-0.000,-0.000,-0.000,-0.000,41.888,105.237
212239ad-c7b0-4690-af09-b2b633f745ce,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6062971799833923,3.606297179983392,6.1954454453566905,90.0,90.0,119.99999999999999,1e-06,negative,435.542,152.584,90.104,-37.902,0.000,-0.000,165.321,364.709,85.289,43.110,0.000,0.000,80.570,80.570,452.507,0.000,0.000,-0.000,-37.902,37.902,-0.000,33.056,0.000,-0.000,0.000,0.000,-0.000,0.000,33.056,-37.902,-0.000,-0.000,0.000,0.000,-37.902,141.480
18145c70-185b-41ae-bae0-b4f99abb2c80,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6307998520710276,3.6307998520710276,6.109355233869303,90.0,90.0,120.00000000000001,1e-06,positive,459.907,158.121,84.787,34.577,-0.000,0.000,158.121,459.907,84.787,-34.578,0.000,0.000,58.960,58.960,172.486,0.000,0.000,0.000,34.577,-34.578,0.000,20.579,0.000,0.000,-0.000,-0.000,0.000,0.000,20.580,34.577,0.000,0.000,0.000,0.000,41.888,105.237
212239ad-c7b0-4690-af09-b2b633f745ce,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,oqmd-13766,oqmd-13766,3.6062971799833923,3.606297179983392,6.1954454453566905,90.0,90.0,119.99999999999999,1e-06,positive,366.140,165.450,87.116,-43.029,-0.000,0.000,165.452,366.127,87.116,43.031,-0.000,0.000,53.919,53.919,1050612.166,-0.000,0.000,0.000,-43.161,43.522,0.940,31.879,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.056,-37.902,0.000,0.000,-0.000,-0.000,-37.902,141.480
