,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
12,120.0,2.245232750109789e-06,-0.002379822216034983,0.0002573689975299044,0.03353093380168841,0.0009528277421792511,2.743303943928794e-06,3.185084923743112e-08,2.4502482631055574e-06,0.004045376087216048,-5.739017270283901e-06,-2.883626074642314e-05,0.00179505589734779,1.282692016714581e-07,0.00043191484264847274,-1.9340521881834332e-05,-1.860687481258886e-07
13,130.0,2.5964074758742116e-06,-0.0016211219160432381,0.0002611277370071951,0.08451483121364467,0.0007061966122945604,3.177640470928988e-06,2.2230710539436913e-07,2.8431401214570608e-06,0.0029075525708945785,-5.908848759187661e-06,-2.091926054819227e-05,0.0013873474961318517,2.763998283659927e-07,0.0004017289451667265,-1.9645116975145047e-05,-1.8523370214249093e-07
14,140.0,2.9601224505380503e-06,-0.002177169919337549,0.00026301137505466854,0.04098381120026324,0.0005561519387452471,3.631034194144198e-06,4.396125856666353e-07,3.25463235412587e-06,0.001045703116716047,-6.0111719534186904e-06,-1.3855431248098201e-05,0.0010991925553823672,4.5413797973989423e-07,0.00037532854705117,-1.9159232430467587e-05,-1.5132960303335646e-07
15,150.0,3.3321029030223908e-06,-0.0022862152008277887,0.00026337024544379384,0.03363281916526057,0.0004582687183828918,4.100375332106006e-06,6.814149867713783e-07,3.6792749569035113e-06,0.00437817997111258,-6.044256431247591e-06,-7.718029560558328e-06,0.0008893768430710223,6.583188087326656e-07,0.0003518862043219062,-1.843222656575512e-05,-1.9882215348908493e-08
16,160.0,3.707124798762693e-06,-0.002237597903595913,0.0002624042728874666,0.050504263868823576,0.0003908933459124795,4.575656273050844e-06,9.43045330373969e-07,4.112457591562797e-06,0.003611017807261346,-6.02375457096941e-06,-2.4786649610053036e-06,0.0007327987898867582,8.83436247477928e-07,0.000330729644618982,-1.726760830933048e-05,4.0886851212635276e-08
17,170.0,4.083694129749601e-06,-0.00340697178471505,0.00026039399779672744,0.022897355372899456,0.000342405883448964,5.057538582420857e-06,1.2160172969826899e-06,4.553911019176444e-06,0.0041469608443412895,-5.957948343392421e-06,1.9476427787020744e-06,0.0006130340032635459,1.125777892101213e-06,0.0003113744190395858,-1.6186926904194935e-05,1.4178889805407072e-07
18,180.0,4.459355962921644e-06,-0.0037101215918980577,0.0002575014378609287,0.01862874747044079,0.00030589826207768505,5.542527334417536e-06,1.4988106224355964e-06,4.995159607193758e-06,0.0033332232999824752,-5.8549918758003844e-06,5.670735677756629e-06,0.0005191695386617488,1.3825538461875017e-06,0.0002937393505003644,-1.499032436197032e-05,2.6738114805773004e-07
19,190.0,4.831837173975124e-06,-0.0029809068259264177,0.0002537813439044303,0.020005638131052467,0.00027823493822290706,6.023397531302319e-06,1.7871080259574145e-06,5.433559308344584e-06,0.0016111712419522996,-5.71890504013008e-06,8.794268720526563e-06,0.00044437064090253875,1.6482368281178269e-06,0.0002773226678864244,-1.3773659733338726e-05,3.273812633743756e-07
20,200.0,5.197101945257313e-06,-0.0024489757294302366,0.0002494105843712639,0.015592109215677047,0.0002553865453648081,6.501568003258638e-06,2.077545662691887e-06,5.8718617568035465e-06,0.0035887981774661193,-5.557707380390093e-06,1.1437403673662113e-05,0.00038518911091201674,1.921055247715404e-06,0.0002586974207785164,-1.2498855645816696e-05,4.6894695394183487e-07
21,210.0,5.554109464176505e-06,-0.002116318956735404,0.00024452292633633067,0.015462546577075601,0.00023696979940165936,6.973665764569366e-06,2.3678147538575354e-06,6.302407014876389e-06,0.002462209420011081,-5.376668870885401e-06,1.368527793009989e-05,0.00033639871661279586,2.1979702033100153e-06,0.0002469022732500144,-1.1214202752586431e-05,5.913139927391339e-07
22,220.0,5.904589621706867e-06,-0.001868286869334384,0.00023926011764949543,0.013978951662088342,0.00022182197296866416,7.438855324925223e-06,2.6555747012078992e-06,6.725615267855077e-06,0.0019000967460099758,-5.177593679973718e-06,1.543151670496776e-05,0.0002952624110370317,2.4758143956045413e-06,0.00023728606240853062,-9.90208655626386e-06,6.895060258317741e-07
23,230.0,6.244398160670461e-06,-0.0016751221804679893,0.00023374711968843982,0.01071047550233546,0.00020817941834152008,7.893427414371664e-06,2.9397213615260277e-06,7.1425018475530365e-06,0.0016000020193614913,-4.9709811393715084e-06,1.7245160065812206e-05,0.00026238836082939854,2.751767708206865e-06,0.00022406186741460272,-8.59472041184405e-06,8.19408856191415e-07
24,240.0,6.572994056612222e-06,-0.0015341211229181512,0.00022807676981010934,0.00873289587754236,0.00019652311539592677,8.335762112634952e-06,3.218238673206165e-06,7.5478546792921194e-06,0.0069215876400677565,-4.75566479837967e-06,1.883215903728364e-05,0.00023397616297256125,3.0255564884562924e-06,0.00021247460300597733,-7.284979605277108e-06,9.273742006230963e-07
25,250.0,6.891470162275909e-06,-0.001409258558759393,0.00022190247256197794,0.009524398863136276,0.00018628743753121768,8.76670842707769e-06,3.4899865674169483e-06,7.942773002293839e-06,0.007209976504397879,-4.536014609483645e-06,2.0076899559241833e-05,0.00020921782981675468,3.296811009160571e-06,0.0001993907274465772,-6.031178011453711e-06,1.0463716131038711e-06
26,260.0,7.198562324381621e-06,-0.0013284428087992238,0.00021577567094349762,0.0111501101995237,0.00017723875854313233,9.185879480098719e-06,3.7543915016708395e-06,8.325753763286792e-06,0.002210068808556353,-4.314700843609889e-06,2.1359234366264924e-05,0.00018884595057650337,3.562373467802105e-06,0.00018999706400571538,-4.8043471207279915e-06,1.1964638879453977e-06
27,270.0,7.491870363230942e-06,-0.0012790737082293481,0.000209677527905775,0.012383254807621627,0.0001689668495099514,9.59346669790267e-06,4.015626152931117e-06,8.696659103215605e-06,0.001377233274505534,-4.09349410340324e-06,2.2224183527819145e-05,0.0001712548837582339,3.821122590178584e-06,0.00018194621784451169,-3.5474582532552225e-06,1.2642650452090942e-06
28,280.0,7.773361294359849e-06,-0.0012477426581317293,0.00020362324929132668,0.014951608848647697,0.00016158804945727814,9.985948357798603e-06,4.264401999837559e-06,9.057495038496166e-06,0.0015162534274473988,-3.881788761642047e-06,2.3113518514985265e-05,0.00015567930093526234,4.0747046016390925e-06,0.00016446143802259278,-2.3289709320175154e-06,1.3523893640007036e-06
29,290.0,8.044343637709316e-06,-0.001213333793757601,0.0001975573358899282,0.02664915164076572,0.0001544507769758224,1.036659128397199e-05,4.497254486185249e-06,9.404823166328067e-06,0.005925296579703626,-3.6724479891346584e-06,2.4045010275545444e-05,0.00014192657721753758,4.32048661620637e-06,0.00016285959476134053,-1.1543874600109574e-06,1.4878581259182504e-06
30,300.0,8.30490334960034e-06,-0.0012110328711617542,0.00019126557424728433,0.017053513397266393,0.00014804297983862474,1.0734646543626579e-05,4.728334840367603e-06,9.739460166882346e-06,0.006136308082255461,-3.464932908582742e-06,2.4805843460081324e-05,0.000130392799970459,4.559132153217488e-06,0.00016612225795326307,1.8790293296038348e-08,1.5605692917174069e-06
31,310.0,8.55067807731835e-06,-0.0011948708434765009,0.00018545183449632176,0.004349785635826883,0.0001420158618693549,1.1087828868391165e-05,4.953702906909245e-06,1.0062137347697736e-05,0.0011955030524821704,-3.267678846363181e-06,2.5504771015486592e-05,0.00012010588988945873,4.791294284711383e-06,0.00013658429359490184,1.1328969237552164e-06,1.6898400403117684e-06
32,320.0,8.78562382062366e-06,-0.001182600064757479,0.0001796431058283716,0.00189152564411704,0.00013631931529759433,1.1429119455436938e-05,5.168154405089919e-06,1.0371891303497989e-05,0.0012520780572240467,-3.0777034254472955e-06,2.6127784376551472e-05,0.00011083779652363532,5.014233045118214e-06,0.00012284542897436512,2.2190486716174403e-06,1.7984028654436626e-06
33,330.0,9.01186546339476e-06,-0.0011946501386426512,0.00017379388174471337,0.0010250752724026175,0.0001311085967846435,1.1759108948489142e-05,5.374321236285314e-06,1.0672859062535708e-05,0.010602639602007776,-2.8951197424746936e-06,2.6708057683324614e-05,0.00010221274064707686,5.23144954632307e-06,0.00013189716258661872,3.302960623539179e-06,1.888391991345439e-06
34,340.0,9.225349001351697e-06,-0.001197029524211642,0.00016816239537657793,0.0006195559846087032,0.00012618951768436404,1.2073790432716878e-05,5.572109240697064e-06,1.095942122005159e-05,0.31153863223998124,-2.723360526521931e-06,2.7233224900820936e-05,9.46422646795529e-05,5.439873695536869e-06,0.0001476031551511536,4.2795994763478416e-06,1.994299066935212e-06
35,350.0,9.428870228345216e-06,-0.0011948440424677331,0.00016251858461139958,0.00039931059417324137,0.00012130006927240165,1.2376979425866398e-05,5.762565799657693e-06,1.1232925622074976e-05,0.042828133330087476,-2.5597568314930285e-06,2.77079248278413e-05,8.852168279944031e-05,5.640715975276875e-06,0.00014348837541105255,5.320638156507598e-06,2.057729718136993e-06
36,360.0,9.622761304446747e-06,-0.0011669125215338402,0.00015739451793668146,0.0002682020078796946,0.00011688259006348365,1.267060180538579e-05,5.9455463234942595e-06,1.1500094090218198e-05,-0.0002611420622856937,-2.40608115066321e-06,2.8131867958142014e-05,8.234697605213633e-05,5.835283176422168e-06,0.00012662441582808254,6.3174354873440245e-06,2.1642503387323403e-06
37,370.0,9.805348480930903e-06,-0.0011573343729663463,0.00015230615902918774,0.00018517230255324488,0.00011293841064505687,1.2952551497530009e-05,6.120727204371803e-06,1.1754126372135439e-05,-0.0005565958781252374,-2.26145732317138e-06,2.850774664094184e-05,7.691565300424533e-05,6.022408741008337e-06,0.00011055798135751885,7.205807314150596e-06,2.290059410373798e-06
38,380.0,9.979179701777864e-06,-0.0011622332198214672,0.00014709042470433288,0.00013029352393317066,0.00010914186353500955,1.3222870252706679e-05,6.289293716179013e-06,1.1995925467730977e-05,-0.0002958212159310777,-2.1241090058886062e-06,2.882540172299576e-05,7.173011884233854e-05,6.203604790965422e-06,0.00011584205007766872,8.131858099687873e-06,2.3268676395113577e-06
39,390.0,1.0146203517100796e-05,-0.0011374854905524178,0.00014221082583944008,9.29147705971113e-05,0.00010515839407276719,1.348010333806624e-05,6.451096501229591e-06,1.2230667849512339e-05,-0.00015630247739733112,-1.9973030195713703e-06,2.9115588435560655e-05,6.748744760203812e-05,6.37737588346213e-06,0.00010572316864120338,9.019444938326955e-06,2.3977297581719838e-06
40,400.0,1.030283817653719e-05,-0.0011105462499836152,0.00013765613531030875,6.684570956271612e-05,0.0001014024984616269,1.3729062667503834e-05,6.611745159346389e-06,1.2456737023535102e-05,-0.0016550875162472435,-1.8831380081319678e-06,2.9379852687799425e-05,6.370481487089777e-05,6.544015852393303e-06,0.00010323440257590524,9.890869474172575e-06,2.4891378342595676e-06
41,410.0,1.0450783663090114e-05,-0.0010914095515777557,0.00013317133179576595,4.837961331368142e-05,9.837183409692995e-05,1.3969533733425178e-05,6.760945785906186e-06,1.2669105018620213e-05,-0.0014209277624788732,-1.7730991670557412e-06,2.9595519402359542e-05,5.974913145873229e-05,6.705931097451127e-06,0.0001083645844524934,1.0714577072834048e-05,2.5684791654437286e-06
42,420.0,1.0591129340092851e-05,-0.0010611771785393603,0.00012869770087562465,3.5159983148569974e-05,9.518350716626549e-05,1.4199051714834198e-05,6.898612292853977e-06,1.2873985913782552e-05,-0.002027034414599237,-1.67131476374184e-06,2.9776729685576075e-05,5.644934076302828e-05,6.861901771973064e-06,8.717593355571941e-05,1.1484718058719857e-05,2.632274871866774e-06
43,430.0,1.0724881537655777e-05,-0.0010383772143421862,0.00012465001633690857,2.5602322344519932e-05,9.16945088274553e-05,1.4418555970918058e-05,7.036628253023752e-06,1.3073790703145776e-05,-0.002258311924843419,-1.5824624295572158e-06,2.992709044710931e-05,5.339185164160049e-05,7.01115293131976e-06,7.498036920645734e-05,1.2265255999054837e-05,2.7177824222757618e-06
44,440.0,1.0851179090505914e-05,-0.001005778079033825,0.000120553551831233,1.867915918304444e-05,8.86846382111644e-05,1.4630194662529281e-05,7.169578983067891e-06,1.3260636541897068e-05,-0.00097650837341563,-1.4963446743277874e-06,3.0047119818549714e-05,5.0256817219394174e-05,7.155755393938937e-06,8.655595440182542e-05,1.3012503629697284e-05,2.7839265598498316e-06
45,450.0,1.0969856533573534e-05,-0.0009665107252818087,0.00011652289311849539,1.3667894404307523e-05,8.605145317359505e-05,1.4834363607757065e-05,7.297336264247192e-06,1.3440780034398576e-05,-0.0009097102902283675,-1.422684617758822e-06,3.0139746439036575e-05,4.7696784605305665e-05,7.294538615716532e-06,9.964129738147848e-05,1.373573683574446e-05,2.839577048101285e-06
46,460.0,1.1082133342525737e-05,-0.0009364630241957488,0.00011305344170072247,1.0054290478798459e-05,8.335217269037216e-05,1.5030108125287097e-05,7.420137178854855e-06,1.3613757021101973e-05,-0.003307160396606943,-1.3500394822492651e-06,3.0228876375007295e-05,4.5118267234272814e-05,7.428329014890319e-06,8.298456786166807e-05,1.4438124407177986e-05,2.9336365748504178e-06
47,470.0,1.1188763583222055e-05,-0.0009018425086301152,0.00010930377462415596,7.562345852243769e-06,8.107885200573061e-05,1.5216228284383396e-05,7.538175246942067e-06,1.3780093907727924e-05,-0.0012820417434995935,-1.2863797226070202e-06,3.0274244910968928e-05,4.255681342315351e-05,7.557613535260863e-06,7.832492760835888e-05,1.5132389195433617e-05,2.9965287921697787e-06
48,480.0,1.1289679287350317e-05,-0.0008693098316856669,0.00010565745729801006,5.7620882777650435e-06,7.86355372926256e-05,1.539524768424122e-05,7.652729866477298e-06,1.3937118050464324e-05,0.001068768439069859,-1.2325192527760361e-06,3.027562750352677e-05,4.1204999504884634e-05,7.682263592491965e-06,5.5633732746029225e-05,1.576544446250637e-05,3.042578175439317e-06
49,490.0,1.1382890867388237e-05,-0.0008335692661384684,0.00010264124533800827,6.72222391400295e-06,7.603081847028623e-05,1.5569045916221857e-05,7.762976432829939e-06,1.4089627013901134e-05,-0.0022182686889046623,-1.181207913691652e-06,3.0273383949634964e-05,3.9083116977455823e-05,7.802331655090246e-06,5.548910236026439e-05,1.637773214268465e-05,3.1066889038243116e-06
50,500.0,1.1471653731277964e-05,-0.0007949206137561565,9.9321782537529e-05,3.6973283624362558e-06,7.381150752981147e-05,1.573527403001771e-05,7.868758599074574e-06,1.4237739649040604e-05,-0.0017789279876737076,-1.1411895677652133e-06,3.0249961858980134e-05,3.693125756818858e-05,7.918033560461718e-06,8.935112750548641e-05,1.698317320676186e-05,3.173627154079836e-06
51,510.0,1.1556106363415963e-05,-0.0007654915808344274,9.612872044155941e-05,8.856972697700858e-07,7.16599408724263e-05,1.5894239098829213e-05,7.97105814770393e-06,1.437590637630947e-05,-0.0018441269826138587,-1.0992568738055103e-06,3.0210089029501575e-05,3.54493188853555e-05,8.030159171057336e-06,8.317491600994089e-05,1.758834239127823e-05,3.237762114786222e-06
52,520.0,1.1635920389833939e-05,-0.0007326059729630413,9.31398559931723e-05,2.794383542602624e-06,6.957758285425091e-05,1.6046765348175432e-05,8.070118137605688e-06,1.4507249455762702e-05,-0.0021602411307291205,-1.0635214388040004e-06,3.0152418397755917e-05,3.407571618698371e-05,8.138175123753217e-06,6.663100131871592e-05,1.8130111578577335e-05,3.294617802485475e-06
53,530.0,1.1709883393390606e-05,-0.0006977002958059192,9.037071730931522e-05,3.0662945112496277e-06,6.731140700819358e-05,1.6195098008112446e-05,8.166611219227237e-06,1.463519148473497e-05,-0.002485771229158862,-1.0359127899673642e-06,3.0078557680435057e-05,3.284825748503249e-05,8.242251500202857e-06,6.321375930952732e-05,1.8649569826776314e-05,3.346282340423481e-06
54,540.0,1.1778613090120385e-05,-0.0006700713850132617,8.764138776387848e-05,3.2229022790157823e-06,6.538934404703653e-05,1.6336250871719266e-05,8.259512766876621e-06,1.4760959365107258e-05,-0.003236061975934082,-1.0106559860105167e-06,2.9990356313796355e-05,3.0980584788792265e-05,8.34321358057832e-06,3.79107082899073e-05,1.9206109204706857e-05,3.412589425418392e-06
55,550.0,1.1844974953085778e-05,-0.0006390800755797161,8.48928785581796e-05,3.164769968695363e-06,6.380491094817628e-05,1.6472760625747575e-05,8.34942602899176e-06,1.4876792122734792e-05,-0.0039585805176861584,-9.87327924599777e-07,2.9887865579383536e-05,2.960745775026475e-05,8.439980737145167e-06,3.904210994991713e-05,1.9687830517673547e-05,3.4597816839118255e-06
56,560.0,1.1906948178286506e-05,-0.0006081828853162077,8.23835212537949e-05,3.4368177326439414e-06,6.203635109837932e-05,1.660362987441212e-05,8.437511183783138e-06,1.4985112266981428e-05,-0.006011482095591912,-9.693119999928683e-07,2.97730407688011e-05,2.8725665244084263e-05,8.5343439494043e-06,7.604005756288481e-05,2.018230823587804e-05,3.484676989606359e-06
57,570.0,1.1963919245736353e-05,-0.0005808145437278401,7.999638002090543e-05,3.7424336977363623e-06,6.036007791156238e-05,1.6722870734665333e-05,8.523149933156608e-06,1.5099518607386778e-05,-0.007095060046632054,-9.633459916945577e-07,2.964783471046529e-05,2.7488611627608506e-05,8.62567291829368e-06,5.338427215475981e-05,2.0672635451780044e-05,3.5829385486742256e-06
58,580.0,1.2016603313846589e-05,-0.0005546375108782592,7.764596728004056e-05,4.062252780369941e-06,5.873891224830751e-05,1.6844277824984396e-05,8.607114961694643e-06,1.519860624615055e-05,-0.006111047957658487,-9.527687593220475e-07,2.9469518159534138e-05,2.621933990487082e-05,8.712649375574559e-06,5.246565115760339e-05,2.1101953742503746e-05,3.6623995222548257e-06
59,590.0,1.2067375548864343e-05,-0.0005299682260487566,7.55720479439776e-05,4.366167836905207e-06,5.7169922788157926e-05,1.696277204719186e-05,8.680042408027673e-06,1.5290135162676862e-05,-0.004948351580456649,-9.36520756808485e-07,2.9317186184775304e-05,2.5034061447021866e-05,8.797905857359085e-06,5.9519683094936644e-05,2.15166622849508e-05,3.689195988404584e-06
60,600.0,1.211495736290338e-05,-0.0005052157939363879,7.324309916868732e-05,4.7426936460043524e-06,5.567089106421645e-05,1.7071419835795855e-05,8.754321658150176e-06,1.5385241832373516e-05,-0.0040470717141200055,-9.261276320231447e-07,2.9198076267097686e-05,2.4232179974361404e-05,8.880477691173724e-06,5.190100508778279e-05,2.1945668429677183e-05,3.7344128936622496e-06
61,610.0,1.2159347369890173e-05,-0.000482346066762191,7.096826120930369e-05,5.112173132113805e-06,5.4223342687981134e-05,1.7176937286530517e-05,8.835443908586948e-06,1.547669007115178e-05,-0.003400370918518272,-9.236105322373018e-07,2.90344927957497e-05,2.337315786261085e-05,8.960325787965646e-06,4.0006019048400555e-05,2.2357476821910243e-05,3.7821227136724377e-06
62,620.0,1.2200083012455678e-05,-0.00046044202400527366,6.917725721589204e-05,5.416472599253802e-06,5.283586764378838e-05,1.7281368380935483e-05,8.910027046384771e-06,1.556439523757709e-05,-0.0028692545876627994,-9.248152121843249e-07,2.8862863125377522e-05,2.2542749446602063e-05,9.037137658605208e-06,4.570558380937844e-05,2.271677483633292e-05,3.8060654433830562e-06
63,630.0,1.2237116002845738e-05,-0.00043908721942131966,6.723206462292444e-05,5.732806123671306e-06,5.148771125931561e-05,1.7388811767868596e-05,8.973748762335414e-06,1.5645262372646182e-05,-0.00247573958595181,-9.231376155043384e-07,2.8685479626160173e-05,2.2092026751997744e-05,9.11100560326269e-06,4.487668861283723e-05,2.307905158143742e-05,3.846750815958531e-06
64,640.0,1.227175305866503e-05,-0.0004193403326160144,6.536053886348393e-05,6.042892133189471e-06,5.045501892491385e-05,1.747958366834069e-05,9.040300131267464e-06,1.573106592409978e-05,-0.0021458853794934746,-9.248655121478444e-07,2.8502012844261474e-05,2.115248445708213e-05,9.183187253609628e-06,3.0070404047039728e-05,2.3461765530073293e-05,3.961405488895091e-06
65,650.0,1.2303642017846896e-05,-0.00040085672821598323,6.362732707676959e-05,6.34203918399967e-06,4.921496915428536e-05,1.7556226949081038e-05,9.113230771806294e-06,1.5800491744935622e-05,-0.001887987736122791,-9.250099456830892e-07,2.8313306158708172e-05,2.0188339348462024e-05,9.253819400217844e-06,6.788042800183683e-05,2.3785432828746755e-05,4.005024786237515e-06
66,660.0,1.2333572966795371e-05,-0.0003830288422486292,6.190976587940717e-05,6.621447264476841e-06,4.7769725245873627e-05,1.7648466837994485e-05,9.179638711367988e-06,1.5863274647545775e-05,-0.0016788178783156288,-9.254496675383426e-07,2.8120496230690902e-05,1.9410371585688243e-05,9.321864793460395e-06,4.131953436645701e-05,2.410059209434374e-05,4.013328623186799e-06
67,670.0,1.2360863448523398e-05,-0.0003659398366488284,6.025953010556806e-05,6.8859369927817775e-06,4.662668644176878e-05,1.7735138926737866e-05,9.241951670576279e-06,1.593524085180009e-05,-0.0014974692741179252,-9.300371370952453e-07,2.792267251740553e-05,1.88657368796777e-05,9.38728431733938e-06,1.6537857874741152e-05,2.4420452813533936e-05,4.132560653207405e-06
68,680.0,1.238509621108622e-05,-0.0003497648676756934,5.8666335432699016e-05,7.131746311840867e-06,4.550314611879135e-05,1.7810915258335966e-05,9.304564579037097e-06,1.6013328102968376e-05,-0.0013438215878961899,-9.322968844681132e-07,2.7721014753058842e-05,1.8519058782504827e-05,9.45097822554168e-06,5.771888083178579e-05,2.4736297066041283e-05,4.1996231811297855e-06
69,690.0,1.2408277822906018e-05,-0.00033480678289672856,5.7046670874758716e-05,7.356524820846969e-06,4.4417982355063226e-05,1.789119983831614e-05,9.359744582388753e-06,1.605942416094237e-05,-0.0012100828856209135,-9.378975906716956e-07,2.7516182367818874e-05,1.7777198925154245e-05,9.51231601404455e-06,3.6690573614624444e-05,2.5025322624521826e-05,4.1985582907358014e-06
70,700.0,1.2428784812241247e-05,-0.00032013910710984697,5.5533052020398594e-05,7.5726285810479424e-06,4.337281401248359e-05,1.7967857898778878e-05,9.420067354977317e-06,1.6091232313179475e-05,-0.001095077015282507,-9.441150432571543e-07,2.730934709993142e-05,1.7025020820285234e-05,9.572366132341067e-06,1.2630571038157953e-05,2.5251520144955074e-05,4.244499238994814e-06
71,710.0,1.2446387889554809e-05,-0.0003066677777184618,5.412519158983997e-05,7.712174699465758e-06,4.2367146241208036e-05,1.8041045665576208e-05,9.476277250393901e-06,1.6166489919996516e-05,-0.0009978280757615792,-9.451871431216129e-07,2.7099912864811356e-05,1.642469931052227e-05,9.63079438800488e-06,3.722735647442691e-05,2.552645386477617e-05,4.2951514533516745e-06
72,720.0,1.2463076363786431e-05,-0.0002941284252242536,5.2786588661606384e-05,7.88334238414128e-06,4.139380050540288e-05,1.8108761169687417e-05,9.533218512261789e-06,1.6225825275434323e-05,-0.0009143149669622014,-9.498648448689309e-07,2.6887508873302334e-05,1.6226379293788835e-05,9.687051319567742e-06,6.125041176334441e-05,2.58062719310514e-05,4.336852056264162e-06
