,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
15,150.0,13.535819041646876,20.877705233330083,17.262793451038053,15.506195019718856,22.007670701799952,12.981476494880813,17.401270535218664,14.39918388130129
16,160.0,14.016436023855238,21.281549689146033,17.8240999976412,16.15135981260596,22.3165779714862,13.541360750542209,17.934515951323295,15.00959488644941
17,170.0,14.494404153722872,21.63220581749219,18.340885808848356,16.752159582191812,22.58131760430511,14.085683022559131,18.42669749273906,15.589699100177143
18,180.0,14.96542202260014,21.937802497804956,18.814964529661722,17.308999906215586,22.809493109965647,14.61228174737329,18.879562931667994,16.13817326968279
19,190.0,15.42578928358444,22.205175717718397,19.248844334170016,17.823325385207287,23.00724455797623,15.119276375449994,19.295390282808885,16.654527747688707
20,200.0,15.87254523650498,22.44004530471507,19.645389111350482,18.297254477727936,23.179543460271862,15.605236083185014,19.676731893521833,17.138973806882866
21,210.0,16.30347458426008,22.64718859659639,20.007586303559677,18.733295314744943,23.33043111212006,16.069220627996625,20.026235897225664,17.592265639884275
22,220.0,16.717042991734356,22.83059689076247,20.33839523923939,19.134137474111213,23.463208110631925,16.510751689146407,20.3465268844516,18.01554968349197
23,230.0,17.112301568065117,22.99361023853479,20.64065343029444,19.50250669080085,23.580583882312425,16.929751206221166,20.6401300681716,18.41023514174393
24,240.0,17.48878335200235,23.139030733840613,20.917023174410573,19.841068244598343,23.6847943275987,17.326468403488892,20.90942640853682,18.777889545323067
25,250.0,17.84640443553255,23.2692163848307,21.16996534447144,20.152366331107476,23.77769440165275,17.70140757268776,21.15662917900695,19.12015825392008
26,260.0,18.185375849185572,23.386158281307477,21.401730957895925,20.43878913738581,23.86083112564292,18.055262696426606,21.38377497720547,19.43870472563508
27,270.0,18.506128457722266,23.491543775242278,21.614363951521167,20.70255174077996,23.935501355812807,18.388861416108718,21.59272415939908,19.735167798360045
28,280.0,18.809250941207715,23.586808132275518,21.809710664236267,20.94569100008052,24.002797677747264,18.703118818621252,21.785167165991943,20.0111323812605
29,290.0,19.095439821251016,23.673176766112093,21.989433011198336,21.170068236387944,24.063645031006075,18.999000448655508,21.962634297746977,20.268110416037942
30,300.0,19.365460010705597,23.751699818749305,22.15502337011791,21.3773767383866,24.118830075384732,19.277493463922777,22.126507288729048,20.507529515715508
31,310.0,19.620114245516902,23.82328053339574,22.30781991411895,21.56915204000429,24.169024852064155,19.53958469365022,22.278031579374744,20.730727215906327
32,320.0,19.860219830814273,23.88869859562219,22.449021610654455,21.746783578666616,24.21480594146323,19.786244384434386,22.41832858303144,20.938949234702037
33,330.0,20.086591298074023,23.948629392391005,22.579702430833517,21.911526811990623,24.256670050408207,20.018414530069364,22.548407508587022,21.13335051960309
34,340.0,20.30002776752668,24.003659953880778,22.700824527696675,22.064515200145873,24.295046754904746,20.2370008298548,22.6691764852914,21.314998166211076
35,350.0,20.50130400761936,24.054302193640755,22.813250280500345,22.206771689167688,24.33030896642423,20.442867473382105,22.781452858906643,21.48487553303447
36,360.0,20.691164365071604,24.101003942533183,22.917753189307835,22.339219486128254,24.362781567656246,20.63683409358285,22.88597260918556,21.643887060968122
37,370.0,20.870318898215174,24.144158175766208,23.015027657009014,22.46269202162928,24.392748569484862,20.81967435693745,22.983398890389907,21.792863445725043
38,380.0,21.039441181024195,24.18411075545484,23.105697725970096,22.577942063845047,24.420459067890786,20.992115768219744,23.07432972831242,21.932566916223163
39,390.0,21.199167357038732,24.22116694965842,23.190324851650956,22.685649992258337,24.446132222599584,21.15484035731164,23.159304925529952,22.063696449603217
40,400.0,21.35009611353052,24.255596939663256,23.26941480120917,22.786431266236,24.46996143482378,21.30848598937292,23.23881223586859,22.186892810646487
41,410.0,21.492789319644015,24.28764048785867,23.343423764802818,22.880843138921396,24.49211786651151,21.45364809899688,23.313292872437387,22.30274334480105
42,420.0,21.627773130865958,24.31751090690031,23.412763763539957,22.969390674625778,24.51275341595825,21.590881696336105,23.383146413224676,22.411786483855323
43,430.0,21.75553940861392,24.345398445348795,23.477807432281452,23.052532130490903,24.53200324282755,21.720703530579808,23.448735165615812,22.514515944336384
44,440.0,21.87654734014148,24.371473184436308,23.538892248859288,23.13068376260431,24.54998791824186,21.843594325437802,23.51038804723673,22.61138461343577
45,450.0,21.991225172568498,24.3958875239283,23.59632427436434,23.2042241141676,24.5668152617466,21.960001024099203,23.568404035976553,22.702808127207046
46,460.0,22.09997199705154,24.41877832156038,23.650381462389724,23.273497839583623,24.582581915805093,22.070338998742603,23.623055237206948,22.78916815229562
47,470.0,22.203159536230096,24.440268739499555,23.70131658868636,23.338819114144215,24.597374699532793,22.174994193181373,23.67458961151279,22.87081538656312
48,480.0,22.301133901382528,24.46046984231434,23.74935984678502,23.400474674517074,24.611271776105173,22.274325177521234,23.723233401681263,22.94807229623236
49,490.0,22.394217295775587,24.479481983554653,23.794721149727017,23.45872653085147,24.624343662403565,22.368665101470732,23.769193293497377,23.02123560825869
50,500.0,22.48270964846957,24.49739601199775,23.837592173223747,23.51381438717396,24.636654104653708,22.458323538756105,23.812658340998468,23.0905785768316
51,510.0,22.56689016855909,24.51429432363848,23.878148171248878,23.565957802787647,24.648260839892032,22.54358821937938,23.853801683340347,23.15635304252737
52,520.0,22.647018814231714,24.530251781363603,23.916549591236237,23.615358123836252,24.659216259866,22.62472664957689,23.89278207725806,23.218791301885222
53,530.0,22.72333767423911,24.545336520837203,23.95294351271512,23.66220021089612,24.669567991327206,22.701987621560853,23.929745266299108,23.278107804218266
54,540.0,22.79607226167121,24.559610658285944,23.987464930231514,23.706653985538296,24.679359404475754,22.77560261665776,23.964825205483667,23.334500691346662
55,550.0,22.865432721650603,24.573130913495877,24.02023789884176,23.748875816166134,24.68863005950015,22.845787106493823,23.998145157849653,23.388153194759397
56,560.0,22.93161495568293,24.58594915934986,24.051376558180948,23.78900976107113,24.697416099637007,22.912741757498672,24.029818677372564,23.439234903638084
57,570.0,22.994801666206637,24.598112907575548,24.080986049139565,23.827188684580147,24.70575059791971,22.976653544347673,24.059950491026356,23.48790291590914
58,580.0,23.055163325366237,24.609665738975202,24.109163335460213,23.86353526031456,24.713663863717645,23.037696778108135,24.08863729124703,23.5343028835506
59,590.0,23.112859072274127,24.620647685219915,24.13599794104325,23.898162873981935,24.721183714291573,23.096034054809408,24.11596844870909,23.57856996223893
60,600.0,23.168037543183974,24.63109556831888,24.1615726124565,23.93117643660895,24.728335715833985,23.151817130062486,24.142026654181763,23.620829674562323
61,610.0,23.22083763895959,24.64104330299464,24.185963914988548,23.96267311794627,24.73514339783813,23.20518772511836,24.166888497177037,23.66119869509442
62,620.0,23.271389234147104,24.650522166517213,24.2092427695707,23.992743008600545,24.741628444103924,23.25627826953427,24.190624988226283,23.69978556486808
63,630.0,23.319813831793365,24.659561039901703,24.231474937050915,24.021469718479533,24.747810863236715,23.305212585309437,24.213302030807885,23.73669134198572
64,640.0,23.36622516800475,24.66818662388741,24.252721455503263,24.048930918283,24.75370914110595,23.352106517078713,24.23498084827686,23.772010194530466
65,650.0,23.4107297700007,24.676423632642027,24.273039035610314,24.075198829986025,24.759340377409664,23.397068512634664,24.255718370510056,23.805829941237178
66,660.0,23.453427471212922,24.684294967772644,24.292480418571877,24.100340671620266,24.764720408204237,23.440200157767542,24.275567584471773,23.838232544930545
67,670.0,23.49441188674912,24.691821874885537,24.311094700464633,24.124419061033457,24.769863916014614,23.481596669102476,24.294577852413507,23.869294563161873
68,680.0,23.533770852328562,24.699024084659005,24.328927626538608,24.147492382818967,24.774784528944384,23.521347348360724,24.312795201009365,23.899087560093637
69,690.0,23.57158682954551,24.70591994014846,24.346021858556295,24.169615122115225,24.779494910017426,23.559536001181566,24.330262584368807,23.927678483256482
70,700.0,23.607937280169356,24.712526511828614,24.362417217896134,24.19083816859252,24.784006837836202,23.59624132340913,24.34702012354252,23.955130008429062
71,710.0,23.642895011903164,24.718859701707277,24.378150906878567,24.211209093578407,24.788331279500625,23.63153725751394,24.363105324847375,23.981500855601098
72,720.0,23.676528497913797,24.7249343376662,24.393257710477712,24.230772402944723,24.79247845662437,23.665493321581877,24.378553279093886,24.00684607867854
73,730.0,23.708902172219876,24.730764259069865,24.40777018035295,24.249569768115,24.796457905190824,23.69817491313862,24.39339684356734,24.031217331297494
74,740.0,23.740076702864368,24.736362394539075,24.421718802931316,24.267640237302547,24.800278529880238,23.729643589846237,24.40766680842491,24.054663110935326
75,750.0,23.770109244660517,24.741740832710644,24.43513215307479,24.285020428841428,24.803948653460075,23.759957328977077,24.421392048996875,24.07722898326178
76,760.0,23.799053673133034,24.746910886677384,24.44803703471944,24.301744708310117,24.807476061727588,23.789170767377023,24.434599665311335,24.098957788480902
77,770.0,23.826960801160467,24.75188315275804,24.4604586097085,24.317845350963456,24.810868044469313,23.81733542350927,24.447315110047775,24.119889831260558
78,780.0,23.8538785796916,24.75666756414923,24.472420515937095,24.333352690828328,24.814131432826024,23.84449990302554,24.459562305980995,24.14006305571283
79,790.0,23.8798522838017,24.761273439961798,24.483944975791285,24.348295257673303,24.817272633418504,23.870710089185344,24.471363753882198,24.15951320668106
80,800.0,23.904924685241642,24.765709530097066,24.495052895777533,24.36269990296399,24.820297659559266,23.89600931934292,24.48274063174241,24.17827397857051
81,810.0,23.929136212550333,24.76998405634493,24.505763958136416,24.37659191579586,24.823212159820393,23.920438548608495,24.49371288609338,24.196377152735963
82,820.0,23.95252509969674,24.77410475007945,24.51609670517236,24.389995129674606,24.82602144421273,23.94403650170049,24.504299316136738,24.21385272445373
83,830.0,23.975127524152608,24.778078886852956,24.52606861693609,24.402932020977847,24.828730508207514,23.966839813923507,24.514517651304864,24.230729020303155
84,840.0,23.996977735208997,24.781913318190057,24.53569618285619,24.41542379980309,24.831344054792954,23.98888316212005,24.52438462283697,24.247032806801727
85,850.0,24.018108173307773,24.78561450082717,24.544994967840804,24.427490493865484,24.83386651474995,24.010199386381846,24.533916029877133,24.26278939100009
86,860.0,24.038549581038772,24.789188523631395,24.553979673331774,24.439151026045465,24.83630206531238,24.030819603234253,24.543126800572683,24.278022713688276
87,870.0,24.05833110649134,24.792641132411518,24.56266419374319,24.450423286118966,24.838654647351625,24.050773310952493,24.552031048587306,24.292755435849838
88,880.0,24.077480399501596,24.795977752798102,24.57106166867086,24.461324197159403,24.84092798122067,24.070088487610967,24.560642125423247,24.307009018862583
89,890.0,24.096023701333834,24.799203511370376,24.579184531237246,24.471869777059407,24.843125581375073,24.088791682414456,24.56897266889492,24.320803798997883
90,900.0,24.113985928325274,24.802323255177186,24.587044552884475,24.482075195557048,24.845250769875697,24.106908100830672,24.57703464807133,24.334159056633915
91,910.0,24.13139074987954,24.80534156978927,24.594652884907898,24.49195482717281,24.847306688873797,24.124461683973017,24.584839404978926,24.34709308061606
92,920.0,24.148260661303027,24.808262796009714,24.60202009701107,24.50152230033595,24.849296312158092,24.141475182675507,24.592397693326337,24.35962322814534
93,930.0,24.16461705179987,24.811091045357006,24.60915621309713,24.510790543049232,24.851222455852813,24.157970226646192,24.599719714484866,24.37176598053342
94,940.0,24.1804802680058,24.813830214413414,24.61607074454353,24.51977182534542,24.85308778832753,24.173967389066185,24.606815150949956,24.38353699516188
95,950.0,24.195869673406747,24.81648399814492,24.622772721144532,24.5284777987922,24.854894839391786,24.189486246959238,24.613693197476287,24.394951153900926
96,960.0,24.210803703885812,24.819055902265276,24.6292707199089,24.536919533278517,24.856646008827898,24.20454543764609,24.620362590071558,24.406022608289966
97,970.0,24.22529991972426,24.82154925473217,24.63557289188139,24.545107551290137,24.858343574319882,24.21916271156381,24.626831633011218,24.41676482171035
98,980.0,24.239375054290324,24.823967216428542,24.641686987139543,24.553051859867423,24.859989698821813,24.233354981706473,24.633108224030167,24.42719060876977
99,990.0,24.253045059650702,24.826312791113715,24.647620378102868,24.560761980425337,24.86158643741726,24.24713836993513,24.639199877824183,24.43731217210599
100,1000.0,24.26632514931174,24.828588834686894,24.65338008129045,24.568246976584643,24.863135743702003,24.26052825036625,24.645113747993268,24.44714113680341
