,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
44,440.0,24.182183245966772,23.002551876922094,24.261419291073505
45,450.0,24.21394239140442,23.07262750141419,24.29002849185554
46,460.0,24.243782639003115,23.139051339818632,24.316894943678783
47,470.0,24.27185300598319,23.202055556192764,24.342155382921696
48,480.0,24.298288565290285,23.261855834614593,24.365933588296283
49,490.0,24.32321195424271,23.318652562305438,24.388341804424865
50,500.0,24.346734699906076,23.372631944265322,24.40948198923176
51,510.0,24.368958385638358,23.42396704839802,24.42944690917964
52,520.0,24.389975679737358,23.472818781699434,24.44832110284617
53,530.0,24.409871244135328,23.519336799220774,24.466181730323985
54,540.0,24.428722538572877,23.563660348306055,24.483099323419147
55,550.0,24.44660053352704,23.605919051119177,24.49913844947578
56,560.0,24.46357034333396,23.6462336287929,24.514358299858777
57,570.0,24.479691789402818,23.684716570676095,24.528813212578452
58,580.0,24.495019902064563,23.721472752223093,24.542553137243793
59,590.0,24.50960536847579,23.75660000500994,24.555624049424054
60,600.0,24.523494933011584,23.790189642284336,24.5680683205336
61,610.0,24.536731755747454,23.822326943317695,24.57992504856488
62,620.0,24.54935573390733,23.85309159967096,24.59123035427729
63,630.0,24.561403790534634,23.882558126299664,24.602017646868426
64,640.0,24.572910134107417,23.91079624026964,24.612317862635834
65,650.0,24.583906492354682,23.937871209637436,24.622159679689815
66,660.0,24.594422323137394,23.96384417489729,24.63156971140459
67,670.0,24.604485004897082,23.98877244521176,24.64057268095782
68,680.0,24.614120008884875,24.012709771465012,24.64919157902702
69,690.0,24.62335105511945,24.03570659803947,24.657447806459228
70,700.0,24.632200253788174,24.057810295050807,24.6653613035144
71,710.0,24.640688233610923,24.079065372637167,24.67295066710271
72,720.0,24.64883425851434,24.09951367877995,24.680233257255296
73,730.0,24.656656333803138,24.11919458199909,24.68722529394757
74,740.0,24.664171302888818,24.138145140153455,24.693941945243257
75,750.0,24.671394935517437,24.15640025649224,24.700397407640153
76,760.0,24.678342008332223,24.173992823978157,24.706604979386913
77,770.0,24.68502637851567,24.190953858844342,24.712577127463124
78,780.0,24.69146105118315,24.207312624249862,24.718325548832556
79,790.0,24.697658241113775,24.223096744826773,24.72386122652816
80,800.0,24.70362942936265,24.238332312852712,24.72919448104867
81,810.0,24.709385415223288,24.25304398671152,24.734335017512652
82,820.0,24.71493636397189,24.267255082258483,24.739291968963936
83,830.0,24.72029185077637,24.280987657639297,24.744073936178133
84,840.0,24.725460901119373,24.294262592087936,24.748689024291483
85,850.0,24.73045202804409,24.307099659164408,24.753144876532826
86,860.0,24.735273266502457,24.319517594861676,24.75744870532255
87,870.0,24.739932205060033,24.33153416098463,24.761607320964092
88,880.0,24.744436015191226,24.34316620415746,24.765627158141246
89,890.0,24.7487914783592,24.354429710787986,24.769514300408193
90,900.0,24.753005011084063,24.365339858303276,24.773274502844703
91,910.0,24.757082688151666,24.375911062929738,24.77691321303011
92,920.0,24.761030264134412,24.386157024276184,24.780435590478945
93,930.0,24.764853193346347,24.39609076695843,24.783846524660834
94,940.0,24.76855664837399,24.405724679480457,24.78715065172672
95,950.0,24.772145537290562,24.415070550575077,24.79035237004163
96,960.0,24.7756245196584,24.424139603185722,24.793455854620493
97,970.0,24.778998021420147,24.4329425262619,24.796465070556497
98,980.0,24.782270248763055,24.441489504522075,24.79938378552114
99,990.0,24.785445201033482,24.449790246328977,24.80221558140447
100,1000.0,24.788526682782493,24.457854009813303,24.804963865165835
