,temperature,D0_3--BiF3 a=5.3610,L1_2--AuCu3 a=5.3035,L1_2--AuCu3 a=6.8664
59,590.0,21.20258556751854,31.963441562392642,39.51768390319236
60,600.0,21.504653281058214,32.34654926821434,39.91561843841893
61,610.0,21.8042600274907,32.724397751887125,40.30762827891172
62,620.0,22.10141854895529,33.097112212311785,40.69387695649969
63,630.0,22.39614263670746,33.464814333210356,41.07452183430906
64,640.0,22.688447062583265,33.82762234302244,41.44971437797781
65,650.0,22.97834751047694,34.18565108203099,41.81960041536256
66,660.0,23.265860508489414,34.53901207509409,42.18432038492014
67,670.0,23.551003362291286,34.88781360862113,42.5440095730107
68,680.0,23.833794090126805,35.23216081065576,42.89879834044532
69,690.0,24.114251359788366,35.572155733085175,43.24881233858963
70,700.0,24.392394427820726,35.90789743517558,43.59417271541967
71,710.0,24.668243081130132,36.23948206774203,43.93499631187544
72,720.0,24.941817581148488,36.56700295740681,44.271395848941005
73,730.0,25.213138610622003,36.89055069045958,44.60348010580687
74,740.0,25.482227223054817,37.210213195945244,44.93135408952325
75,750.0,25.74910479485476,37.52607582766406,45.25511919652991
76,760.0,26.01379298012429,37.83822144482971,45.574873366428626
77,770.0,26.27631366809179,38.14673049118146,45.89071122837841
78,780.0,26.536688943098873,38.451681072388745,46.2027242404583
79,790.0,26.79494104710921,38.753149031635346,46.51100082234617
80,800.0,27.051092344626085,39.05120802328204,46.815626481650376
81,810.0,27.30516528995515,39.345929584548195,47.116683934194675
82,820.0,27.55718239671082,39.637383205168874,47.414253218582246
83,830.0,27.80716620947704,39.92563639500396,47.70841180530334
84,840.0,28.05513927751164,40.21075474958779,47.99923470069388
85,850.0,28.30112413041815,40.49280201363013,48.28679454597786
86,860.0,28.545143255658044,40.771840142483164,48.571161711664196
87,870.0,28.787219077831566,41.04792936158501,48.85240438752935
88,880.0,29.02737393961906,41.32112822393265,49.130588668413516
89,890.0,29.26563008429355,41.59149366560785,49.4057786360433
90,900.0,29.502009639704493,41.859081059392324,49.6780364370819
91,910.0,29.7365346036657,42.12394426653826,49.94742235760907
92,920.0,29.96922683063719,42.38613568671583,50.21399489420159
93,930.0,30.200108019650724,42.64570630620594,50.477810821794925
94,940.0,30.429199703364134,42.90270574437996,50.7389252584873
95,950.0,30.656523238202492,43.15718229852654,50.99739172744031
96,960.0,30.88209979551021,43.40918298706578,51.253262216019294
97,970.0,31.105950353625065,43.65875359120773,51.506587232327796
98,980.0,31.328095690840993,43.905938695117456,51.7574158592433
99,990.0,31.548556379180642,44.15078172462053,52.00579580609546
100,1000.0,31.767352778923343,44.393324984509185,52.25177345810137
