,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
44,440.0,22.81867413529256,33.50488446484509,23.769680235869505,22.759399346800244,28.17833933310982,22.492454066262624,24.812018860148505,22.925754752428123
45,450.0,22.960654326751776,33.183771932092576,23.752886655008233,22.82623509187133,28.121691695458132,22.630107154261907,4.164987215842404,23.01234591525995
46,460.0,23.095095616889722,33.536491142059006,23.73440471905377,22.890064786320753,28.061404965633827,22.736555455805362,81.50184787748965,23.080304919348333
47,470.0,23.2225890978623,33.25328906557801,23.700439186919898,22.950778659925206,28.00754111554055,22.85649385488907,3.12311569227352,23.17505521586458
48,480.0,23.347893117797227,33.15150704602742,23.70211223429535,23.005987641365266,27.956458889599443,22.97484576189841,23.34671917177219,23.237233850552062
49,490.0,23.46660547857003,33.039870728894904,23.668199874104847,23.058599033612936,27.903541768753477,23.070370914139826,37.62750304225325,23.317345845610216
50,500.0,23.57887239260411,32.59932670530882,23.64355134442723,23.109506819377998,27.858845711789453,23.168572844099486,23.819344945972098,23.373157035628573
51,510.0,23.692652166688752,33.05140458663171,23.6186368098346,23.155301788114308,27.8192045309758,23.272919662835807,30.607296063931994,23.44665311454971
52,520.0,23.794589621526768,32.64941129149093,23.592693564225208,23.199541783008684,27.770195443254764,23.349724089752726,29.31809318591746,23.499696700794814
53,530.0,23.901477480437123,32.514365554180955,23.565974233861244,23.24175153224471,27.732726661928876,23.44860652668372,30.288360988697338,23.559625818891718
54,540.0,23.99522429825052,32.37025212696344,23.540137678814688,23.280109188563852,27.696256077005156,23.523960942311938,29.9481920948996,23.610161171130827
55,550.0,24.09745992688763,32.22502186686195,23.513395210682155,23.317878502665028,27.661470707082643,23.60709571660042,30.074417429988355,23.670821292899014
56,560.0,24.18310112873137,31.66584109673204,23.48612946754287,23.352537786299262,27.712205473889043,23.680376524153605,30.493834404160207,23.710359466317826
57,570.0,24.274795273528692,32.26860100485853,23.459959866757018,23.386843948148996,27.507092492936696,23.750623399710662,30.383921348184995,23.75802536033181
58,580.0,24.368830484692264,31.758755218293214,23.43388932885552,23.41403291655973,27.569619171953207,23.825441380733512,30.767829461539577,23.80064863075965
59,590.0,24.4430119899571,30.851779106278133,23.40863185946791,23.446065713256385,27.533490133058827,23.8837697606015,30.890728871157894,23.850332612927648
60,600.0,24.527710401111083,32.076489491326875,23.382115093698186,23.47427084319844,27.497121171974417,23.95301302953592,31.058817780095097,23.882691149054445
61,610.0,24.60994186153397,31.282284402619407,23.290890052995476,23.499238400611645,27.487326608931763,24.018944503991573,31.45163083271484,23.928077744530977
62,620.0,24.683466785528786,31.1253191197028,23.38741943388596,23.524229548751947,27.458678569860055,24.074803939080752,31.203689178012656,23.96228114806547
63,630.0,24.76636645850844,30.974101795170952,23.308536743433052,23.54759899884225,27.428402333292592,24.116811829852473,31.544343539624496,23.99327586449384
64,640.0,24.827077248017638,30.814256327416736,23.284304307618054,23.568624734517172,27.41194122912262,24.197424641049597,31.752167331151433,24.032841136935637
65,650.0,24.90544085152666,30.67366424834854,23.262326839497522,23.589084274137733,27.384773793831307,24.24120285694632,31.901178569515963,24.063195897368892
66,660.0,24.976791037432474,30.509943783331448,23.241460619170446,23.61055905248861,27.369097000933415,24.266000697942914,32.082235919331396,24.090626122844363
67,670.0,25.04750255939353,30.97713515937362,23.220047321312023,23.626507363349273,27.346948281926373,24.343430983532237,32.246710066016746,24.12441141143588
68,680.0,25.111002629217165,29.66437549650303,23.199818017963874,23.644643186415724,27.331662832480685,24.3912513770342,32.389577007989885,24.15208569026848
69,690.0,25.16734318320267,30.081825635844844,23.181852433200085,23.660838505006772,27.311169642807684,24.428706837340197,33.019518467822785,24.18149333861429
70,700.0,25.24630473307487,29.94092969271775,23.163738988306743,23.674851292718394,27.29064327880432,24.465564560663108,32.37429911355155,24.19763895010086
71,710.0,25.292861744823302,29.80050971940338,23.146713971938283,23.69332762483514,27.279359135127134,24.50755568891103,32.909938821820944,24.235509276686077
72,720.0,25.362838534847565,29.645105693938426,23.130507276898868,23.701574857955777,27.2634599176592,24.5864158443243,33.07829363418303,24.25208344172295
73,730.0,25.42697666096271,29.424896189333424,23.114639457223426,23.71468872562746,27.241945070415,24.569952786878574,33.2323040013695,24.276497011533618
74,740.0,25.478798753102218,29.627762392838676,23.102475989762066,23.730966365513254,27.241625952619074,24.63593799709964,33.39489681407786,24.29966830913181
75,750.0,25.53817386237467,29.192331185597883,23.088928709320715,23.733321441572862,27.21221305588754,24.680715493998402,33.544209188112646,24.318818094008694
76,760.0,25.592638973617845,28.972314648238715,23.0764659345764,23.74363259491965,27.210807475515956,24.71543205064475,33.707611446621975,24.342476736373275
77,770.0,25.646642565802342,29.10391689365251,23.06467208556982,23.762580559975454,27.19044593878413,24.70136582340506,34.486272174421266,24.36090352766381
78,780.0,25.715805871256954,29.705802269955207,22.840067650955625,23.76576115392699,27.184679640246173,24.82834598156059,33.47760798367102,24.376640840081333
79,790.0,25.752841502647115,28.071864518926294,23.236990910411755,23.774472035017546,27.167799764042954,24.778994053764144,34.17807793079838,24.400575742385453
80,800.0,25.814876826821088,28.686005478380892,23.03671808086931,23.77683286179608,27.165413139967082,24.870177977183804,34.330401970870675,24.413480983066872
81,810.0,25.863076234071762,28.582396292478176,23.028264054312142,23.790235377940114,27.14306601220072,24.84268508804812,34.45742720571723,24.4346035161701
82,820.0,25.913301024538047,28.4779778380734,23.02277058538878,23.78941016869076,27.13839333955211,24.90166907864932,34.618131945405885,24.44590793377758
83,830.0,25.968013145874387,28.38186319947407,23.017291008741218,23.801826379180156,27.131736976413595,24.949917492754196,34.746273294945624,24.462196957268663
84,840.0,26.016454913928683,28.28921450460802,23.012692584091546,23.79866712633943,27.11475485967829,24.960168685763318,35.65857552792197,24.480713837050967
85,850.0,26.065899682907137,28.181836017447445,23.010764089157558,23.807783526956243,27.116982514745832,24.919214518108287,34.36141060823959,24.49635922487083
86,860.0,26.10939394630845,28.108253780393373,23.00637152626638,23.805094066795945,27.095273897464523,25.188154157316376,35.163484812973685,24.505085578049325
87,870.0,26.159290544540166,28.00034717554169,23.006994447200743,23.81563748433108,27.102044144963028,24.905900421746953,35.31127699462845,24.523072075480957
88,880.0,26.212030369502394,27.916987169627483,23.00343673684103,23.81322451063066,27.082217603073072,25.063123082854162,35.44249803745457,24.533643588964637
89,890.0,26.27846345582948,28.87658488728651,23.009170123151158,23.81505351669809,27.07444536183424,25.132028909745443,35.63473432265956,24.549622882130983
90,900.0,26.2794624153865,26.777267482687602,23.003546535029805,23.81704810507263,27.077193594208506,25.165711359075342,35.653616302085794,24.55667370415139
91,910.0,26.35568261698552,27.686585802343192,23.011243451232385,23.814685638617675,26.821513779022048,25.134410531891266,35.84209579480646,24.569314506642783
92,920.0,26.41213781989655,27.611262080683048,23.011475414890604,23.819017162306675,27.283834270456882,25.118064501353313,36.405089304652996,24.58330699955587
93,930.0,26.40968374790618,27.540559494898034,23.01613970519767,23.81391813554039,27.05279941407739,25.17811839479349,35.48295443243116,24.594544330825187
94,940.0,26.485552467319184,27.46934214835847,23.02060808001928,23.814070960101287,27.046788364099967,25.33031685473489,36.100620534813594,24.600548659942213
95,950.0,26.525506767348972,27.40809685891996,23.02563020646338,23.816078715879264,27.029706500009087,25.06235281720175,36.20765995555069,24.617358559674784
96,960.0,26.573038587000063,27.341129409499093,23.031711912558713,23.80907865793468,27.03503449490115,25.366624383003977,36.30497230458456,24.619067543460716
97,970.0,26.62486587905985,27.27481782537671,23.03706995912297,23.811672447294995,27.024218568518094,25.221831450094182,36.431901537676964,24.636349573710227
98,980.0,26.62933862551531,27.22730857033048,23.049539441663352,23.80447068000828,27.024832245065955,25.367268851033636,37.6398310545163,24.64098075078471
99,990.0,26.734608347889697,27.158260750491568,22.49300844092887,23.798838188243618,26.284783390378625,25.367972122428554,35.534851180922985,24.65512077709524
100,1000.0,,,,,,,,
