,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
30,300.0,31.41920273647689,80.44103430466276,19.634004456672198,83.37268936440245,19.56299876367492,183.60134256970525,19.569641085221605,44.4030760108964,114.9043095070813,59.03514292026551,19.795114044582157,19.74260043730242,19.94759588080859
31,310.0,31.48280263561749,80.44946884965633,19.637796592979047,83.3543715328908,19.552649720249896,183.88609318147277,19.573947786648773,44.460318643263314,114.96980020451302,59.064299011287545,19.793397752065687,19.741029899425307,19.950419188796534
32,320.0,31.54224408455389,80.45808036041666,19.64161158425968,83.33577447552163,19.54229395820163,184.1650807158773,19.578180443815548,44.51512393850562,115.03646710283905,59.09333385850289,19.791637687874434,19.739366336712084,19.953179276725805
33,330.0,31.598057653192996,80.46687685618535,19.645448883760885,83.31690599592704,19.531940834105455,184.43837497919182,19.5823397433144,44.56761310615272,115.10433753094478,59.122186404771035,19.789837520883893,19.737613491341172,19.955877632509605
34,340.0,31.650686938728064,80.47586001713168,19.649308475535747,83.2977765443067,19.521595480047495,184.70551806608933,19.586426645974534,44.61789742041331,115.17337312467805,59.15086117164358,19.788000635713413,19.73577531361669,19.95851546191677
35,350.0,31.700485042716057,80.48503392181908,19.653190399291706,83.27839636955648,19.51127206037018,184.9669606038396,19.590442033883534,44.66609124916046,115.24359317025275,59.17938104581956,19.786130021480204,19.733854912426523,19.961094293458395
36,360.0,31.74775880091634,80.4944025934801,19.657093666044418,83.25876762220152,19.500974575899313,185.22244571127078,19.594386806500534,44.71238877461288,115.3150079708319,59.20768786987835,19.784228675189997,19.73185609588491,19.96361521378699
37,370.0,31.79276432386513,80.50397077920496,19.661018533065175,83.23891656877589,19.490710043627608,185.47226585384593,19.59826190717039,44.75672465268992,115.38762118295293,59.23580271993852,19.78229931285612,19.729781823272376,19.966079622642305
38,380.0,31.835726555641067,80.5137436229319,19.664964893381438,83.21884879723781,19.480484626539106,185.71608091330793,19.60206834554295,44.799202130443035,115.4614400592182,59.263696361809394,19.78034448544634,19.72763570098307,19.968488749520258
39,390.0,31.87682456611016,80.52372487311835,19.668932280494413,83.19857268791853,19.470303330569884,185.95402283595138,19.60580715593579,44.84004917281564,115.53647130908716,59.29133513964437,19.778366640741986,19.725420268348923,19.97084369447972
40,400.0,31.91622370257408,80.53392062958355,19.672920705766753,83.17810220420066,19.46017195869644,186.18593170005406,19.609479290774754,44.879283695318826,115.61272394442746,59.3186639013776,19.77636801671029,19.723138556699933,19.973145474499333
41,410.0,31.95406765558769,80.5443359187227,19.67693003419113,83.15744683787102,19.45009459333965,186.41235785536864,19.613085598363888,44.91698597919096,115.69020903874689,59.34585255574239,19.774350561860192,19.72079384064632,19.975395714663424
42,420.0,31.99047242172388,80.5549767779814,19.68096011812282,83.13661946801192,19.440075342602256,186.63328130333684,19.61662722819345,44.95323465171962,115.76893689437814,59.372711774630645,19.772316283348726,19.718387893807485,19.977595005353734
43,430.0,32.025545936545804,80.56584813006295,19.685010775701592,83.11563146984867,19.430118451802137,186.84830689337699,19.620105065542738,44.98810139789278,115.84891623962496,59.39943925494711,19.77026703893494,19.71592446088272,19.97974445697707
44,440.0,32.059381946993135,80.57695677127508,19.68908201612497,83.09449231969317,19.4202270408399,187.05798841977872,19.623520218728025,45.02165531886345,115.93016399976841,59.42593256965833,19.7682046482938,19.71340501719412,19.981845512094402
45,450.0,32.09206457883848,80.58830841708544,19.693174328304863,83.07321321885485,19.410404221444274,187.26232787698484,19.626873591694928,45.05396219549244,116.01268676234982,59.45193082809048,19.766130411358308,19.71083253529535,19.98389875714954
46,460.0,32.12367557610687,80.59990965095415,19.69728690896673,83.05180746544264,19.400658510648235,187.46137801657162,19.63016622062518,45.08508185429927,116.09650290589265,59.477474778606506,19.76404613632092,19.708209596522607,19.98590538302889
47,470.0,32.15427080479272,80.61176717625847,19.701419693687967,83.03026560444775,19.390982050788242,187.65520923895068,19.633399004996942,45.11507277157581,116.1816265226596,59.50394411576211,19.761953071132783,19.705537784012748,19.987866270865233
48,480.0,32.18378971174322,80.62388818775565,19.705573123316075,83.00863177675468,19.381382324613078,187.84428658502625,19.63657293695073,45.14398967132064,116.26807154772649,59.52865900387557,19.759852519648533,19.702819617786165,19.98978227271771
49,490.0,32.212543744033425,80.63627987559917,19.709746435395246,82.98690208369841,19.371860574849848,188.0280156766561,19.639689024813503,45.17188261633961,116.35585276365074,59.55392751404527,19.757745726133695,19.70005673203228,19.99165443058266
50,500.0,32.24045267047874,80.64894975170019,19.713940397853904,82.96508585821233,19.36241927917638,188.20719164218923,19.642748210419832,45.19880109841411,116.44498753655164,59.578389669549686,19.75563381577179,19.697252143978023,19.99348348300368
51,510.0,32.26756263647541,80.66190594822457,19.71815568782438,82.94319445074946,19.353059590903968,188.38135811751556,19.645751355493356,45.22488911546782,116.5354388759778,59.60274425928256,19.753518030688035,19.694406799578147,19.99527062932952
52,520.0,32.29390748432786,80.67515583349244,19.722389569338365,82.92123642474856,19.343783020167244,188.5513037393542,19.64869953565986,45.25000927528747,116.62732842253499,59.62713693467884,19.751399152137058,19.691523102872814,19.99701620363326
53,530.0,32.3195299957757,80.68870833228715,19.726644715526504,82.89922211074554,19.334590853479188,188.71636356785808,19.651593400806945,45.27428822617672,116.7206237174685,59.65085026090772,19.74927808341365,19.688602576809327,19.998721292782406
54,540.0,32.34459239663971,80.70257203353438,19.73092023181395,82.87716040956234,19.325484007384315,188.87724212775888,19.654434156429637,45.29767196182522,116.81535017310276,59.674513820249565,19.747156017962393,19.68564680488435,20.000386954199445
55,550.0,32.36884178286292,80.71675628717081,19.73521551768982,82.85506165739629,19.31646311084701,189.03388183525925,19.657222489189657,45.320359501649186,116.91152245376102,59.69775417464016,19.745033655000945,19.682663101568007,20.002013178581144
56,560.0,32.392460537198914,80.73127016592544,19.739531132760092,82.83293378809078,19.30752943389651,189.18636926652323,19.659959303475674,45.34233011864236,117.00916411820927,59.72076314578429,19.74291135353167,19.67964295272839,20.003601592023095
57,570.0,32.415380899066385,80.74612359800892,19.743866943588884,82.81078592247562,19.29867545937573,189.33485070904683,19.66264554320485,45.36367906883505,117.1082958650615,59.74355091640431,19.74079049076309,19.676592549341482,20.00515270613393
58,580.0,32.437832157637395,80.7613271157843,19.748223761463905,82.78862647333513,19.289915614840236,189.4794402034795,19.665282168241834,45.38417883050625,117.20894283844581,59.76592732708171,19.738671752885036,19.673514091635955,20.006666588549617
59,590.0,32.45987366444812,80.77689081945998,19.752600330414133,82.76646294324996,19.28124343008673,189.62032545177306,19.66786973812453,45.40414866114092,117.31112763945312,59.788101819896596,19.736554800102493,19.670408410155137,20.008144539168402
60,600.0,32.48123423703713,80.79282582066308,19.7569967841704,82.74430473180648,19.272659668944666,189.75739919632528,19.6704093151456,45.4235067722445,117.41487334420941,59.80994887934123,19.734441058365714,19.66727713194139,20.009587352950163
61,610.0,32.50196260210541,80.80915527777674,19.761414746571543,82.72215820843776,19.26416389034382,189.89076378869152,19.672901537199987,45.442330223130035,117.52020785464632,59.83160581100906,19.73233131318593,19.664121115667037,20.010995339970822
62,620.0,32.522441031913644,80.82586935042062,19.76585198297269,82.70003128294563,19.25575667943058,190.02076351978693,19.675347374107446,45.46054661413034,117.62715553844363,59.85290603288053,19.730225501188954,19.660942149448548,20.01236978728057
63,630.0,32.54235208735347,80.84299068595956,19.770310107547974,82.67789352423988,19.247437161781292,190.14747481994766,19.67774753233708,45.47820180649036,117.73574517513279,59.873970646125265,19.728124211668806,19.657741789196514,20.013710285566034
64,640.0,32.561804860388754,80.86053200838546,19.774788358220007,82.65582202620428,19.23921316530271,190.27079820715778,19.680102719207905,45.49534008948144,117.84600347734634,59.89474217802324,19.726028135037996,19.654521126293304,20.015018425885405
65,650.0,32.5806666835865,80.87850719718328,19.779287010232412,82.6337913122941,19.2310719607201,190.39094336242985,19.682413768014257,45.51198378558355,117.95803128639788,59.915151714020055,19.72393741100318,19.651280941016367,20.016294300857297
66,660.0,32.59922562277481,80.89692992593925,19.783805558763703,82.61180633196997,19.223018420625596,190.50798722858946,19.684681639904646,45.528151116148166,118.07172257632968,59.936372109796515,19.721852474352758,19.648022187618206,20.01753824143684
67,670.0,32.617374230346186,80.915814912278,19.788344550951766,82.58987370169724,19.215052977795846,190.62202965643246,19.686906568207473,45.54386252301694,118.18717517754155,59.952841628293534,19.719773924997277,19.644746696464622,20.01875123786635
68,680.0,32.63526479253135,80.93517688240343,19.79290687300814,82.56799933450597,19.20717601582163,190.7330777042484,19.689089663483188,45.559136768871646,118.30441750907298,59.97519094782794,19.717702042306573,19.641455586615404,20.019933842122324
69,690.0,32.65265346180183,80.95503243226037,19.797487077964284,82.54618964110067,19.19937417164478,190.84138406045668,19.691231733849516,45.57398956500492,118.42348465373686,59.99453178381885,19.715637187617677,19.638148807962548,20.021087010888152
70,700.0,32.66967352220631,80.9753979426818,19.802087475036377,82.52444882060853,19.191664870348742,190.94695074305537,19.693333175247652,45.5884390956542,118.5444118357145,60.013671461375985,19.713579042616374,19.634828109399297,20.02221011986617
71,710.0,32.68633465825997,80.99629011201392,19.806709512191446,82.50278302368939,19.1840436589059,191.049859275024,19.695394818999564,45.60249925133114,118.66723050201965,60.032719107634705,19.711529011161453,19.63149472450138,20.023304107515965
72,720.0,32.702513315965,81.01772746514753,19.811352089036397,82.481196278113,19.176507648011903,191.1502345866709,19.697417287375345,45.61618676837664,118.79198173853467,60.05137685921718,19.709486211108974,19.628149740970727,20.02437080533632
73,730.0,32.71847318748644,81.0397287950204,19.81601450827145,82.45969449906246,19.169055811887432,191.2480169275059,19.6994013206979,45.629514028671245,118.9186999937906,60.06980928702274,19.707451917518387,19.624792223356312,20.025409278308263
74,740.0,32.734101850742476,81.06231338294948,19.820698621204482,82.43828153763874,19.161687645716903,191.3434449563458,19.701347483328462,45.642495628159246,119.04742449001269,60.0879795079538,19.705425538751435,19.621425777013705,20.026422075641893
75,750.0,32.749416616552814,81.08550194767922,19.82540250593324,82.4169614921214,19.154401839511273,191.43648695254808,19.703256535731022,45.655055948339324,119.1781950356794,60.10596497632811,19.703407428937606,19.61804957708572,20.027407135601592
76,760.0,32.764421691278464,81.1093160820389,19.83012869865898,82.39573892906819,19.147198620391848,191.52724262269356,19.70512902165143,45.66739176313036,119.3110091208685,60.12359653832897,19.701398216121536,19.614664431439525,20.02836446493318
77,770.0,32.779259775108194,81.13377844072939,19.834874091439215,82.37461749058602,19.140073950967146,191.61578313569413,19.706965605870554,45.67941836525137,119.44599912873232,60.14105164931185,19.699397933292335,19.611271533154675,20.02929788607715
78,780.0,32.79368990254685,81.15891205651927,19.839640377080208,82.35360092856574,19.133040377774755,191.70217623763597,19.70876694777801,45.69114529683336,119.5831649094823,60.158252896271215,19.697406195892917,19.607871661791854,20.030203425863526
79,790.0,32.807842107251474,81.18474219123917,19.844428669871544,82.33269294506957,19.126080408452996,191.78648161004392,19.710533213261705,45.70258541702861,119.72255200617101,60.175245232707994,19.69542407066754,19.604464927891073,20.031086803305097
80,800.0,32.82171531305762,81.21129413558846,19.849237509020742,82.31189681092732,19.119199491522814,191.868792402242,19.71226554774175,45.71374716598791,119.86420815265141,60.19197670867938,19.693450526208295,19.601053493396698,20.03194482608892
81,810.0,32.83532811067723,81.23859539139765,19.854066537375964,82.29121548390546,19.112398471562127,191.94908460953016,19.713964162338957,45.72464111544479,120.00818131152438,60.20852295703124,19.691487882794547,19.59763644596104,20.032779016630155
82,820.0,32.84854836139153,81.2666738939543,19.85891484612252,82.2706520862531,19.10567523900291,192.0275410677596,19.715629775413806,45.73536250020995,120.15452281786675,60.22480879945605,19.689532624423702,19.59421516032222,20.0335873956738
83,830.0,32.86162941647005,81.29555947514305,19.863791438400366,82.25015261503619,19.09902972321955,192.1041153163522,19.71726311865583,45.745736401199466,120.30328411552358,60.240893509155924,19.687587327734594,19.590791213076166,20.0343754011749
84,840.0,32.874475829639444,81.32525602829175,19.868683404999892,82.22982885088958,19.092447766662723,192.17889795318936,19.718864403170734,45.75586904946598,120.45451943622238,60.25675713657789,19.68565190043309,19.58736285445259,20.035138762513384
85,850.0,32.88707201995561,81.35584882812515,19.8735953063333,82.20963080909034,19.085949417809736,192.25193025829543,19.720434364153792,45.76576931413835,120.60824537791821,60.27238160518082,19.68372627011987,19.583932936392028,20.035878705985848
86,860.0,32.89956940631561,81.38734780332587,19.87852814299383,82.18956065678736,19.079538628091544,192.32326259608604,19.72197361465594,45.77544421014934,120.76457691865993,60.2878250185564,19.68181046322465,19.58050077019958,20.036599559831654
87,870.0,32.91172991013958,81.41978825347515,19.883485654394317,82.16962045880535,19.073190080284636,192.39296296219365,19.72348174632701,45.78481877910983,120.9235499403547,60.303030409092536,19.679905288510646,19.577066613639904,20.037295589560106
88,880.0,32.92366935475589,81.45320918104872,19.888463224928433,82.14981260801413,19.066914070416146,192.46096950359706,19.724960965788746,45.79408254341992,121.08522574724218,60.31806722499381,19.678009784549257,19.573632554499728,20.03797152635166
89,890.0,32.93537257304738,81.48765130493625,19.893458965571796,82.13013865131036,19.06071011025867,192.5275272184849,19.726410083053636,45.803141350074114,121.2496675987642,60.33289213695118,19.676123733279088,19.570198604602478,20.03862847465327
90,900.0,32.94676795471325,81.52315623822908,19.898478958438673,82.11060051071287,19.054576912666136,192.5926915470663,19.727830293650488,45.812080679661634,121.41693859567836,60.34749794870494,19.674248615915012,19.566764061914753,20.039265740157294
91,910.0,32.95820796859575,81.55976984830127,19.903522877404615,82.09119981857933,19.048513958833567,192.6561362362974,19.729222812293923,45.820719746497915,121.58710642189396,60.361919527983495,19.672382925333793,19.563330182721845,20.03987611929614
92,920.0,32.969178075305415,81.59753818260545,19.908581317108464,82.07193800821481,19.04252010189126,192.71831474977625,19.73058680858217,45.829130332690106,121.760422078238,60.37615636676393,19.67052651847373,19.55989840667945,20.04047414902031
93,930.0,32.98023129437094,81.63651282233639,19.913670537035276,82.05281636080441,19.03659500735407,192.77911120834315,19.731922894807425,45.83749659948812,121.93664508334241,60.390179213872194,19.668680774108754,19.5564674597894,20.041050652854885
94,940.0,32.99094396126866,81.6767450785613,19.91877216607093,82.03383599505172,19.030733166704366,192.8385485583951,19.73323223949077,45.845622121083615,122.11598822511326,60.40401506941166,19.6668461390166,19.553038911691946,20.041609594574734
95,950.0,33.00137157295544,81.7182916083519,19.92389642698841,82.01499878574182,19.024941650013957,192.89685946306076,19.734515470562183,45.85349000520826,122.29853692202325,60.41767221716631,19.665021502054906,19.549612730506805,20.04214245807134
96,960.0,33.011838613471866,81.76121168879617,19.929045881272568,81.99630513171988,19.019215673871322,192.95373942963658,19.735771772130555,45.86126257059601,122.48436511961488,60.43114886956714,19.663205912845786,19.54618965336354,20.042664229069324
97,970.0,33.022044909296646,81.80556804230199,19.93421459862594,81.97775602622274,19.013559316187347,193.0093906532122,19.7370025076334,45.86897808676811,122.67355667489444,60.44444308684132,19.661402311596362,19.542769860430237,20.04316900741038
98,980.0,33.031942801419305,81.85142710003782,19.93940170128011,81.9593524046618,19.007974852229598,193.06384879981425,19.738208011606442,45.876460564998915,122.8658137188572,60.45755890755797,19.65960704246342,19.539353272195463,20.043652843813238
99,990.0,33.04189997598376,81.8988587814917,19.94461807921011,81.94109512098514,19.00244536156435,193.11714268086004,19.739388079422667,45.88379365503418,123.06191560607081,60.47050074139795,19.657823714354908,19.535941612268246,20.044105516771346
100,1000.0,,,,,,,,,,,,,
