,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
13,130.0,-7.0363763694268675,-1.359774752834722,-0.32029684804399156,-1.670429054022383,-0.21871172606669456,-7.016213656045748,-6.514093391279489,-7.006736694314002,-5.625020933647595,-6.06688858108876,-0.7096632661186861,-0.12109666774339221,-6.570060828234341,-0.16878652910513978,-3.7597076106406844,-6.523232724525781
14,140.0,-7.036467080134704,-1.3619841159502994,-0.32199444305535146,-1.6658870844763756,-0.22095117083074473,-7.016318000169051,-6.514233549057559,-7.006841354197917,-5.721165225227579,-6.067376886772465,-0.7115796983936311,-0.12425519200059065,-6.5702053891200745,-0.17138894320202216,-3.7606646201056013,-6.523294891579179
15,150.0,-7.0365761818060015,-1.3648021150293232,-0.32381434152167093,-1.662359631572362,-0.22338275345079214,-7.016444288621823,-6.5144028228236115,-7.006967237672784,-5.971312229438414,-6.067915077224177,-0.7136429048447663,-0.12769818314294729,-6.57037901530153,-0.17416083081365125,-3.761713838674018,-6.523380118735783
16,160.0,-7.036705680570156,-1.3675324956826347,-0.32575555158245423,-1.6596193366643937,-0.22598443815022135,-7.016594844785805,-6.514603558011091,-7.007116550582039,-5.731457518631594,-6.068502220694296,-0.7158455728989045,-0.13140043238560273,-6.570584037306612,-0.1770961175149404,-3.7628495487031905,-6.523490366680282
17,170.0,-7.036857530798097,-1.370825804994859,-0.32781743763718735,-1.6575652759429433,-0.2287410801627042,-7.016771865599916,-6.514837813165949,-7.007291456411237,-6.070150453358265,-6.069137222370132,-0.7181807845358178,-0.13534038098913384,-6.57082253279005,-0.18018902474825033,-3.764070115568649,-6.523628119743092
18,180.0,-7.0370336469488795,-1.3748903770179617,-0.3299985116230458,-1.656194199366165,-0.23164187276761214,-7.016977540690879,-6.51510749037389,-7.007494036307953,-5.794532416214717,-6.069819047941948,-0.720642062892803,-0.13949697755551013,-6.571096440215597,-0.18343406493839795,-3.7653720524439267,-6.523797051628855
19,190.0,-7.037235815689623,-1.3789356173661407,-0.33229802994674806,-1.6553121764201977,-0.23467947240076875,-7.0172138162362225,-6.515414321801307,-7.007726156032509,-6.237498768261142,-6.070546573481318,-0.7232233509433443,-0.1438578891653665,-6.5714074617219405,-0.18682542238310515,-3.7667526956844157,-6.523998921642948
20,200.0,-7.0374657451642975,-1.3829415727312224,-0.3347146233541209,-1.654904864151629,-0.23784391443817707,-7.017482531167493,-6.515759839024193,-7.007989651834935,-6.224337322201693,-6.071318839835465,-0.7259191037850115,-0.14840510694418138,-6.571757121892664,-0.19035853881004344,-3.768209156770421,-6.524235245185132
21,210.0,-7.037724935383319,-1.3869365025381235,-0.337247035087002,-1.6548838146687959,-0.2411351472308103,-7.017785406748423,-6.516145428167412,-7.008286203808038,-6.409958918113649,-6.072134738499289,-0.7287239957274345,-0.15312583959745213,-6.572146775911558,-0.19403243250568028,-3.7697386939394417,-6.524510147357492
22,220.0,-7.038014864796859,-1.3909746092780484,-0.3398935901497697,-1.6552021370087808,-0.24454963198552312,-7.018123958230968,-6.5165722907133325,-7.008617281723017,-6.595561036847561,-6.0729933807779926,-0.7316333316872353,-0.1580104085141349,-6.572577595447528,-0.19783017199002656,-3.771338805228866,-6.524822748544663
23,230.0,-7.038336850603545,-1.3950124831971802,-0.3426525578830155,-1.6558144875337615,-0.24806876663132063,-7.018499620732904,-6.517041486980407,-7.008984316500314,-6.919137530955682,-6.073893792795376,-0.7346437268849575,-0.1630480030569732,-6.5730505929523915,-0.20175761681243548,-3.7730068730794195,-6.525176650649992
24,240.0,-7.038692042847068,-1.3991030258937753,-0.34552199040088705,-1.656690480470038,-0.2517053565961946,-7.018913578293601,-6.517553932682064,-7.009388537997007,-7.210172996040461,-6.074835040362405,-0.7377483133477433,-0.1682299580206926,-6.57356661964204,-0.20580708895651295,-3.774740821543074,-6.525571622397618
25,250.0,-7.03908151857002,-1.4032067926882668,-0.3485000196807336,-1.657788501488231,-0.25544984477537247,-7.019366971222633,-6.518110400838829,-7.009831039110457,-6.503555107775184,-6.075816337266022,-0.7409442227351406,-0.1735486291212544,-6.574126422184715,-0.20997601518307907,-3.7765381588037252,-6.526009898224464
26,260.0,-7.039506224017217,-1.4073512403633865,-0.3515854501350045,-1.6590810794478479,-0.259298060385346,-7.019860740328256,-6.518711538727157,-7.010312820959061,-6.560563133621302,-6.076836821991677,-0.744230599823103,-0.17899650494919891,-6.574730601479164,-0.21425975726640964,-3.7783974249113372,-6.526491473168164
27,270.0,-7.039966988154715,-1.411533131564595,-0.35477511029911424,-1.660543513606828,-0.26324844648045004,-7.02039577661303,-6.519357872369393,-7.010834713989086,-6.940825480203535,-6.077895784722239,-0.7476011616359937,-0.18456821521071473,-6.575379629168989,-0.21865353826255698,-3.7803161485703654,-6.527018655920846
28,280.0,-7.040464484358564,-1.4157733949644686,-0.35806785801560337,-1.662157280102162,-0.26729689851239796,-7.0209727895121,-6.520049924804144,-7.01139748891047,-7.216494527895863,-6.078992450655695,-0.7510551002117993,-0.19025744256597477,-6.576073880466789,-0.2231545046095729,-3.7822927335917638,-6.527588961925145
29,290.0,-7.040999387948328,-1.4200542551027269,-0.36146068069599163,-1.6638814641137774,-0.27144153072287913,-7.021592388856532,-6.520787848549029,-7.012001794187218,-7.630187423530097,-6.080126026103741,-0.7545878302998312,-0.19605892369665137,-6.576813660907668,-0.22775451191251694,-3.784325357837719,-6.528206382658293
30,300.0,-7.0415722154833595,-1.4243732827774394,-0.3649523920139958,-1.6651170151686623,-0.2756795262175029,-7.02225513763278,-6.5215719085428905,-7.012648145145336,-6.755658285473023,-6.081295999022303,-0.7581979329548999,-0.20196781619880866,-6.577599128704649,-0.2324638916710673,-3.7864126356635315,-6.5288687382089154
31,310.0,-7.042183465602463,-1.4287607933533344,-0.36854045678695524,-1.667076576187857,-0.28000827651168825,-7.022961442083256,-6.5224023584157305,-7.013337013180982,-6.907140851304037,-6.082501718212771,-0.7618824742623274,-0.20798133948149078,-6.578430438602144,-0.2372667712174629,-3.7885526936945446,-6.529577636830808
32,320.0,-7.0428333757792725,-1.433154504636687,-0.3722226408488994,-1.6697972687865705,-0.28442555476054243,-7.02371164930061,-6.523279247526051,-7.014068750129825,-7.467967052757217,-6.083742536912906,-0.7656395838510361,-0.21409361267593094,-6.579307615840743,-0.24213983276763354,-3.7907446584412763,-6.530333039736224
33,330.0,-7.043522387628961,-1.4376120646817718,-0.37599714675858287,-1.6729899143091618,-0.2889289612589586,-7.024506054538988,-6.524202582971792,-7.014843652448157,-7.6333408430603304,-6.085017953328163,-0.7694670223366019,-0.22030286385646877,-6.580230641928802,-0.24711711519801485,-3.7929866472196734,-6.531134894127061
34,340.0,-7.044250651196373,-1.4420966936315056,-0.37986181353463705,-1.6764788565828643,-0.2935163096327786,-7.02534486558441,-6.5251723296451045,-7.015661990575203,-5.56396662151004,-6.086327387504306,-0.7733628983192471,-0.22660170803385868,-6.581199478294989,-0.25218644210662816,-3.795277800896624,-6.531982989678445
35,350.0,-7.045018370423248,-1.4466243761234983,-0.38381462260533045,-1.6801677519346498,-0.29818551467856447,-7.026228169210607,-6.526188388632006,-7.016523829373431,-1.4239922102729181,-6.0876703138368065,-0.7773253724162505,-0.2329918742190463,-6.582213953116148,-0.25738927649269455,-3.797616990719969,-6.532877852316099
36,360.0,-7.045825641564247,-1.4511644906226073,-0.3878535379618062,-1.6840007043640122,-0.3029344481206398,-7.027156118391037,-6.5272506365118295,-7.017429337867909,-1.4303175989836725,-6.089046288367216,-0.7813527763265596,-0.2394686040248964,-6.583273953410969,-0.2626216496035926,-3.8000025143533165,-6.533817967668834
37,370.0,-7.0466725672526085,-1.4557068720360922,-0.3919767674294308,-1.6879446779025395,-0.30776130959076714,-7.028128718409815,-6.5283588819576055,-7.018378579060878,-1.4366018356906116,-6.0904547746174185,-0.7854434968728073,-0.24602789241058637,-6.584379243318031,-0.2679833226233276,-3.8024339976788952,-6.5348054823813975
38,380.0,-7.047559095124193,-1.4602788325614167,-0.3961821822622448,-1.691979217416788,-0.31266421094286256,-7.029145981541749,-6.529512914877149,-7.019371502915585,-1.4428846170725824,-6.09189539446299,-0.7895960568518265,-0.2526689169138714,-6.585529617699986,-0.27337358619846197,-3.804910230106173,-6.535838306056821
39,390.0,-7.04848530007693,-1.4648651451540409,-0.40046808596728717,-1.6960909535864144,-0.31764153243245125,-7.030207820551763,-6.5307124901407585,-7.020408091792829,-1.448988116726951,-6.093367663294766,-0.7938090886458422,-0.259384588219386,-6.586724800062135,-0.2789018260776719,-3.8074301215811452,-6.536916302664082
40,400.0,-7.049451094628557,-1.4694352849594892,-0.4048324551762969,-1.7002710687509601,-0.32269085637388717,-7.031314133335553,-6.531957329913043,-7.021488302062516,-1.4551151516203595,-6.094871187568429,-0.7980811174997671,-0.26618235594010176,-6.587964502773732,-0.2844104327958916,-3.8099929996043165,-6.538039823562854
41,410.0,-7.0504563805877805,-1.4740111998340655,-0.4092740708216281,-1.7045136020728977,-0.32781124142666873,-7.032464846555244,-6.5332472475095384,-7.022612007056777,-1.4613974506527674,-6.096405462256127,-0.802410925566321,-0.27305065750389396,-6.5892484015631085,-0.29011702597737443,-3.8125977571251024,-6.539208382983393
42,420.0,-7.051501046076172,-1.4785749146104998,-0.4137905051300492,-1.7088142656361118,-0.3330012771438169,-7.033659783622575,-6.5345817043858485,-7.023779005127423,-1.4673327596996946,-6.0979702846275226,-0.8067973076287721,-0.2799931888654512,-6.590576205961406,-0.2958001105765075,-3.8152439844643107,-6.540421602301702
43,430.0,-7.05258495724522,-1.483123963535774,-0.41838060938673133,-1.7131700526526872,-0.33825876780220926,-7.0348987631341515,-6.535960470651824,-7.024989216464597,-1.4735845488057622,-6.099565107236181,-0.8112391007511242,-0.28700460496304847,-6.591947535514347,-0.3015820947129038,-3.817930696890222,-6.541678881486362
44,440.0,-7.053707966546102,-1.4876651294267333,-0.4230428471682206,-1.7175787289353726,-0.3435817491560219,-7.036181571248693,-6.537383205158583,-7.026242423083741,-1.4794081824833674,-6.101189621453922,-0.8157352040590247,-0.2940861966357505,-6.5933620496241225,-0.3073465400467832,-3.820657215138935,-6.542980604619274
45,450.0,-7.054869867103682,-1.4921728464247084,-0.42777508913455287,-1.7220385585366695,-0.3489700126354428,-7.037508015291448,-6.538849537643487,-7.02753835934289,-1.4852972661385908,-6.102843510004812,-0.8202845644011459,-0.30122984259135005,-6.594819376760114,-0.3132998414162632,-3.823422871041399,-6.544325271827274
46,460.0,-7.056070462349956,-1.4966597476137438,-0.4325761161254765,-1.7265482144099333,-0.35442161656713844,-7.038877843366501,-6.540359102323595,-7.028876867508079,-1.4909963301324545,-6.104526275513729,-0.8248861707189332,-0.30844489272872816,-6.5963191335876825,-0.31929115017594384,-3.826226941592111,-6.545713380809558
47,470.0,-7.05730953152663,-1.5011187257558583,-0.43744561401439863,-1.7311065779689485,-0.35993531520878036,-7.040290807134265,-6.541911498508181,-7.030257634812043,-1.4971801096134,-6.106237885158006,-0.8295389555930168,-0.3157146868604544,-6.597860938918984,-0.3253338755078412,-3.829068946311017,-6.547144490634078
48,480.0,-7.058586862489438,-1.505546377667882,-0.44237940772748524,-1.7357126407107957,-0.3655110366030613,-7.041746596076895,-6.543506352999456,-7.031680476936548,-1.502403079257669,-6.107977644889138,-0.8342421870298462,-0.32305146903632725,-6.59944440303312,-0.3314912289497965,-3.8319482079741283,-6.548617615122988
49,490.0,-7.059902197621947,-1.509945698653701,-0.44737883012425333,-1.7403658390045345,-0.37114527804320074,-7.043244976348952,-6.5451432685115005,-7.033145000599123,-1.5080841254834754,-6.109745511327999,-0.8389948828075208,-0.3304544940937247,-6.60106913270236,-0.33752107388911373,-3.8348643248527776,-6.550132538574845
50,500.0,-7.061255239853837,-1.5143061282353418,-0.45244192653766685,-1.7450632078601211,-0.3768380321712225,-7.044785646232866,-6.546821843029784,-7.034651079059241,-1.513727610805861,-6.111540988657711,-0.8437961955546269,-0.33790839698670044,-6.602734724809368,-0.3437418244143016,-3.8378165459454525,-6.551689058484112
51,510.0,-7.06264579404754,-1.5186306283028606,-0.457566117276562,-1.7498107517159007,-0.3825881191871061,-7.046368304057554,-6.548541669037214,-7.0361982950797195,-1.5192402270205527,-6.113363816626612,-0.8486452979353584,-0.34542313411276,-6.604440777432133,-0.35018608336203977,-3.8408045580758405,-6.553286633672076
52,520.0,-7.0640735412901146,-1.522922385685357,-0.4627514393967731,-1.7546008796712775,-0.3883943631141769,-7.0479926323732744,-6.5503023508112594,-7.037786402939687,-1.524793554785403,-6.11521382131741,-0.8535413909177165,-0.35299598220275896,-6.606186902059696,-0.35651581296884316,-3.8438275747208652,-6.554924892956872
53,530.0,-7.065538259229684,-1.5271755853518283,-0.4679957178608083,-1.7594357593503447,-0.3942556651762493,-7.0496583255209,-6.552103485707218,-7.039415020368307,-1.530250409545057,-6.117090555443882,-0.8584837170982735,-0.36062871280324993,-6.607972681167514,-0.36294973304524514,-3.8468856070931814,-6.556603228175107
54,540.0,-7.067039573600927,-1.5313911014513186,-0.4732995205027276,-1.764314542952622,-0.40016929668805706,-7.0513650943043755,-6.553944680634072,-7.041083946662391,-1.5357617816376843,-6.118993794985481,-0.8634715305081689,-0.36831702352597423,-6.609797724340516,-0.36937921758021974,-3.8499777909752293,-6.558321320694858
55,550.0,-7.068577265068416,-1.535569691290864,-0.47865947264463216,-1.7692369529219167,-0.40613753531705005,-7.053112561589981,-6.5558255109707995,-7.042792808379836,-1.5412389460795421,-6.120923237980165,-0.8685041202694481,-0.37604626163712196,-6.611661629851633,-0.3756852407490744,-3.8531038293437136,-6.560078951443112
56,560.0,-7.070151024992218,-1.5397101727209863,-0.4840759351281112,-1.7742023822381938,-0.41215780805260227,-7.054900477113528,-6.557745600544621,-7.044541252602269,-1.5468094824403404,-6.122878680030505,-0.8735807924849798,-0.38384006475270205,-6.613563987648819,-0.38224500846897336,-3.8562633904610144,-6.561875075658659
57,570.0,-7.071760564340568,-1.5438131053421973,-0.4895472845251104,-1.7792103588540644,-0.41822923676497037,-7.056728431444903,-6.559704549004205,-7.046328937917109,-1.5526865495748892,-6.124859734636897,-0.8787008797137205,-0.3916821431496849,-6.615504431067522,-0.38904789644472443,-3.8594558582748912,-6.563709414362603
58,580.0,-7.073405545477225,-1.5478818275827795,-0.49507335826154975,-1.7842604240341418,-0.4243510440376952,-7.0585960485111485,-6.561701964112333,-7.048155751034589,-1.5586369181437238,-6.126866035481943,-0.8838637264892774,-0.3995754694925965,-6.617482540805773,-0.39548811563135233,-3.8626810208612086,-6.565583112420753
59,590.0,-7.075085692805451,-1.5519130998022508,-0.5006518147240605,-1.7893520967792353,-0.43052216247122,-7.060503187361547,-6.563737467574333,-7.050020955437973,-1.5645718657187857,-6.128897626956482,-0.8890688584819022,-0.4075131360057323,-6.619497928932364,-0.4024344362362465,-3.8659385325712683,-6.567493782176925
60,600.0,-7.076800729222561,-1.5559098839910062,-0.5062849356688178,-1.794484907873714,-0.43674186759977013,-7.062449364426222,-6.565810463097209,-7.051924552951765,-1.5704233053006431,-6.130954149698955,-0.8943153803577322,-0.41549772847774985,-6.621550228785696,-0.4090483958828449,-3.8692279730863635,-6.5694417779647205
61,610.0,-7.07855033371565,-1.5598739592247455,-0.5119651840158809,-1.7996584774144815,-0.44300930942463,-7.064434296010102,-6.567920850247992,-7.053866059736527,-1.5762220855335147,-6.133035381151193,-0.8996028333354241,-0.42353866280508984,-6.6236390400974345,-0.4160269259499181,-3.872548932008085,-6.57142635756761
62,620.0,-7.080334228213063,-1.5638002761644245,-0.5176980668794657,-1.8048722839892755,-0.4493236921001183,-7.066457630820052,-6.570068164024044,-7.055845309806413,-1.5819237913881092,-6.135140903684091,-0.9049306383825675,-0.4316215491479043,-6.625764002325687,-0.4225873232315056,-3.87590114069008,-6.573447538292653
63,630.0,-7.082152071581736,-1.5676977816346311,-0.5234802530133251,-1.8101258992475444,-0.45568431511792756,-7.06851912548692,-6.572252009975487,-7.057861802585152,-1.587543937974564,-6.137270586031672,-0.9102982427561559,-0.4397509494828283,-6.62792471465131,-0.4297852299016155,-3.879284366073253,-6.575503918583391
64,640.0,-7.084003580506383,-1.5715659280048961,-0.5293111275932255,-1.8154188895490038,-0.46209024944064625,-7.070618510414962,-6.5744718282880195,-7.059915289773707,-1.5930803755542686,-6.139424202149971,-0.9157050893653015,-0.4479395321595705,-6.630120823946146,-0.4364126982046356,-3.882698121955802,-6.577596529276103
65,650.0,-7.085888452296788,-1.5753991116493602,-0.5351896380596147,-1.8207508180060243,-0.4685439193305793,-7.0727551429806566,-6.5767275459397245,-7.06200552540613,-1.59852315215822,-6.141601461165402,-0.9211506604235654,-0.4561575212290915,-6.632351961413466,-0.4435165079917336,-3.886142131547076,-6.579725392482545
66,660.0,-7.0878063911912195,-1.5792087087525533,-0.5411161210234667,-1.8261212664673456,-0.47503877502490177,-7.074928800935375,-6.579018686990854,-7.064131919457675,-1.6038926948184706,-6.143802255045238,-0.926634428520653,-0.46442706718684185,-6.63461778354823,-0.45081650176315385,-3.889616248722711,-6.581887985476755
67,670.0,-7.0897571163049085,-1.5829879679387817,-0.54708805261236,-1.8315297894147464,-0.4815772385785335,-7.077139452920588,-6.581344893215238,-7.0662943226970585,-1.60917999074728,-6.146026253314358,-0.9321558978294561,-0.47272406936583367,-6.636917909563266,-0.4576195056680138,-3.8931200129059347,-6.584085200704885
68,680.0,-7.091740313706023,-1.5867424719522631,-0.55310659725803,-1.836976000037812,-0.48815833128145947,-7.079386447084445,-6.583705754483726,-7.068492520914337,-1.61439379167038,-6.148273259101835,-0.9377145756169131,-0.4810848547988233,-6.639252004025253,-0.4646367539237378,-3.896653244904621,-6.586318183474915
69,690.0,-7.093755690241099,-1.5904666175413813,-0.5591690183727399,-1.842459444153168,-0.49478149214688977,-7.081669644850063,-6.5861010171398044,-7.070726155188208,-1.6195297276241691,-6.150543116026787,-0.9433099864792981,-0.48948085197088764,-6.641619710017669,-0.4722060229599646,-3.9002155414074484,-6.5885837759274
70,700.0,-7.095802993409563,-1.5941738472912172,-0.5652754386997341,-1.847979735828162,-0.5014460002219544,-7.0839887121693215,-6.588530104277672,-7.072994415939863,-1.6246030602627242,-6.152835460692211,-0.9489416622675008,-0.4979170961352509,-6.644020688057337,-0.4789293301381075,-3.903806818689618,-6.590882677703481
71,710.0,-7.0978818823232235,-1.5978519674416756,-0.5714249827252738,-1.8535364771134362,-0.5081513953163607,-7.08634334707072,-6.590993067554852,-7.07529736635149,-1.6296074889343897,-6.155150206315893,-0.9546091488700525,-0.5063887299122323,-6.646454611626562,-0.48621618652859505,-3.9074268124249505,-6.593214661242143
72,720.0,-7.0999920987221925,-1.601510169568808,-0.5776180236040416,-1.859129045327328,-0.514896991488982,-7.088733222587814,-6.593489105306497,-7.077635133241426,-1.6345537570932527,-6.157487174383412,-0.9603120019473677,-0.514903585918143,-6.6489211438920846,-0.49350933892295684,-3.911075062636029,-6.5955793821805
73,730.0,-7.102133366607293,-1.605152615696952,-0.5838532188734932,-1.8647574211515805,-0.5216822959830671,-7.091157992413171,-6.596018412809039,-7.080006642972327,-1.6394442809079894,-6.159846043751495,-0.96604979189421,-0.5234667659947787,-6.651419953963097,-0.5013419272719357,-3.914751475602689,-6.597976257508951
74,740.0,-7.104305389795333,-1.6087674031185621,-0.5901288914168368,-1.8704210504392833,-0.5285066822443474,-7.093617273294269,-6.598580213531589,-7.082412509557801,-1.6442834461160714,-6.1622267313338694,-0.9718220913209815,-0.5320588561294802,-6.653950725661228,-0.508109263429057,-3.9184557357036582,-6.6004052503353785
75,750.0,-7.106507915052932,-1.6123715717502847,-0.5964460092999713,-1.8761195412054739,-0.5353698338930781,-7.096110969036978,-6.601174459898495,-7.084851583585739,-1.6490742866807757,-6.164629029850205,-0.9776284906571219,-0.5406989613565782,-6.656513131543153,-0.515552323543931,-3.9221877946260095,-6.602865985145186
76,760.0,-7.1087406392268875,-1.6159525251694218,-0.6028037708871697,-1.881852522949844,-0.5422708334991487,-7.098638077405807,-6.603800740785455,-7.087323531933463,-1.6538188912269205,-6.167052626882401,-0.9834684877368207,-0.5493650928623096,-6.659106884714425,-0.5232810736837129,-3.925947210480322,-6.605356800072683
77,770.0,-7.111003316377027,-1.6195157413500059,-0.6092009052606021,-1.8876196256430569,-0.5492094685942637,-7.101200096299811,-6.606458766672058,-7.089829855482948,-1.6585243253954545,-6.1694975216083225,-0.9893418832852748,-0.5580770473230314,-6.661731646465274,-0.5304393005212071,-3.9297338970303746,-6.60788051964504
78,780.0,-7.113295671545617,-1.6230640357821287,-0.6156374085186856,-1.8934204806510997,-0.5561850326958839,-7.103795002209111,-6.609148219670707,-7.092363417314984,-1.6631888948506057,-6.17196337752262,-0.9952481942747681,-0.5668176306989628,-6.664387131770568,-0.5379926469803005,-3.9335474477565535,-6.610434494353181
79,790.0,-7.115617417477724,-1.6266007827220528,-0.6221119799902661,-1.8992547270065516,-0.5631971674038155,-7.106421438647933,-6.611868803323828,-7.094928282188333,-1.6678199371644533,-6.174450026937856,-1.001187043977187,-0.5756069048439524,-6.667073033159382,-0.5455601250544365,-3.937387819160663,-6.613019503435005
80,800.0,-7.117968328495846,-1.630121994288974,-0.6286258604567292,-1.905122006787468,-0.5702455281360446,-7.109085387523596,-6.614620201901038,-7.0974078574187685,-1.6724206437171965,-6.176957412533174,-1.007158065477009,-0.5844196583307885,-6.669789078399983,-0.5530588057993125,-3.9412547411608045,-6.615634027803875
81,810.0,-7.120348104480668,-1.633626980187065,-0.635176023172414,-1.911021966350644,-0.5773292993766553,-7.111776202492175,-6.617402120552847,-7.100172739834913,-1.6769871161059353,-6.179485239472504,-1.0131608963217078,-0.5932771087213266,-6.672534948475637,-0.5608863768355302,-3.945148155732769,-6.618278329671856
82,820.0,-7.122756534532222,-1.637125915465715,-0.6417633384656012,-1.9169542671920827,-0.5844484032761107,-7.114503231575295,-6.62021429583562,-7.1028519181035366,-1.681530562751612,-6.1820333700862875,-1.019195181398835,-0.6021692859454596,-6.675310376651017,-0.5683691108729577,-3.949067499625285,-6.620952259890886
83,830.0,-7.1251933332745185,-1.6406093033645972,-0.6483851646848784,-1.9229185723484044,-0.5916021263352168,-7.1172620958302115,-6.623056454024953,-7.105537642881714,-1.686047436698985,-6.184601659717919,-1.025260578582998,-0.6110916864498851,-6.678115086120387,-0.576052718616283,-3.9530129763660233,-6.62365530046491
84,840.0,-7.127658255486685,-1.644086166248384,-0.6550456780045728,-1.928914540744499,-0.5987903346643141,-7.120050828045001,-6.625928304990289,-7.10826142799102,-1.690537754938091,-6.187189923486019,-1.0313567460989927,-0.6200494484401793,-6.680948797740341,-0.5840862297944405,-3.956984211385457,-6.626387291201682
