,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
48,480.0,30.412777454389506,24.994359423817887,24.00135938860009,24.17886492281815,26.27284203365914,31.51072400868506,24.28744807463565,27.800485582206456,28.18693590265554,29.367674188657155,23.86200367760473,24.086683286116656,24.39944927909915
49,490.0,30.358061767489925,25.019932067132935,24.029266724754606,24.10177859521812,26.403721453513803,35.33205794137863,24.284398935112982,27.752562429803355,28.357132491343215,24.162294098932428,23.872371880814512,24.128741713506283,24.395445004229863
50,500.0,30.372085334830885,25.046929077703126,24.05499421847766,24.029934123809227,26.520551031319762,31.582587579377325,24.27892649598181,28.058457441739694,28.373921379166784,28.149727962200853,23.88646653697906,24.14112317924146,24.39307497236006
51,510.0,30.36229615427095,25.071893640346236,24.04978235132809,23.955057749613246,26.638659039381796,36.21423909141486,24.277420635982047,27.374137507993215,28.84293110787329,27.518652923119465,23.894484914289734,24.174281793823187,24.381486995741714
52,520.0,30.382174050122043,25.102133525466346,24.096456536210404,23.882272761747316,26.750511689202163,30.19181637046951,24.267419981591186,27.624440904774545,28.87597661481622,25.237866767017263,23.90687347776434,24.202350779404703,24.380821401278897
53,530.0,30.806476647185164,25.130580074676462,24.106542956413893,23.810068465562935,26.85538454593334,34.734250878228316,24.267677427593743,27.156682908945285,29.081718455830334,27.72010291827614,23.919111190531176,24.224764896310493,24.3792530185945
54,540.0,29.889917341567227,25.162342801230615,24.121308183254612,23.740051063715956,26.963639349596967,33.263334647984564,24.258484699560906,27.831724336403568,29.248597604721276,25.946044075278923,23.931209887889242,24.340632662382326,24.36072285693709
55,550.0,30.363192682254255,25.1933698126021,24.14680270692186,23.667642952777317,27.06194460284967,32.878425368880194,24.251855405445912,27.560989273560725,29.452427118363655,26.899856647494225,23.935720985996298,24.205688695238255,24.37042379023466
56,560.0,29.895211347535593,25.22682478737256,24.16506754880474,23.599151805733023,27.088910119948643,33.13150832632418,24.247442439703185,27.88372504112029,29.643248234597014,27.163655639818117,23.95508439869518,24.30908466889043,24.36112337818685
57,570.0,30.83960806992031,25.263241012949106,24.19400364801728,23.529081836813383,27.309608555542138,33.10868605956656,24.24281253481613,26.345520085294005,29.854500570806668,25.899388690930866,23.966837255268338,24.34618885174007,24.344239904241416
58,580.0,31.25523803689298,25.297942302383074,24.199680853618485,23.461143376610618,27.334833090531756,34.21978327955827,24.22993969858373,28.004979763089143,30.060394265381433,27.198119399130114,23.963785499505725,24.360308922951795,24.35021185235808
59,590.0,29.501255272562744,25.33713867770637,24.220434619807726,23.395802882225237,27.423467556573225,31.029819187362556,24.226942252775494,27.32574720530023,30.26268277033834,26.30354543858322,23.986799694388147,24.39211691265961,24.345559826127236
60,600.0,29.466362203525314,25.424789499408178,24.26118758643392,23.32897057697636,27.50100618038872,30.35012583365282,24.216802216327363,27.650146860114962,30.49298417333202,27.517641198834554,23.999281669266008,24.40902849667036,24.33313305755818
61,610.0,32.15490452580251,25.37820428115408,24.253012135483417,23.264233304989975,27.585665171539897,34.430963954136416,24.210101117952064,26.916582506778408,30.70611150720006,26.097442140396,24.003271903681192,24.447550309049007,24.33967104454356
62,620.0,29.64886144035812,25.464557652279108,24.293304251484475,23.09396333024969,27.651129389844414,34.44790413147613,24.202260843881746,27.012304410315846,30.9401206703162,27.0678169114213,24.014643555366796,24.47461991153977,24.318350685938373
63,630.0,30.351124515588733,25.510249301805477,24.302264107776455,23.228467335517802,27.772044117837385,30.028141107492193,24.19275344974036,27.135146226186116,31.168485340823455,26.53025733876677,24.027695471756132,24.496921182756623,24.32588595986304
64,640.0,28.814111120619526,25.561290634920766,24.32709093908279,23.074557447429296,27.75800911890363,32.35192899838544,24.184592293999213,27.11365422336444,31.844789287300234,26.180666758566336,24.03547862771432,24.521278409418894,24.308556905179824
65,650.0,31.49768666821526,25.610936907167634,24.341093834632805,23.014016027832962,27.859973037191903,31.789755127890086,24.18186731092593,27.053860536462437,31.271017177936717,34.964263752430014,24.045633992223877,24.53958395317062,24.314786809915237
66,660.0,30.274252285653446,25.66629053185788,24.366667849877484,22.955651818058012,27.922975027523123,31.887258465756542,24.16035771205228,27.035894971763632,31.924272044214746,-9.121646469067162,24.059619575668368,24.5790004908275,24.30123492129316
67,670.0,32.04267323356928,25.72061492014175,24.43152421715057,22.894922401141006,27.986179960493434,28.273461228859166,24.16193591036103,27.003790699242284,32.15474304526653,77.43478332297265,24.066983794000507,24.60725353811122,24.299551269829358
68,680.0,28.850795960730917,25.784008733917943,24.370615281360365,22.84230382730571,27.99505308153803,34.800117583744935,24.155495395182697,26.954053151372065,32.43164668313716,3.3244385571735076,24.080141727289384,24.60739862844644,24.303338788970613
69,690.0,30.303785896716473,25.846869695641967,24.425443724458116,22.782297815836177,28.120164261808466,31.574459139739844,24.138801529696053,26.93732277150951,32.71105894505646,27.40770431182726,24.081048832345033,24.65396361755673,24.277447378489228
70,700.0,30.283783722422132,25.90953231482332,24.46771021548547,22.731539969816914,28.149789684498103,31.433739540488304,24.13327359774822,26.89563796190183,32.9556937975254,28.278840814342278,24.104609821723958,24.680960592497087,24.278966673373418
71,710.0,28.059691507272532,25.982271920640876,24.47252756920911,22.676503278730358,28.185719328391254,35.519758714272136,24.12265753758363,26.878553001499178,33.26935027151078,25.491197778951435,24.10007468869688,24.702678984155575,24.299946911281957
72,720.0,32.06962310719671,26.056661100081868,24.48139558272671,22.62412682122091,28.23464052420684,22.65019859390478,24.11557638111058,26.830346657791537,33.54927255512673,26.95761530297609,24.124594917856193,24.704136085192122,24.26723914031582
73,730.0,30.118563846128087,26.130654912102106,24.533449471186582,22.575875347098968,28.2749039567165,39.84646052977492,24.1053581725774,26.809020341671054,33.83394645118265,26.65371525680187,24.122937305061736,24.77258038795127,24.303658626919926
74,740.0,30.215661838070492,26.213481475428633,24.521858996174302,22.524413190638736,28.323155626654923,27.361027122529894,24.09730224230281,25.470138283179104,34.14606575812531,27.353282071007378,24.133674824397975,24.771125172350978,24.248020416679044
75,750.0,30.104599108884376,26.30184023662579,24.58797067955485,22.47580757621528,28.34974378872492,30.228183423657907,24.08824386312705,28.173527442587517,33.660364440936554,25.53985825008985,24.15020215470527,24.794325659944043,24.235011519469573
76,760.0,32.963347325492116,26.39119942967698,24.5520533973862,22.430121855392947,28.403104553599377,31.67349284596503,24.08043504963426,26.738789319348705,35.45802024551013,27.4087346771218,24.156317440212394,24.82326015542048,24.29948333085006
77,770.0,27.670947641531246,26.485657938424477,24.60668356589075,22.38467137110414,28.401639885403313,29.12547402786798,24.070545830369724,26.673494411957982,35.078890981999706,26.523802421748496,24.159044449486974,24.847125711447998,24.204025773680122
78,780.0,30.19022422085078,26.588231135548895,24.64727853909074,22.339958059655814,28.466003069277665,32.16932201132743,24.050128185738085,26.69591330606923,35.427393024948316,27.00073295401377,24.179969171658144,24.862452309861382,24.310609237873937
79,790.0,29.963182708472054,26.691401230269403,24.64435921543583,22.29678335935033,28.4918983845803,25.275830531855885,24.058163344138244,26.641531819484474,35.72526218959754,26.342377130547472,24.176165189661628,24.912505532477486,24.227857964559064
80,800.0,30.21392733068491,26.8080825868305,24.657983695732945,22.253222090900998,28.508778900998482,40.395479561594094,24.03792638011864,26.622315803483783,36.11704264670469,27.222643567442777,24.207875054082074,24.90623651073253,24.249487322033797
81,810.0,26.329626594638917,26.92290122898274,24.65978121854586,22.215316791453628,28.536695267915178,20.454982977317048,24.03255759741849,28.31266665931701,36.45781604737261,26.238993507215813,24.177699341353918,24.94568709827078,24.19374346523666
82,820.0,33.040423204693624,27.04462941512319,24.869605173860815,21.803029920267733,28.560784483892892,35.14595085626996,24.03184483816719,24.663076376117278,36.80350148243188,26.950180527914213,24.21457798201851,24.979826172154016,24.299881703562267
83,830.0,30.252325183579796,26.959870138333297,24.62344853506175,22.47216760465609,28.69677514091666,29.983485359161882,24.011621430354932,26.54145946688406,37.17886660274313,26.640325879113117,24.220806114844876,24.969469433175508,24.19556359175593
84,840.0,29.600210826448368,27.512518501653634,24.741443282442454,22.095959432314974,28.54375142294002,30.888788060435918,24.006721495869,26.540539799351876,38.76483878457314,26.33848322400243,24.22654341880956,25.021327759807406,24.2075358874237
85,850.0,34.35097421648803,27.464654385899536,24.78482253163582,22.059219953860893,28.494424748039357,30.665939382046602,24.004995345215374,26.505964230833943,36.91962203469445,27.1015931256677,24.236392202135093,25.034386404026442,24.295877888944705
86,860.0,26.283466654717255,27.61053495274818,24.89414640194007,22.02436881725339,28.756913243724107,29.171194304044057,23.961290339802463,24.516587717538172,38.37354718106104,26.23558233124061,24.250035075856683,25.04385842944644,24.15457222943309
87,870.0,29.883491004508198,27.77952640760501,24.815967639303576,21.99297609161055,28.670801034866116,36.562480221703424,24.01462636779109,28.840310706829147,38.78162790721177,27.20440106237221,24.25088759999833,25.091782712726594,24.246466812243423
88,880.0,29.056895631738335,27.956202781286134,24.779583488141792,21.954656156361814,28.67170565142619,22.653847138903032,23.94338083185175,26.438246967755497,39.18740862803458,26.510763026625852,24.254143181372132,25.10757188957419,24.266898611794616
89,890.0,25.88053056664566,28.124942398010095,24.965642967472824,21.92751488841873,28.700049886640517,23.13832730843663,23.963288888818877,28.514045786301363,39.638806808031894,26.332197821916143,24.276811177738722,25.109026366480276,24.23833540642473
90,900.0,39.78128436674234,28.32758014476523,24.978000788620935,21.897035502774717,28.70752268515077,45.497949107036696,23.980532953454812,23.532017799530934,40.06251152234848,26.824917461791237,24.27225991873946,25.14861026932581,24.056917870544854
91,910.0,18.444859911932287,28.52385387390494,24.76729259585616,21.867198166294777,28.720948857822957,20.260644227932982,23.925485982767505,25.13874033267059,39.06706678737398,26.774357481516432,24.27752498821693,25.177732610209006,24.389056422864865
92,920.0,41.796369480192084,28.750969133354612,25.227257130206365,21.837635549368308,28.720221524585625,29.80046748894101,23.920105252220456,30.249667061895227,42.25074981454545,26.216120648994625,24.296053249282803,25.18296822247345,24.16470155382026
93,930.0,23.053269987461764,28.960217687457927,24.70789826246734,21.81054715733867,28.821306133397858,30.561472944392758,23.94161133402515,24.437575847994413,41.45208642324958,26.615264066830417,24.309297066411382,25.2047764278728,24.247813993616436
94,940.0,24.780646041803024,29.204899038967262,25.07108312487766,21.786821391662652,28.681740299286687,20.38208420451363,23.94098541280461,23.55305727154432,41.886930726707085,26.700534802360103,24.30529722372666,25.2334843215537,24.029398593615014
95,950.0,40.40622814011409,29.46561793010107,25.142923698823527,21.759094592422503,28.75896765249287,38.229631906398815,23.882529664307953,28.41557958015611,42.41773979158979,26.61726317598487,24.307920618019367,25.259219127070097,24.389083908674095
96,960.0,25.48672220115197,29.7344998862023,25.0029822157817,21.736995140880243,28.643673989225466,29.191559206039567,23.912521312581426,29.666631971392558,42.91594305657349,26.516790089499548,24.335680757469664,25.269254170535262,24.231042978761614
97,970.0,22.24967429826253,30.010369844840433,25.01094126132964,21.712351713560032,28.559188270888242,29.082730627966754,23.902320128756305,23.68420347732406,45.048782040312396,26.531495302773695,24.31815280118201,25.27868195477496,24.12997400349158
98,980.0,42.013887164602515,30.314757784192356,25.336961503080143,21.693796970853946,28.970771724849218,29.219250817732362,23.86936819027557,26.289835466404025,42.46643310255948,26.551179187943497,24.3500766236236,25.339379270975773,23.85771724957374
99,990.0,23.579097179626963,31.217844422965328,24.964858362225723,21.666561736860082,28.76728408925491,28.92159329483292,23.90881340689269,26.247253962243896,44.51444378255591,26.68795717199811,24.335607258125883,25.32170050780348,24.606949891138886
100,1000.0,,,,,,,,,,,,,
