,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
35,350.0,11.924689333975007,22.70110703721276,24.30100959064736,23.7609313662232,24.33300846175444,12.250417258758281,14.547524770128742,11.51355262263289,22.687589331332312,12.113578841288156,23.97165434285566,24.605422662223326,14.343429976525808,24.45179786829587,20.11246644615798,13.621893290774933
36,360.0,12.338191615195303,22.81588223458987,24.335429067391384,23.823674288459348,24.36568380093731,12.663928639506661,14.915793897039755,11.939483156836413,22.803197483116268,12.407439595055097,24.023439506703294,24.623688076575835,14.717222748758488,24.478050649097558,20.19104496921498,14.028108297583048
37,370.0,12.737763260925945,22.922253743110637,24.367160737333897,23.88160227604328,24.39580991455577,13.06281714993928,15.268779135264047,12.351318708101118,22.910328274196065,12.697741543863652,24.071228168793475,24.64051806539797,15.07558583717968,24.502248727493207,20.267914837675324,14.417165344080791
38,380.0,13.123543089220687,23.021003911738433,24.39647580000394,23.93519083537524,24.423643723341655,13.447296349467639,15.606962039629687,12.74914465232207,23.009772383961504,12.984033768131491,24.115417772094457,24.656058584377437,15.419005615237879,24.524599991337414,20.34332528909144,14.789621631046948
39,390.0,13.495736532317963,23.112828332383003,24.423612277836614,23.984858773915228,24.44941076083711,13.817641847233482,15.93085072271621,13.133125096373552,23.1022326114254,13.265920499772673,24.15635797053355,24.670437571388636,15.74799387013446,24.545286814880804,20.417473129879625,15.146064807322858
40,400.0,13.854602450822883,23.198346819867822,24.448779744050498,24.03097604107159,24.473309639036923,14.174177860997464,16.240970009922826,13.503487716288518,23.188335028158924,13.543060043868005,24.194357303296293,24.683767541337126,16.06307831729556,24.564469707951055,20.490511385993862,15.487100946940764
41,410.0,14.20044178815695,23.27811285588173,24.472163286962385,24.073870346031473,24.495515794155576,14.517265779029879,16.537853343369257,13.860510707294598,23.268638565691013,13.815162672512372,24.229688816011087,24.69614775611346,16.364794777905054,24.58229037332433,20.562556751347927,15.813344830287374
42,420.0,14.533587867758392,23.35262172797234,24.493926847713364,24.113832763361984,24.51618464137789,14.847294487985625,16.822036196455684,14.204511620628907,23.34364327388659,14.081987802785472,24.262594812682973,24.707666048237137,16.653680797659256,24.598874278975064,20.633695982497535,16.125412167835066
43,430.0,14.854398144752658,23.422317558331155,24.514216041534016,24.15112249770853,24.535454242261785,15.164672246107678,17.094050781439766,14.535837871110157,23.41379744945874,14.343340708852228,24.293290887454546,24.718400359482832,16.93027050318337,24.614332830804923,20.70399136998742,16.423913451584166
44,440.0,15.163247236331337,23.487599386528146,24.533160551450575,24.185970947201977,24.553447568525048,15.469819899919617,17.354421854806255,14.854858713002933,23.479503802260744,14.599068965123044,24.321969357213312,24.728420043426752,17.195090512773916,24.62876521493374,20.7734854016415,16.709449162551167
45,450.0,15.46052106945031,23.54882644464852,24.550876166575215,24.218585180150047,24.570274430213534,15.763165262153041,17.603663447760912,15.161958497940287,23.54112480072433,14.849058772783184,24.348802193939477,24.737786973148452,17.44865673866823,24.642259965523472,20.84220472012758,16.98260610164742
46,460.0,15.746611999467625,23.60632274175901,24.56746652378228,24.249150918924723,24.58603312366157,16.0451384881853,17.842276370962992,15.457531045893237,23.598987315631735,15.093231284900254,24.373943537809136,24.746556486460165,17.69147193790059,24.654896303714715,20.91016346577239,17.243954646055528
47,470.0,16.021914768302857,23.660381056556997,24.583024600890052,24.277835108680026,24.60081184464366,16.316168306939755,18.070746362821346,15.74197497758037,23.65338666298355,15.331539015079553,24.397531857718388,24.754778194346617,17.924023887520267,24.666745284932897,20.977366085502993,17.494046763698023
48,480.0,16.28682318522009,23.711266421890162,24.597634000886245,24.30478813512723,24.61468990403289,16.576678979687596,18.28954276913348,16.01568987348824,23.7045901311623,15.563962390185706,24.41969181428927,24.762496676313805,18.146784077007013,24.677870785182115,21.043809679703518,17.733414644931525
49,490.0,16.541727426860632,23.759219172140764,24.611370059859546,24.330145744648917,24.627738776756072,16.82708787624162,18.499117658328863,16.279073140561785,23.75284006465738,15.790506488239043,24.44053587098943,24.76975207882604,18.360206826129264,24.68833035154517,21.10948595056758,17.96256983342559
50,500.0,16.787011865774094,23.80445761375276,24.624300805634913,24.35403071131506,24.640023009589974,17.067803572571542,18.699905291145676,16.532517482204575,23.79835656565347,16.01119798732857,24.46016569130585,24.77658063247329,18.564728750159585,24.69817593778471,21.174382808076086,18.182002757761413
51,510.0,17.02305334814542,23.847180370269072,24.636487789615735,24.376554287916253,24.65160100899707,17.299224386875053,18.892321876284885,16.776408880640343,23.841339865677288,16.226082339639845,24.478673353686386,24.78301510071779,18.760768506344718,24.70745454238504,21.238485683024635,18.392182581924214
52,520.0,17.250219851738912,23.887568445584815,24.64798681056319,24.397817472204167,24.662525726742558,17.52173728271358,19.076765554591226,17.011125012611135,23.881972411748112,16.435221175752034,24.49614241075307,24.789085169826624,18.948726765931177,24.71620876351051,21.30177859041342,18.59355730695616
53,530.0,17.468869464316512,23.925787042858758,24.658848546028256,24.417912114643222,24.672845258105895,17.735717077964253,19.253616563816752,17.237034030155048,23.920420705010784,16.63868993771522,24.512648815084034,24.79481778802721,19.128986365178953,24.724477282982637,21.364244981072893,18.786554067916335
54,540.0,17.679349630998342,23.961987171053803,24.66911910460525,24.43692188975792,24.682603365166237,17.941525907263653,19.423237544059937,17.454493647608366,23.95683692433272,16.836575734635364,24.528261730303267,24.80023746297269,19.301912596374944,24.73229528943384,21.42586841447443,18.971579580279908
55,550.0,17.881996626200753,23.996307066564153,24.67884051013487,24.454923149869806,24.69183993565326,18.13951289337164,19.585973950908876,17.663850484367497,23.991360362713024,17.028975411149133,24.54304424345041,24.805366521389765,19.46785360657873,24.739694849200045,21.486633081312817,19.14902069824774
56,560.0,18.077135212163995,24.02887345351708,24.68805112723703,24.471985677120998,24.70059138626255,18.330013989599706,19.742154549113557,17.86543962015877,24.024118700428094,17.215993816958147,24.557053991949193,24.810225337730547,19.627140877425262,24.746705232181608,21.546524200549992,19.319245054440035
57,570.0,18.26507845156503,24.059802663053116,24.69678603614748,24.48817334734494,24.70889101795151,18.513351961256614,19.892091964520386,18.059584325968313,24.055229135509432,17.397742264248755,24.57034371672732,24.81483253473331,19.78008976400029,24.753353198798504,21.60552831216842,19.482601756206243
58,580.0,18.446127646546202,24.08920162911274,24.705077363616994,24.503544717332687,24.716769329632168,18.68983647905482,20.03608327614027,18.246595939212714,24.084799389298695,17.574337159198112,24.582961751161655,24.81920516105817,19.9270000748744,24.75966325324658,21.66363348385964,19.639422118642088
59,590.0,18.620572380617908,24.11716877586619,24.71295457565957,24.518153545360025,24.724254295717156,18.859764301713465,20.17441063365366,18.42677385654549,24.112928602429715,17.74589879356336,24.594952454227737,24.823358848144107,20.06815667871993,24.765657867498383,21.720829447196557,19.790020418361276
60,600.0,18.78869064347895,24.143794809894278,24.720444737067456,24.532049253536414,24.73137161219169,19.02341952866349,20.307341888548308,18.600405621731976,24.13970813452542,17.912550282554676,24.606356594945247,24.82730794855015,20.203830125727183,24.771357679828327,21.777107676534595,19.93469465536114
61,610.0,18.950749021935902,24.16916342850796,24.727572741946858,24.545277339189763,24.738144915215035,19.181073906867063,20.435131229472205,18.767767089581668,24.16522227911458,18.07441663565888,24.61721169429852,24.831065659795808,20.334277274386018,24.776781671127786,21.83246142184477,20.073727313043545
62,620.0,19.107002942726407,24.19335195409266,24.734361518882025,24.55787974160198,24.744595975697315,19.332987178462645,20.558019814368592,18.92912264992262,24.189548903782605,18.231623947729034,24.627552329868408,24.834644133626668,20.45974191619972,24.781947321786067,21.88688570493634,20.207386108658575
63,630.0,19.257696955309807,24.21643190307907,24.74083221388402,24.569895169534085,24.75074487280704,19.4794074581846,20.676236393593143,19.084725498177495,24.212760024297005,18.38429869833965,24.63741040776042,24.838054573993862,20.580455392443067,24.78687075155621,21.94037728701324,20.33592472826687
64,640.0,19.4030650446899,24.238469497061484,24.74700435381355,24.581359394261042,24.756610148981146,19.620571631427595,20.789997919566787,19.23481794132757,24.234922320265788,18.532567148282396,24.646815405771665,24.84130732382448,20.69663719845669,24.791566844463425,21.99293461419315,20.459583541774492
65,650.0,19.54333096594793,24.259526122635386,24.752895992621962,24.59230551213563,24.76220894864371,19.75670576547797,20.89951013963811,19.379631729891074,24.256097598994717,18.676554822869793,24.655794591165932,24.84441194401143,20.8084955720581,24.79604936056618,22.0445577465106,20.578590294844577
66,660.0,19.678708593597058,24.27965874567584,24.758523842439853,24.60276418028224,24.767557142565376,19.888025527753193,21.004968169681565,19.51938840816546,24.27634321336835,18.816386072566274,24.664373216105307,24.84737728213284,20.916228063546686,24.800331036118173,22.095248274958106,20.693160775404312
67,670.0,19.80940228009283,24.29892028512242,24.763903391278042,24.612763828504626,24.772669439526254,20.0147366061043,21.1065570467647,19.65429967631736,24.295712438804795,18.952183702268833,24.672574693236985,24.850211535929184,21.020022085505165,24.804423673490565,22.14500923031346,20.80349945328318
68,680.0,19.935607218799106,24.31735995068154,24.76904900888378,24.622330850068874,24.777559486749105,20.13703512715248,21.204452259743974,19.784567759066153,24.31425481380532,19.084068661370665,24.680420753781075,24.852922309664937,21.12005544121988,24.808338222019604,22.193844986797124,20.909800092139836
69,690.0,20.057509807659432,24.335023548346104,24.773974042080223,24.631489773758286,24.78223996036083,20.255108069495275,21.298820257165993,19.9103857766602,24.33201644802383,19.2121597874528,24.687931589986817,24.855516664697003,21.216496831003674,24.81208485082799,22.241761163033274,21.012246333313925
70,700.0,20.175288010445286,24.351953757162327,24.778690900776013,24.640263419279766,24.786722647004925,20.36913366925082,21.3898189322103,20.031938114671263,24.349040301287843,19.33657359717491,24.695125983755446,24.858001165278054,21.309506336074374,24.815673014497047,22.28876452228323,21.111012251639103
71,710.0,20.28911171316026,24.368190380274783,24.78321113566922,24.648673037764265,24.791018517580234,20.479281816009543,21.477598084718633,20.149400789822472,24.365366436690472,19.457424118563523,24.702021422947045,24.86038191999398,21.399235879986072,24.81911151239466,22.33486287351029,21.206262883560253
72,720.0,20.399143073666806,24.383770572914244,24.78754550854434,24.6567384390611,24.79513779394942,20.585714437727603,21.562299860583654,20.262941809630995,24.3810322504122,19.574822759516724,24.708634206655407,24.862664619267495,21.485829667834,24.822408542340856,22.38006497448534,21.298154728102872
73,730.0,20.505536862988947,24.398729049723975,24.79170405596159,24.664478107124385,24.799090009385427,20.688585873476676,21.644059168959114,20.37272152413696,24.39607268067904,19.688878207875312,24.714979540642044,24.86485456890503,21.569424603585198,24.825571749222533,22.42438043786943,21.386836221452164
74,740.0,20.608440797187875,24.41309827350051,24.795696147033937,24.67190930484669,24.802884063406268,20.788043233294506,21.723004077869653,20.4788929684193,24.41052039799074,19.79969635892508,24.721071623997926,24.866956721212514,21.65015068615226,24.828608269090214,22.467819640945095,21.472448186001973
75,750.0,20.70799585894239,24.426908627227984,24.799530535919473,24.67904816932263,24.806528271596704,20.884226744645744,21.79925618892498,20.581602194873152,24.424405978492654,19.907380266644676,24.72692372787311,24.868975702507313,21.728131384783495,24.831524769211285,22.510393639500325,21.555124254808163
76,760.0,20.80433660823891,24.44018857106054,24.803215409555087,24.6859097986202,24.810030410916674,20.97727008522432,21.87293099189313,20.68098859457095,24.43775806215599,20.01203011542612,24.73254826718392,24.870915838788857,21.803483994533167,24.834327484499685,22.5521140861901,21.63499127247934
77,770.0,20.897591481801616,24.452964785731393,24.80675843114014,24.692508330827607,24.813397760977193,21.06730070198555,21.944138199928005,20.777185207223294,24.450603497296733,20.113743209385895,24.737956865897985,24.872781178560395,21.87631997256925,24.83702225068657,22.592993153574213,21.71216967353927
78,780.0,20.987883081020918,24.46526230370775,24.810166779778214,24.698857016221716,24.81663714166815,21.15444011646557,22.012982066319296,20.87031901944065,24.462967472697063,20.212613976685557,24.743160416628946,24.874575513998206,21.94674525612777,24.839614534564877,22.633043461935035,21.786773839308257
79,790.0,21.075328448321073,24.477104629266666,24.81344718666773,24.704968283169027,24.819754947519403,21.238804216522322,22.079561683564982,20.960511251175323,24.474873638585297,20.308733986615735,24.748169135071258,24.876302400392245,22.01486056291987,24.842109461593573,22.672278011875594,21.858912434379107
80,800.0,21.16003933197484,24.48851384853081,24.81660596818006,24.710853798438777,24.82275717909885,21.32050353475905,22.143971265661065,21.04787763033179,24.48634421750138,20.402191977451647,24.752992609741202,24.877965173245993,22.080761674841508,24.84451184113086,22.710710121659766,21.92868872371561
81,810.0,21.242122439520614,24.499510730429304,24.819649056129254,24.716524522399805,24.825649471748395,21.39964351393264,22.206300414414535,21.132528655640133,24.497400105977338,20.493073893328244,24.757639847548237,24.87956696480208,22.14453970576654,24.846826189514946,22.74835336917649,21.99620087139915
82,820.0,21.321679679942104,24.51011481940797,24.82258202548981,24.721990759604427,24.828437121904226,21.476324759713204,22.266634370618934,21.214569847959524,24.508060967937503,20.581462928608353,24.762119315549132,24.88111071823556,22.206281354271166,24.849056751206387,22.785221538395326,22.06154222202334
83,830.0,21.398808394866293,24.520344520653737,24.8254101198227,24.727262205261653,24.83112511123333,21.5506432811846,22.325054250894848,21.29410199025415,24.518345320518247,20.667439578386052,24.766438979240554,24.882599201633038,22.266069142045797,24.851207518171265,22.821328570135343,22.12480156569142
84,840.0,21.473601579088985,24.530217178500152,24.828138274613295,24.732347987840775,24.833718128793006,21.622690719544977,22.38163727096011,21.371221356530555,24.528270613065704,20.7510816939854,24.770606337734492,24.884035020135762,22.323981638758042,24.85328224767857,22.85668851696528,22.186063387542656
85,850.0,21.546148090747245,24.539749148653783,24.830771138712095,24.737256708330037,24.836220591390177,21.692554565412287,22.436456956094116,21.446019930044773,24.5378532998462,20.832464542388887,24.774628456091843,24.885420627052266,22.38009367412159,24.85528447864669,22.89131550201877,22.245408102695084
86,860.0,21.61653285145278,24.54895586476201,24.833313094061207,24.741996476282214,24.83863666231133,21.760318365225285,22.48958333949872,21.518585611145046,24.54710890709576,20.911660868749582,24.77851199507529,24.886758334971002,22.434476537872627,24.857217546681618,22.925223681524038,22.30291227744489
87,870.0,21.684837036782067,24.557851899834347,24.835768273855834,24.746574943098953,24.84097026856611,21.826061917180073,22.541083149259276,21.58900241510057,24.556052094878435,20.988740961197966,24.782263238553785,24.888050324726073,22.48719816830987,24.85908459791882,22.958427210823306,22.358648837530573
88,880.0,21.75113825750711,24.566451022965754,24.83814057927751,24.750999332674358,24.843225116780282,21.889861457178018,22.59101998454585,21.657350660304015,24.564696714191374,21.063772717278482,24.785888118765328,24.889298654555372,22.538323330091,24.860888601782644,22.990940213672463,22.412687264235345
89,890.0,21.8155107318808,24.574766251763467,24.840433694935935,24.755276469696632,24.845404707858673,21.951789835222137,22.639454481686982,21.72370714723502,24.5730558597559,21.136821711453422,24.789392239638673,24.890505268284567,22.587913781856532,24.862632362751583,23.022776754607577,22.465093779035836
90,900.0,21.878025449423994,24.582809900839255,24.842651103123178,24.759412805764388,24.847512350518898,22.011916682722603,22.68644447070564,21.78814532856004,24.581141918844402,21.20795126318138,24.792780898304265,24.891672002850235,22.63602843430141,24.86431853122531,23.053950814163247,22.515931517493
91,910.0,21.938750326543815,24.590593626707108,24.844796096987544,24.763414443582892,24.8495511738038,22.070308571136323,22.73204512287751,21.850735470759844,24.58896661649015,21.277222505138386,24.796059105045863,24.892800595213536,22.68272349923081,24.86594961356021,23.084476266754645,22.565260693031306
92,920.0,21.997750354349364,24.59812846938577,24.84687179271355,24.767287159314233,24.85152413865127,22.127029162378424,22.77630908984104,21.91154480766884,24.596541057358934,21.34469445124886,24.7992316016494,24.893892688728535,22.72805263014576,24.867527981356215,23.114366861014545,22.613138751219847
93,930.0,22.055087739064568,24.60542489097516,24.848881140806014,24.771036423269994,24.853434048604537,22.18213935140095,22.819286634762506,21.97063768628738,24.60387576459655,21.41042406420831,24.80230287853044,24.894949839559455,22.772067054826323,24.86905588005021,23.143636202413678,22.65962051511843
94,940.0,22.11082203532908,24.612492811451784,24.850826936536922,24.7746674191552,24.855283559740567,22.235697401344048,22.86102575602732,22.028075705229806,24.610980715854513,21.474466322249317,24.80527719047461,24.89597352162386,22.81481570042907,24.870535436880303,23.172297737975782,22.70475832225215
95,950.0,22.165010272793648,24.61934164191825,24.85271182963523,24.778185061813264,24.857075189869658,22.28775907163856,22.901572303904317,22.083917846177812,24.617865376766563,21.536874284943934,24.80815857134939,24.896965131841732,22.85634531149437,24.871968668265307,23.20036474293238,22.74860215370167
96,960.0,22.217707076274895,24.625980315505174,24.85453833328112,24.781594013818548,24.85881132707616,22.33837773942357,22.940970090600672,22.138220598666408,24.62453873205037,21.597699157864366,24.810950847669197,24.897925995523202,22.896700561323332,24.873357486658584,23.227850309150135,22.79119975579788
97,970.0,22.268964779826263,24.632417316108988,24.856308832451994,24.784898700796717,24.86049423764958,22.38760451462606,22.97926099410486,22.191038078523327,24.63100931444345,21.656990355967434,24.813657651275715,24.89885736999523,22.935924157084397,24.87470370690756,23.25476733518729,22.832596754881067
98,980.0,22.318833535050658,24.63866070515175,24.85802559169024,24.78810332571883,24.862126073460093,22.435488349048743,23.01648505619061,22.242422140302228,24.637285231617973,21.714795565583483,24.816282431056276,24.899760448825912,22.974056939058187,24.876009052168083,23.281128517840482,22.872836765521335
