,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
30,300.0,-4.443916287263936,-1.7200053139845641,-5.454354881156087,-1.588363420098024,-5.14313479334498,-0.7718340531676524,-5.208514436987433,-3.3867303039131023,-1.029133299654574,-3.698345441285719,-5.205398715188513,-5.282353358183807,-5.290587433736879
31,310.0,-4.448666318181995,-1.7249503088075955,-5.459483327122577,-1.5938878433532813,-5.148026387723974,-0.7790274612998455,-5.213033351463208,-3.39235197867846,-1.0350358567156428,-3.7040845250985797,-5.21121070640437,-5.286839048272581,-5.2960598102891625
32,320.0,-4.453523954727048,-1.7299775341942887,-5.464690668934137,-1.599497102884539,-5.152996442516115,-0.7863336351208737,-5.217633038519865,-3.3980684579561085,-1.0410247774566066,-3.709909741880786,-5.217101730288901,-5.291403413351025,-5.301613767628485
33,330.0,-4.458484478881969,-1.7350845284478165,-5.469974536995225,-1.605188360229029,-5.158043154961937,-0.7937501675560341,-5.222311047171937,-3.4038768206485086,-1.047097835275277,-3.7158183804668248,-5.223069370318602,-5.296044128543085,-5.3072467840270825
34,340.0,-4.463543673114867,-1.7402689460522296,-5.4753327096259286,-1.6109589394413366,-5.163164693664227,-0.8012720189536942,-5.227065072340208,-3.4097742861036746,-1.0532527135685588,-3.7218082412318028,-5.229111353459855,-5.300759015419955,-5.3129564795890545
35,350.0,-4.468697930141174,-1.7455285853526348,-5.480763090793854,-1.6168063148775957,-5.168359665461233,-0.808898735120983,-5.231892934847085,-3.415758193425321,-1.0594874237277392,-3.727877336443738,-5.235225534674455,-5.305545991553246,-5.318740620603097
36,360.0,-4.473943929247619,-1.750861366075659,-5.486263684980428,-1.622728089199175,-5.173626417154541,-0.8166262600781277,-5.2367925678542315,-3.4218261585197585,-1.0658000751470569,-3.73402336618956,-5.241409894720121,-5.310403121993397,-5.324597084345442
37,370.0,-4.479278626832477,-1.7562653239784425,-5.491832623883215,-1.6287220154384559,-5.1789634925070205,-0.8244536473520321,-5.241762015512077,-3.427975589216751,-1.0721888549833372,-3.740244519442702,-5.247662523681437,-5.315328549769975,-5.330523872681386
38,380.0,-4.4846992615544705,-1.7617386016584407,-5.497468131911432,-1.634785944625203,-5.18436949821053,-0.8323761565770867,-5.246799422491145,-3.434204138201706,-1.0786520662169437,-3.7465388154775634,-5.253981614960946,-5.320320533435301,-5.336519088972649
39,390.0,-4.4902033353763295,-1.7672794283865196,-5.503168518047503,-1.6409178389949448,-5.1898430817938666,-0.8403918121508239,-5.251903026816038,-3.440509877482191,-1.0851881056068953,-3.7529043259068926,-5.2603654564098115,-5.325377399644889,-5.3425809311067365
40,400.0,-4.495788512855121,-1.772886135610369,-5.508932184579812,-1.6471157680419972,-5.195382975536316,-0.8484965901375275,-5.257071149638702,-3.4468906198646834,-1.0917954622986006,-3.759338981715508,-5.266812422442058,-5.330497575698025,-5.348707686216078
41,410.0,-4.501452580695428,-1.7785571311734913,-5.514757608369768,-1.6533778892889803,-5.200987951100717,-0.8566916953902937,-5.262302186552705,-3.4533443883869084,-1.098472712589773,-3.765842425268576,-5.273320964696036,-5.335679572283335,-5.35489773941592
42,420.0,-4.5071935743866485,-1.7842909045756812,-5.520643339108539,-1.6597024545183492,-5.206656815055169,-0.8649744286083711,-5.267594620185265,-3.4598692896096304,-1.1052185089175446,-3.7724117999942255,-5.279889613886623,-5.340921938613806,-5.361149531991212
43,430.0,-4.513009564480852,-1.7900860103239753,-5.52658799531013,-1.6660877936849432,-5.212388440669285,-0.8733386101876586,-5.272946991223451,-3.466463520416343,-1.1120315595457564,-3.779047138902511,-5.286516970402481,-5.346223337703237,-5.367461587692636
44,440.0,-4.518898752257455,-1.7959410791739094,-5.532590258712751,-1.6725323100426623,-5.2181817366087255,-0.8817860103155081,-5.278357915999754,-3.4731253562440085,-1.118910674979517,-3.785746823250916,-5.293201701999923,-5.351582445295476,-5.3738325090824
45,450.0,-4.524859471406729,-1.8018547987504914,-5.538648881427253,-1.6790344821349865,-5.224035635905911,-0.890313886841033,-5.283826061239977,-3.47985315221864,-1.1258546808140344,-3.792505923524173,-5.299942523064646,-5.356998029959313,-5.3802609407931055
46,460.0,-4.53089008137768,-1.807825918803175,-5.544762646662059,-1.6855928617186042,-5.229949281955429,-0.8989198435557827,-5.289350157772645,-3.4866453234177204,-1.1328625074543348,-3.7993246988960676,-5.306738226351023,-5.362468911754275,-5.386745598825466
47,470.0,-4.536989056032554,-1.8138532432940178,-5.550930402030702,-1.6922060099203107,-5.235921407079929,-0.9076015840177404,-5.2949289836494025,-3.493500358352754,-1.1399331220934328,-3.806215916685764,-5.313587638052535,-5.367993941064321,-5.393285252612477
48,480.0,-4.543154745071675,-1.819935631175399,-5.55715105239105,-1.6988726698114909,-5.241951196243338,-0.9163614844602191,-5.300561370518612,-3.5004168170453562,-1.1470655351609298,-3.8131508491212385,-5.3204896425769075,-5.373572029576514,-5.399878720321439
49,490.0,-4.5493861020349,-1.8260719874159712,-5.563423527003525,-1.7055915372285715,-5.248037714293126,-0.9251894235366482,-5.306246199368805,-3.507393303145189,-1.1542588100675113,-3.8201491928713365,-5.327443170453558,-5.3792021265740315,-5.406524871846796
50,500.0,-4.55568167102831,-1.8322612647107739,-5.569746827258693,-1.712361383662248,-5.254180080327282,-0.9340920954200791,-5.3119823935060655,-3.514428490238193,-1.1615120647271295,-3.8271986436377485,-5.334447192115861,-5.384883259619344,-5.4132226235389584
51,510.0,-4.562040196880092,-1.838502460599548,-5.5761199899730105,-1.719181040609184,-5.260377419556621,-0.943060233354697,-5.317768914281093,-3.5215218383797975,-1.168824134345615,-3.8343064446431048,-5.34150072690425,-5.390614433656448,-5.41997093848186
52,520.0,-4.568460425248383,-1.8447946078038433,-5.58254202685959,-1.726049379228245,-5.266628894095451,-0.9521019661740397,-5.323604771836844,-3.5286708164764944,-1.1761948188140396,-3.8414701692890088,-5.348602820268131,-5.3963947348746455,-5.426768801690029
53,530.0,-4.57494120916551,-1.8511367867626178,-5.589012091058113,-1.7329653182636602,-5.272933685816729,-0.9612038751350793,-5.329488997456493,-3.5358748536080546,-1.1836230567876618,-3.8486841962230582,-5.355752563080734,-5.402223274465519,-5.43361525898559
54,540.0,-4.581482235806752,-1.8575281091083395,-5.595529296117093,-1.739927818397322,-5.279290993816995,-0.9703737076667703,-5.335420679038503,-3.5431319962139987,-1.1911081646838608,-3.855952430411374,-5.362949080226964,-5.40809918610238,-5.440509390431968
55,550.0,-4.58808063040647,-1.8639677257407434,-5.602092797396647,-1.7469358830017072,-5.28570005334688,-0.9796073827838744,-5.341398920125078,-3.5504425564720496,-1.1986494096484133,-3.8632704630505237,-5.3701915287365845,-5.414021814911052,-5.4474502776094305
56,560.0,-4.594736241756379,-1.8704548170495463,-5.608701801189488,-1.753988547185215,-5.292160108717031,-0.9889030143846299,-5.347422861687455,-3.5578050529758953,-1.2062461551060333,-3.870639186089531,-5.377479081994661,-5.419990057198443,-5.4544370886943225
57,570.0,-4.601447182007046,-1.8769885971898435,-5.615355528754596,-1.7610848877660243,-5.298670299194181,-0.9982599644994058,-5.353491679478361,-3.565219155599453,-1.2138977631408285,-3.8780581825716536,-5.384810970396314,-5.4260032897994135,-5.46146898640403
58,580.0,-4.6082141976648385,-1.883568313274654,-5.622053248078663,-1.7682240110838996,-5.30523014650921,-1.0076771158672568,-5.359604577777023,-3.572681162066709,-1.2216036553698397,-3.8855242717004117,-5.392186437502131,-5.432060790876453,-5.468545149046052
59,590.0,-4.6150370646190195,-1.8901932353141235,-5.628794210827919,-1.7754050581033574,-5.311838839584519,-1.0171554160017904,-5.365760773571675,-3.5801932118074573,-1.2293632637787668,-3.8930389622900194,-5.399604726501833,-5.438161822411721,-5.475664824103422
60,600.0,-4.621911755095187,-1.8968626659601329,-5.63557772052016,-1.782627203472491,-5.318495706226029,-1.0266882248174647,-5.371959527740978,-3.587753263453481,-1.2371760332749577,-3.900599859129252,-5.4070651520286015,-5.444305702476499,-5.482827265905573
61,610.0,-4.628837345094482,-1.9035760148086063,-5.642403138435412,-1.7898896467742036,-5.325200077479421,-1.0362734597494383,-5.37820011346302,-3.595361077333602,-1.2450414756576909,-3.90820828931532,-5.414567033368066,-5.4504917461413145,-5.490031740207707
62,620.0,-4.6358175681920555,-1.9103324827379515,-5.649269763663053,-1.7971916173941684,-5.331951318421236,-1.0459171949402466,-5.384481833589074,-3.6030146240908434,-1.2529590895530596,-3.915861060610228,-5.4221096976963885,-5.456719327650462,-5.497277569060877
63,630.0,-4.642847353968486,-1.9171315186321993,-5.656176998923542,-1.804532193162274,-5.33874878252237,-1.0556185151554665,-5.390804011554772,-3.6107133261121884,-1.2609284246677306,-3.9235590799670095,-5.429692506232909,-5.462987822289755,-5.504564049815902
64,640.0,-4.649927071022439,-1.9239725219776667,-5.663124214353231,-1.8119109825737771,-5.345591935001262,-1.0653692353013668,-5.397165989531367,-3.618456668737085,-1.2689490357175235,-3.9313007448118267,-5.437314843239955,-5.469296617332726,-5.511890549600937
65,650.0,-4.657053450113385,-1.930854919690088,-5.6701108254669474,-1.8193271392963417,-5.352480039248503,-1.0751723466836784,-5.403567132427384,-3.6262439196516056,-1.2770212167334873,-3.9390848070512967,-5.444976103689343,-5.475645122530049,-5.519256415055688
66,660.0,-4.664230052330566,-1.9377781540941321,-5.677136248504896,-1.82677999191484,-5.359412566280107,-1.0850261468959854,-5.410006833360612,-3.634074308002447,-1.2851432594507173,-3.946924619881298,-5.452675704951631,-5.482032756144505,-5.5266610504880616
67,670.0,-4.6714541955059845,-1.94474169337622,-5.684199935567587,-1.8342688927790252,-5.366388941958312,-1.0949300210393897,-5.416484474340914,-3.641947151979991,-1.2933154342230566,-3.954750108598196,-5.4604130880675745,-5.488458987218767,-5.534103847193044
68,680.0,-4.678727905652271,-1.9517450200056738,-5.691301415876816,-1.8417932099127403,-5.373408609597732,-1.104877631540835,-5.4229994915402555,-3.6498617682559065,-1.3015373493276159,-3.962695381567216,-5.468187700520655,-5.494923283376126,-5.54158423299495
69,690.0,-4.686045588923277,-1.9587876454965316,-5.698440040814798,-1.849352342289559,-5.380470946075903,-1.1148782828635062,-5.429551325492003,-3.657817466723887,-1.309808695333368,-3.9706457215004707,-5.475999014875371,-5.501425085057089,-5.549101660885715
70,700.0,-4.693408790515805,-1.9658690947214623,-5.705615354409588,-1.8569456952076808,-5.387575520929252,-1.1249263611442415,-5.436139417544729,-3.6658136268596917,-1.3181291755464222,-3.9786372296462127,-5.483846500582638,-5.507963918647084,-5.556655555132837
71,710.0,-4.700816830552715,-1.9729889058345351,-5.712826895117662,-1.8645727046497045,-5.394721774616091,-1.1350209805043565,-5.442763241540856,-3.6738496089205888,-1.3264984502581092,-3.986670607699715,-5.491729675793462,-5.514539295090806,-5.5642453970378485
72,720.0,-4.708265830875988,-1.9801466447094989,-5.720074159730151,-1.8722328162399737,-5.401909172559087,-1.145167450024268,-5.449422278716728,-3.6819248270945297,-1.3349162900837033,-3.9947411966669764,-5.499648031218594,-5.521150731403714,-5.5718707109217265
73,730.0,-4.71576099481321,-1.9873418916536958,-5.727356664847051,-1.879925494831514,-5.409137213731371,-1.1553465240752718,-5.456116029807213,-3.6900386670433827,-1.343382423450549,-4.00285059060995,-5.507601113540346,-5.527797728851762,-5.579530957035878
74,740.0,-4.723298919946101,-1.9945742379115683,-5.734674001625864,-1.887650225795406,-5.416405398540873,-1.1655821706210352,-5.462844004771808,-3.6981905694234447,-1.3518965929724975,-4.010997826487858,-5.515588444694396,-5.534479897470739,-5.587225708563614
75,750.0,-4.7308791644137935,-2.0018432981459484,-5.742025683135114,-1.8954065039148131,-5.423713252086145,-1.1758561383683497,-5.469605729842784,-3.706378144671281,-1.3604585866591694,-4.019183372719785,-5.523609576897396,-5.541196759936409,-5.5949544212900095
76,760.0,-4.738501010480706,-2.009148704940279,-5.749411342804917,-1.9031938413928113,-5.431060282192941,-1.1861718784962698,-5.476400742500932,-3.7146046529669556,-1.3690670956635183,-4.027404212527395,-5.531664082307843,-5.547947885724946,-5.6027166244220625
77,770.0,-4.746167809286251,-2.016490101911167,-5.756830484573134,-1.9110117672511493,-5.438446046149268,-1.1965308123639349,-5.483228594102654,-3.7228676254540782,-1.3777239594390254,-4.035662430143577,-5.539751530144115,-5.5547328634616715,-5.610511965217966
78,780.0,-4.75387185341509,-2.023867148795653,-5.764282747139981,-1.918859823061409,-5.445870038946664,-1.2069289493593833,-5.490088844857197,-3.7311665006842394,-1.3864280396905406,-4.043956349016145,-5.547871496253079,-5.561551285634132,-5.6183398848317925
79,790.0,-4.7616160128561535,-2.0312795248378737,-5.771767759820467,-1.9267375631292654,-5.453331855994472,-1.2173698313966423,-5.496981052260824,-3.7395008481550027,-1.3951791941513145,-4.052286145158947,-5.556023591537557,-5.56840274383275,-5.626200107209347
80,800.0,-4.76939948195764,-2.038726918185456,-5.779285104226242,-1.9346445550623483,-5.460831052477609,-1.2278438736066624,-5.503904822340575,-3.7478701475058513,-1.403977217729392,-4.0606505007112,-5.564207404308563,-5.575286885546411,-5.63409211489084
81,810.0,-4.777222094196706,-2.0462090422866237,-5.786834393861703,-1.9425803767772858,-5.468367183022398,-1.2383702494903817,-5.5108597343453445,-3.7562739369433005,-1.4128220321252878,-4.069050124094438,-5.572422579178691,-5.58220329410945,-5.642015538581519
82,820.0,-4.785078396211667,-2.053725615281534,-5.7944152366412975,-1.9505446238495476,-5.475939827372841,-1.2489227983162041,-5.517845396937353,-3.7647139535331315,-1.421713495707334,-4.077483321285028,-5.580668690350542,-5.589151621644255,-5.649969919102993
83,830.0,-4.792976459159352,-2.0612763709181907,-5.802027512974333,-1.9585364285248101,-5.483548570685815,-1.259519769323912,-5.524861434208561,-3.773185142637518,-1.4306514765067848,-4.085950581740152,-5.5889454071643305,-5.596131522044632,-5.657955013084727
84,840.0,-4.800912298380061,-2.0688607915180803,-5.809670536765918,-1.96655629434029,-5.491193147846469,-1.270154180902626,-5.531907454945877,-3.7816894742330405,-1.4396358827960773,-4.094451108141536,-5.597252368654493,-5.603142601982082,-5.665970320222331
85,850.0,-4.808884659550907,-2.0764791581879742,-5.817344087561625,-1.9746034230537723,-5.498872943454459,-1.2808267043307437,-5.538983096157539,-3.790226552631511,-1.4486681187281194,-4.102984132040204,-5.6055892218442755,-5.61018455425656,-5.674015495607286
86,860.0,-4.816898905726951,-2.0841310132004236,-5.825047859113632,-1.9826774491279113,-5.5065874830298585,-1.2915366195085776,-5.546088007262639,-3.798795950417564,-1.457745371682127,-4.111550201591719,-5.613955627075493,-5.617257031586837,-5.682090295566067
87,870.0,-4.824944827341481,-2.0918161429636117,-5.832781631769128,-1.9907780178019616,-5.514336678910248,-1.3022816902609367,-5.553221795242631,-3.8073948942934224,-1.4668688703977462,-4.120147888874075,-5.622351257161423,-5.6243596904455835,-5.690194205332807
88,880.0,-4.833026348998715,-2.099534366327753,-5.840544967553896,-1.998904786590581,-5.522120030162278,-1.3130703177000644,-5.560384191718331,-3.816028195476885,-1.476038569458881,-4.128777984613643,-5.630775777199803,-5.631492241010624,-5.698326999785535
89,890.0,-4.841142092624059,-2.1072855153110717,-5.84833748767159,-2.0070574126336145,-5.529937149722144,-1.3238856258708231,-5.567574787683255,-3.824692634496133,-1.485254421772772,-4.137439303595307,-5.6392288627300005,-5.638654362199292,-5.706488374752883
90,900.0,-4.849287974747747,-2.1150694164641215,-5.856159080879084,-2.0152355737934586,-5.5377876911782,-1.3347278791784836,-5.5747932894726215,-3.833390278805338,-1.4945164344275481,-4.146131287052662,-5.647710219188861,-5.645845723451168,-5.714677975842939
91,910.0,-4.857479668394637,-2.122885939228458,-5.86400943837312,-2.023438951246993,-5.545671291781604,-1.3456225272336828,-5.582039406879713,-3.8421150222290277,-1.50382458246245,-4.154854161677767,-5.6562195272137945,-5.653066045460875,-5.722895280514434
92,920.0,-4.8656923694466006,-2.130734948666882,-5.871888004080748,-2.0316672339094497,-5.553587603536491,-1.3565402507452615,-5.589312773741555,-3.8508683969192994,-1.5131772251533648,-4.1636075304229605,-5.664756485641279,-5.660315043146636,-5.73114036261498
93,930.0,-4.8739521562139645,-2.1386163475201503,-5.879794989564168,-2.0399201177682613,-5.561536270067495,-1.3674915459844421,-5.596613087806761,-3.8596558493831172,-1.5225774654420121,-4.172390432948507,-5.67332081479648,-5.667592410714508,-5.739412667468942
94,940.0,-4.882237634396594,-2.1465300207093,-5.887729510441696,-2.04819730810613,-5.569517056126216,-1.378476900057485,-5.603940083287627,-3.8684705359837643,-1.5320239014662933,-4.1812029965070385,-5.681912235129897,-5.67489786741586,-5.747711994982116
95,950.0,-4.890550435253937,-2.154475894671392,-5.8956916742244125,-2.0564985201839074,-5.577529466132882,-1.3894847270336081,-5.611293475649177,-3.877311191742815,-1.5415165212333708,-4.19004499957356,-5.690530454027358,-5.682231146082906,-5.756037816858682
96,960.0,-4.898907318299774,-2.1624539148887383,-5.903681268310641,-2.0648234708919273,-5.58557325145695,-1.4005342615859466,-5.618672923255742,-3.886182848191435,-1.551055417698052,-4.198916041411243,-5.69917519226077,-5.689591981928881,-5.764390246618325
97,970.0,-4.907291717085363,-2.170464036792369,-5.911697855885724,-2.073171889093984,-5.593647960799918,-1.411615311659964,-5.6260781870778285,-3.895086533055407,-1.5606406466770135,-4.207815711061062,-5.707846203557196,-5.696980098733779,-5.7727688364729115
98,980.0,-4.9156998892198756,-2.178506224198807,-5.919741167170356,-2.0815435065261214,-5.601753185086097,-1.4227274360721338,-5.633508990069111,-3.9040155240351315,-1.5702740094128897,-4.216743729103169,-5.716543198332033,-5.704395225324006,-5.78117320874048
99,990.0,-4.924152494312781,-2.186580471823002,-5.9278112742654265,-2.089938066838417,-5.609889048220087,-1.4338704621181073,-5.640965036776587,-3.912972318563735,-1.5799522837097402,-4.225699827085503,-5.725265945209673,-5.711837150281651,-5.789602812402463
100,1000.0,,,,,,,,,,,,,
