,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
72,720.0,27.494373727479548,29.254013754257606,92.84843852076932
73,730.0,27.570475150970196,29.407360355271383,125.98302069929305
74,740.0,27.645514982720176,29.562918866207493,180.8586612335941
75,750.0,27.719451805040332,29.718086989547817,276.14773824677695
76,760.0,27.792213496040844,29.872868844297603,447.917979435384
77,770.0,27.863789885069725,30.02725703949809,782.5271292733886
78,780.0,27.934129368310884,30.181020221744628,1491.6082517829605
79,790.0,28.00320589453747,30.33430810872595,3147.0092476257555
80,800.0,28.074330871238402,30.486915673336288,7605.729567146846
81,810.0,28.14121812384983,30.6387031776392,22241.602510265493
82,820.0,28.203298497631152,30.789813060548646,73432.86657220586
83,830.0,28.26711169654999,30.939766290853882,165605.08143669524
84,840.0,28.329519108790922,31.0888742886744,156128.94142864866
85,850.0,28.39049876312108,31.237056600421898,130134.99207024252
86,860.0,28.450021824644455,31.38393793889809,124467.94786862559
87,870.0,28.508122702909162,31.52966388288646,130913.26266164963
88,880.0,28.564733363429625,31.674029617012344,142546.60502916973
89,890.0,28.619822608644693,31.82302202723829,100319.30322302299
90,900.0,28.673449462390817,31.965170844302556,206671.76462238605
91,910.0,28.725527026186008,32.09959532163799,231923.0274386008
92,920.0,28.776059573551116,32.23786840197492,216299.29575343587
93,930.0,28.82511117945737,32.374276721837845,440892.26287646487
94,940.0,28.87258224557099,32.508776614059386,365837.8610184377
95,950.0,28.918491917967213,32.64134693905858,297486.4496077627
96,960.0,28.962900257326332,32.77202355245037,182852.30392250713
97,970.0,29.005731944414766,32.900338032034185,-59632.45387810552
98,980.0,29.046999672738448,33.02642239202706,212552.1883873301
99,990.0,29.08671072845155,33.150221171003714,926710.7451554555
100,1000.0,,,
