,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
13,130.0,1328.8735065641922,-0.08714295330954488,5.383879932686474,3.738396516972604e-05,2.75899593963272,1320.9969886178392,1015.0001776692609,1338.2301365300914,442.5366524493401,414.3385880704762,9.248028092979352,0.5774936360716229,785.7080572259306,2.733622132258211,125.5754142210421,721.3539272907701
14,140.0,1328.3837325649758,-0.09713525321873932,5.650194733025187,3.3696482203013234e-05,3.222303003384058,1320.6525869875663,1014.6319599076727,1338.014892307934,466.6049138711587,414.6205641463598,9.633450104829812,0.7563501393660897,785.426656327146,2.9519716622734316,125.9333756162329,720.8787983496414
15,150.0,1327.8434445533492,-0.12133988118789095,5.917338672843677,1.3178997814010272e-05,3.6652445915900844,1320.2955902167841,1014.2305067633089,1337.7975834779581,511.7388117041236,414.92337808059125,10.050779282088818,0.9526251568279964,785.1134368831526,3.1699582502414874,126.32000440790252,720.3633828936596
16,160.0,1327.2551137563876,-0.13650938144063265,6.185453651833293,9.353273839354867e-06,4.090159697640458,1319.9307376002985,1013.7980424072181,1337.5823486856243,498.80325563855985,415.2436525861823,10.496642407550507,1.1640503955790305,784.7691384763064,3.3880045034455946,126.72545183834694,719.8052373509162
17,170.0,1326.621658827462,-0.16907141744073198,6.455029589866936,1.654889951674256e-05,4.499311267091821,1319.5625980519635,1013.3369720214934,1337.3734415420872,560.6310628875343,415.57765954997063,10.967789653655576,1.388997853337026,784.3946005852557,3.6065350458026386,127.1516373321485,719.2055699133102
18,180.0,1325.9464850528082,-0.238982140138999,6.726240492760948,5.802023091662814e-06,4.894851583885775,1319.1960741034127,1012.849879396667,1337.1750948871606,544.9923524276071,415.922174599768,11.461174860160087,1.6255872585407931,783.991141022426,3.8259644348345967,127.59519299547368,718.5723095573293
19,190.0,1325.2330173022765,-0.31259806327518636,6.999740465412933,7.258685612452277e-06,5.279115890833366,1318.8354440415656,1012.3394514331815,1336.9909804392648,628.2249791112474,416.27379892801554,11.973961416159494,1.8733609159284152,783.5601082534698,4.046487047527124,128.05522823331418,717.9055599137829
20,200.0,1324.484914452562,-0.38490527789929635,7.275924940544638,5.505475078857463e-06,5.652167924131924,1318.4849260989579,1011.808413649338,1336.8250156277436,652.2295378493974,416.62998739266186,12.503641879417943,2.1305824329799434,783.1030286515356,4.268601700181356,128.52991979027087,717.2053549814905
21,210.0,1323.7053851120197,-0.45484284379932327,7.555302467510575,5.772292302796957e-06,6.01805387711033,1318.1486355507966,1011.2595154531007,1336.6808318268027,708.1087604238991,416.98768697834925,13.047748880958899,2.3970439346326256,782.6215611050778,4.493861023243057,129.01769721454593,716.484975933004
22,220.0,1322.89808709252,-0.5255734354489113,7.838203228514057,6.7382424018472745e-06,6.387117594909308,1317.8302012141285,1010.6954318848695,1336.5615321632488,768.4702226992699,417.34486650165456,13.604303482204294,2.6713406340773176,782.1173641593798,4.718533029662059,129.5176441748255,715.7352441332148
23,230.0,1322.0663922264557,-0.5918398010074366,8.124955616231315,8.72783618051604e-06,6.7282187883926055,1317.5332880071264,1010.1187731763976,1336.4704316748278,856.4116916761676,417.69920834544627,14.172703463655697,2.9532055265575856,781.5921164668915,4.946123652837886,130.02790693636106,714.9687964001859
24,240.0,1321.2133172471583,-0.6587931604280298,8.41579683912451,8.53615074401022e-06,7.07562729650466,1317.2608510852883,1009.532062645127,1336.4103385159974,945.9985257564276,418.04861329046435,14.747940781787644,3.2426941236212303,781.0474399673794,5.175851758290514,130.5481985269495,714.1811574707064
25,250.0,1320.3419631247739,-0.7217115108986255,8.711009076414847,9.925745123264419e-06,7.418882153824767,1317.015999070156,1008.9377127666244,1336.3838158205472,863.750793904648,418.39163075537056,15.329839580198012,3.538184055234402,780.4850549770532,5.408219407102775,131.0766534324537,713.3800438595417
26,260.0,1319.4551894935762,-0.7840195022859537,9.011165863698912,1.560920756344897e-05,7.758228194696373,1316.8013080115536,1008.3379857534416,1336.3933620905934,916.0213952807139,418.72651283208296,15.919821135535189,3.8399240589419623,779.9065622871426,5.643156669955448,131.61410604659682,712.5634164934986
27,270.0,1318.5556468197162,-0.8458812566364019,9.315936179882344,3.882474226151178e-05,8.095127355356325,1316.6194465219137,1007.7350029040372,1336.4410419293442,1034.8116431674148,419.05215680020314,16.51349400446408,4.147764657887152,779.3134530795063,5.88039662712229,132.15827995306125,711.7404867610127
28,280.0,1317.6455502153715,-0.9113031277803285,9.625889340054492,0.00013692542960275087,8.42947544340719,1316.4725784952984,1007.1308789613906,1336.5289578331303,1142.198865416576,419.36718050036365,17.112251654011274,4.461280202814996,778.7071867039883,6.120262750094896,132.709102218581,710.8988114976378
29,290.0,1316.7274480061758,-0.9790691077197627,9.940749868161905,0.001282330838886611,8.762266572586396,1316.3626969238778,1006.5273056230282,1336.6589516675665,1288.118337642505,419.6701242010263,17.713263958360244,4.779894697172967,778.0892534919477,6.361317490681414,133.2655993887287,710.0563208616272
30,300.0,1315.8033776467892,-1.0498990954814562,10.261008715005563,0.5930096681682882,9.093834505282691,1316.2918386611966,1005.9260241147232,1336.8325279430944,1156.2660556330188,419.96066466944757,18.316741140904206,5.103304597233195,777.4608297023257,6.607838929415883,133.82790955916153,709.2028022989966
31,310.0,1314.8755547116295,-1.1317282618338467,10.586554748824433,2.693072505531895,9.424486764718631,1316.261574007569,1005.3287126598269,1337.051240275216,1250.7018018693834,420.2378827796428,18.921747517599602,5.432503765296086,776.8233052638997,6.855825178553594,134.3943768426337,708.3458858529218
32,320.0,1313.9451014421186,-1.213726902460683,10.917397380525198,5.406166283361814,9.754694616122597,1316.2734178309602,1004.7368339179006,1337.3163229561835,1452.5740110566978,420.5008683427697,19.527955596443288,5.765831605763936,776.1777599636216,7.099008218020127,134.96628846194557,707.4858564205197
33,330.0,1313.0144098840608,-1.3108668553939575,11.25367291723022,8.193027774918274,10.08467450789286,1316.3288474166238,1004.1516867518037,1337.6289662410557,1570.036312494302,420.74926191513663,20.134719061915774,6.104493701523289,775.5252695036753,7.347364330447261,135.54149604729824,706.6232129019427
34,340.0,1312.0845730321598,-1.4173423227924034,11.595360884736433,10.872655885044544,10.414684666247878,1316.429122765679,1003.5745077216758,1337.9904395427682,1095.4351368298903,420.982373885844,20.74166631493251,6.4455259866218935,774.8669751013563,7.602146204065955,136.12090730610052,705.7579554170276
35,350.0,1311.1571428941347,-1.5410011376956685,11.942465027389392,13.401972217425662,10.744982058761966,1316.575107570516,1003.0064039515207,1338.401220916906,-0.019866556668437677,421.199694265212,21.348400922895223,6.792167198649373,774.2036149269452,7.8732158754525265,136.70438137787852,704.8936111079719
36,360.0,1310.2332762414537,-1.6759453463027736,12.294926243248751,15.781358571423446,11.075816980404351,1316.768121847738,1002.4483924169682,1338.8624456350014,-0.016715946182321785,421.4010225042813,21.954661134125466,7.142975757084399,773.5362616497316,8.12899896011745,137.28973300514926,704.0245785094625
37,370.0,1309.3143091495901,-1.8210021912581957,12.65289763220601,18.02641753272455,11.407247468270203,1317.008934571605,1001.901382653927,1339.374898058684,-0.014146432136860903,421.5857504325208,22.560176272736527,7.4970564781365585,772.8655886869196,8.404288739841943,137.87889392648867,703.1620511554465
38,380.0,1308.4009007483596,-1.9901641139210526,13.016121098719243,20.155603816602465,11.739496785393808,1317.2984706811346,1001.3662002039273,1339.938951982286,-0.012475235280127773,421.75388712953946,23.164775476874773,7.855361672988305,772.1924608959315,8.664319968148451,138.47093139525322,702.2980494952576
39,390.0,1307.4944895700387,-2.1827874612606655,13.384708443434656,22.185949232230254,12.072717506875135,1317.6372912016134,1000.8435852486284,1340.555267357186,-0.009981280517489186,421.9049819045196,23.768362617559696,8.2149344075733,771.517517806928,8.948712943575295,139.06514467623947,701.4335788530458
40,400.0,1306.5957703062957,-2.388390013920643,13.758471914794303,24.13238353390498,12.406984914730751,1318.025982476354,1000.3341922845245,1341.2244620896083,-0.008529150788772283,422.03891594335715,24.370625712242546,8.58158508936235,770.8414004695395,9.202541685618334,139.6620554995786,700.5719294678127
41,410.0,1305.7054708302876,-2.622046228297604,14.137717304857391,26.00755092946846,12.742440833456314,1318.4653617975628,999.8387565487908,1341.946893183587,-0.009144967100116239,422.15509914801356,24.971533102023095,8.949483191927703,770.1646384644699,9.500474696056175,140.26062013967297,699.7126663824029
42,420.0,1304.8243262323253,-2.8784870857103746,14.521933537920571,27.821798530152176,13.079239897470796,1318.9558261809946,999.3575220842475,1342.7225964151012,-0.007399075077862825,422.2541375294549,25.57100988842701,9.321954705828539,769.4879233997918,9.769900628967676,140.8619748695669,698.8558722258811
43,430.0,1303.9530255548116,-3.160200485990547,14.911390898114588,29.58378161199906,13.417357508204647,1319.4978154389562,998.8910971817605,1343.5523126134806,-0.00921998113206951,422.3352105024932,26.168980442504676,9.696879848272726,768.8116058053898,10.04977372723732,141.46523305575255,698.0006796223489
44,440.0,1303.0922495780346,-3.4782305422923403,15.306074856943097,31.30063374288342,13.756735680340984,1320.0916720481368,998.4398818090617,1344.4361582823883,-0.007706731248801741,422.39844446058595,26.76539801676857,10.075978959196037,768.1362067090281,10.306484934401634,142.07041294856603,697.1506717087141
45,450.0,1302.242413702386,-3.815406235895696,15.705583763989326,32.978224480271855,14.097687539728627,1320.7378989895315,998.0042449495439,1345.3740633389366,-0.007507757351160982,422.44390354919915,27.360231200735242,10.455455307934677,767.4621292655722,10.604735732082586,142.67746150508094,696.3009821535786
46,460.0,1301.404033227678,-4.185992298973182,16.110037830994507,34.621487480531975,14.440145443771627,1321.4367505343887,997.5845047639805,1346.3665741592865,-0.006150215817491927,422.4708985121493,27.953454651629173,10.841548582193152,766.7897292251607,10.896253064891031,143.2862450250127,695.4557473753773
47,470.0,1300.5775349318965,-4.5910848455714195,16.52005555147002,36.23450223754563,14.784171364133979,1322.1885399861703,997.1808955875925,1347.413478443441,-0.010675487878266452,422.48059031835675,28.544897738867217,11.225559350719873,766.1193670279463,11.186696432958751,143.89674107703664,694.6148632031609
48,480.0,1299.7634222882477,-5.026823696461222,16.933946917732897,37.82056870582298,15.130130523450756,1322.9932945368444,996.7936894343196,1348.5152848096704,-0.00529068455741855,422.47145581842244,29.134869481822086,11.615214249044078,765.4513667399757,11.497272329740946,144.50865236687898,693.7758012946422
49,490.0,1298.9619817744237,-5.504668344709216,17.35324569710912,39.38296971907359,15.477447914577844,1323.8514679143525,996.4230506768586,1349.6714264979094,-0.005473937836082807,422.44456841250667,29.723233477643756,12.010788431881139,764.7860023354647,11.746198616027804,145.12281271104013,692.9394934264791
50,500.0,1298.1733055061322,-6.007309162201348,17.77751825448264,40.92021059523504,15.82646216492218,1324.763187940077,996.0691630766405,1350.8827973558639,-0.0058816675387323505,422.39915663553967,30.31002359922921,12.404331599241154,764.1235303804941,12.041163054772012,145.738278181448,692.1068984111231
51,510.0,1297.3980579850995,-6.547251862708066,18.205945837174898,42.445912738669236,16.177186877750884,1325.7286027101916,995.7321362993323,1352.1487553611153,-0.005523699240367976,422.33538034021274,30.89525811507503,12.80210787528091,763.46417217495,12.395214736913172,146.35570538945706,691.2774679699463
52,520.0,1296.6362413087081,-7.135851467416014,18.639215337202813,43.95058727080941,16.529619725966917,1326.7477896111548,995.4120976259914,1353.4696064816033,-0.006162461777394948,422.2537209995704,31.4789580816925,13.203164151209798,762.8081844473239,12.69569899087512,146.97406017390907,690.4513825611057
53,530.0,1295.8883942948514,-7.749237991567854,19.076697564836746,45.43968653141332,16.8837649048343,1327.820904400221,995.1091337021273,1354.8449235487533,-0.0063128691481634846,422.1535468961035,32.06117172950509,13.609090843017382,762.155695324303,13.009944410830045,147.59507562722848,689.6277598791755
54,540.0,1295.1542303045278,-8.405153198702354,19.519340430266883,46.91398366945865,17.2391020020614,1328.9482000276414,994.8233128026933,1356.275302896359,-0.007878480341653126,422.03510099336745,32.64192547575276,14.01806754772558,761.5069141281461,13.308668083494123,148.21707035268173,688.8069852668574
55,550.0,1294.4343125258329,-9.11157097004194,19.965773195558253,48.37574603271973,17.59665291198009,1330.1294556227508,994.5546533889816,1357.760390590356,-0.010009225095711637,421.8982950358203,33.22126812031482,14.422624127977016,760.8619828222813,13.548140951558633,148.84077472880048,687.9898720962136
56,560.0,1293.7287149852925,-9.841322652634977,20.41678077205608,49.825621633957915,17.955927296263134,1331.3651508225805,994.3032197467911,1359.2999506565775,-0.015798892680487033,421.7434132094077,33.79923905167913,14.836182184627981,760.2209838183437,13.859339110416618,149.46640298506014,687.1735380608055
57,570.0,1293.0376153092147,-10.618996890694937,20.871971503962996,51.264661508941316,18.316945229429436,1332.6548853826093,994.0690282736881,1360.8938064707318,-0.0372846977560123,421.5699927957325,34.3758856042457,15.250365210513591,759.5841537976399,14.243498251322524,150.09326778431384,686.3584928958979
58,580.0,1292.3609181689903,-11.427159861664705,21.33178757532308,52.693757679821516,18.679748682083776,1333.998424984997,993.8520734565832,1362.5431155087704,-0.08177322567125313,421.3776438874483,34.95124237758773,15.667254255064659,758.9514860814684,14.475997163892732,150.72185627623395,685.5514662136866
59,590.0,1291.6988615844364,-12.286490774261036,21.79538158201936,54.11375842389034,19.04427293634157,1335.396873894132,993.652376599261,1364.2454057915547,-0.1567171880101739,421.16757688480277,35.525688057014484,16.08356611822298,758.3230764361881,14.873884795526939,151.352428345598,684.7436077805339
60,600.0,1291.0516700179805,-13.179874178162324,22.26458907732619,55.52540066244658,19.410555819696405,1336.8493835666638,993.4695532856292,1366.0026113194106,-0.2634756981021335,420.9393904624182,36.098669093223,16.5011701258156,757.6990830431554,15.142525521717614,151.9847424528998,683.9381326513993
61,610.0,1290.4193113485553,-14.112896286238245,22.73548815476158,56.929305158098614,19.77858295334309,1338.3562330736356,993.3040556703585,1367.813392377788,-0.41183346323037345,420.6932066056752,36.67051531413469,16.92551863860407,757.0794969313156,15.52720675728898,152.61860682901224,683.1333937820111
62,620.0,1289.8019808688648,-15.092153216652367,23.211770594298557,58.32615084002279,20.148348492097043,1339.917301291199,993.1557023040776,1369.678930049407,-0.5986008167098946,420.42836663498804,37.24126710715523,17.34929713614256,756.4644472040635,15.740217893165687,153.2542927029668,682.331048012727
63,630.0,1289.1995075423263,-16.106933569161985,23.69194183927117,59.71649217653854,20.519869908773426,1341.533090267325,993.0244122644425,1371.5978134677994,-0.8296290538330304,420.14532080582853,37.81098602389385,17.77535569589602,755.853867389286,16.168212770021906,153.89215964725133,681.5265289422673
64,640.0,1288.6120294545165,-17.153180792656986,24.176082219797355,61.10084030011002,20.893076725878053,1343.203954382125,992.9097931150545,1373.5708461147876,-1.1046374168540325,419.8441304898013,38.37969718122876,18.21085096508831,755.247863387132,16.381040265617546,154.53163685983168,680.7258754701485
65,650.0,1288.0395596626379,-18.252877506130957,24.664001592616014,62.47967134535893,21.26906901045755,1344.9279863317888,992.8123165627428,1375.5979479741245,-1.4204700919877937,419.52458738503884,38.94746993540647,18.640152065924056,754.6464478276512,16.749062313947178,155.17284865508404,679.9306739794391
66,660.0,1287.4821352859785,-19.378950955219334,25.156313780035315,63.853431146565406,21.645785532194708,1346.7057655077538,992.7317039975877,1377.6774814046917,-1.786893659966704,419.1871871288543,39.51432715783126,19.075519456398062,754.0497132034452,17.179743122086315,155.81640011831155,679.1313864987668
67,670.0,1286.9398608430458,-20.55166094718395,25.651933742960754,65.22252598177315,22.02430433284244,1348.5390380184501,992.6678931956553,1379.8103858429236,-2.1938858533988745,418.8315361214266,40.08033051539567,19.504352549003872,753.4575673558048,17.405322855656134,156.46168567692786,678.33336352944
68,680.0,1286.41263344202,-21.754631596020783,26.151941197682444,66.58735030278892,22.40450315577266,1350.4257570265174,992.620700929593,1381.9969025624323,-2.6502761483529103,418.45775190616666,40.645514555762254,19.94649939763656,752.8700828267016,17.700044141814104,157.1091253997945,677.5429979566256
69,690.0,1285.9004509781646,-23.00874799546537,26.655096270996392,67.94824328522327,22.786400695063953,1352.3669860517618,992.590224570146,1384.2375329243005,-3.1436392733578296,418.06609340825554,41.20993250783568,20.38691172467672,752.2872149323371,18.18966430427964,157.7582654943364,676.7479393442171
70,700.0,1285.4035266704145,-24.284371149220302,27.161839687022315,69.30554351322293,23.16995086923041,1354.3625885242225,992.5759474468107,1386.5280508453118,-3.682114272304147,417.6559989656608,41.773616047188696,20.828619332930927,751.7089665326282,18.34182470711121,158.4098333469777,675.9526031997003
71,710.0,1284.9215455566577,-25.608586298937116,27.672009262129365,70.65956341892431,23.55519616652782,1356.4125925897458,992.5785367823329,1388.8710136815505,-4.251024911251621,417.22797029265786,42.3366108744503,21.269330594972264,751.1353696998386,18.694206450674827,159.06385294117644,675.1573412898947
72,720.0,1284.4546486392671,-26.967119167569514,28.186176108158165,72.01053018255544,23.942089614805106,1358.516854840643,992.5969775330491,1391.2691257798447,-4.8725761028861125,416.7821381326525,42.89895329885719,21.71351835485379,750.5663875620777,19.036666785279184,159.71957417846605,674.3619778898804
73,730.0,1284.0028546744052,-28.352507445615508,28.703880399184047,73.35879885689205,24.33064934667311,1360.6751011220304,992.6322526879327,1393.7177496403117,-5.519260493454581,416.31806697111836,43.46069352935422,22.16417118183155,750.0019823087042,19.569491326775555,160.37761775551417,673.5652727086493
74,740.0,1283.5660461855223,-29.784363848436577,29.224448921965674,74.70459493389878,24.720838334304954,1362.887306787612,992.6833505235741,1396.2221193487906,-6.21113932643183,415.8362294848632,44.02185350225878,22.611249876592282,749.4421552195657,19.68533335461535,161.03772846112722,672.7683301656587
75,750.0,1283.1443342553262,-31.240247573850397,29.748780829404375,76.04814600941707,25.1127290160484,1365.1533501074866,992.7507400551345,1398.775468067681,-6.934695832441041,415.3366022650229,44.58248467801977,23.065118612728636,748.8868337986083,20.044008340197777,161.7006873284335,671.9707682630057
76,760.0,1282.7375196371436,-32.74038704634239,30.276710239942062,77.38967650629272,25.506164149467086,1367.4693590246177,992.8341285144853,1401.3794945818884,-7.697484034446833,414.81874633279307,45.14215567954292,23.514405681649627,748.3360968543014,20.49430409784016,162.3656903127849,671.1666160433417
77,770.0,1282.3457154851428,-34.27470689971091,30.80777729623866,78.72939956065264,25.901244469661464,1369.847458286295,992.9334943254336,1404.0411868074532,-8.491369723818606,414.2834106674974,45.70178031985838,23.96992616433986,747.7897752609032,20.72364718795236,163.03333613981505,670.3692792607759
78,780.0,1281.968845674045,-35.8425215402036,31.342276420477976,80.06750908172015,26.297880444328644,1372.275859928608,993.0487043893319,1406.7322499114025,-9.322961967372711,413.7300356035999,46.260976284951155,24.42261063371886,747.2479089151166,21.087183186409973,163.70290812686954,669.5684687915544
79,790.0,1281.6067397209183,-37.437128611172064,31.87971092420955,81.40419191535746,26.696108490503274,1374.7471551511578,993.179681994305,1409.4658431828684,-10.18380902820582,413.1587007378199,46.819772570482804,24.883512145418425,746.7104172887218,21.44238808242985,164.37513649382137,668.768702131315
80,800.0,1281.2595709972404,-39.06738444905847,32.42111396215094,82.73961687862985,27.09596685342221,1377.3038894385686,993.3262950674268,1411.9393419208561,-11.067966470183867,412.56989680062924,47.378204445081245,25.33944638355345,746.1773506723858,21.75697998117357,165.049814601798,667.9645551144737
81,810.0,1280.9270503200466,-40.73482611025504,32.964927394517474,84.07395146804994,27.497308434469993,1379.8754341331744,993.4884543065588,1415.182225130725,-11.99448523849613,411.96319556902745,47.93629929086966,25.80195593219578,745.6485332828474,22.189043300706196,165.72761572536868,667.1582632585228
82,820.0,1280.60939936412,-42.42417188058757,33.51194516417313,85.40735090818517,27.90026487260747,1382.5218331673775,993.6661132731105,1418.192362541743,-12.942161380458536,411.338745136704,48.494084079340794,26.265713812936177,745.1239961492903,22.47699207871814,166.40703101388215,666.3502679932141
83,830.0,1280.3063761104752,-44.151791698165304,34.06081861842372,86.73995942276728,28.304718658679946,1385.2312745194704,993.8592222604599,1421.0764970301789,-13.92114635304793,410.696669703864,49.051596123613365,26.72882139651729,744.6037040927929,22.829414112254,167.08983529623868,665.5394014239381
84,840.0,1280.0179552889883,-45.902012301543664,34.614348463934455,88.07191192295805,28.71077272972023,1387.9767113320443,994.0676530576974,1424.078001321104,-14.934645198497439,410.03691686344376,49.60885458314536,27.19402237846413,744.0875917467977,23.30113986953652,167.7752805987525,664.7260258084128
85,850.0,1279.744387238479,-47.69850222636644,35.17063830790137,89.40334325788433,29.118231727627787,1390.4347589918711,994.290691606268,1427.1517393990837,-15.969302574995767,409.3595039742292,50.165897269163416,27.661489673976867,743.5755670080765,23.63046490718715,168.46330610223583,663.9106294534723
86,860.0,1279.485057063426,-49.514021847090824,35.73052992273937,90.73438151493961,29.525107070366243,1394.0672248454262,994.5295765251096,1430.2712580302136,-17.02243207468912,408.6644607931098,50.72273738257223,28.13083751797156,743.0676258708713,23.8912026397929,169.1540335386945,663.091895054159
87,870.0,1279.240248300952,-51.353503631504154,36.292717602868336,92.06512568854242,29.93772239678911,1397.010826181227,994.7835565070263,1433.4369732131945,-18.11230199446611,407.9518113247538,51.27940886715406,28.59973989279723,742.5636725688249,24.283468706089767,169.84721889151535,662.2700943006453
88,880.0,1279.0101575481917,-53.233047229504194,36.857968378437896,93.39570001025572,30.34962000035142,1399.5053256844405,995.0525747482676,1436.656282458627,-19.220923390992578,407.2218047162096,51.83593259087752,29.07457151859274,742.0636947865654,24.58921001175069,170.54384700765024,661.445232247851
89,890.0,1278.794038136967,-55.13296293765932,37.42605132564668,94.72619633188047,30.763052879963066,1402.5227644938484,995.3365730665703,1439.924920251786,-20.361013642089986,406.47415513868737,52.392331448409415,29.541861182555415,741.5676571038364,24.966891466702258,171.2429215803214,660.6173050395645
90,900.0,1278.5924486228387,-57.069557416004,37.99747578732889,96.05672898309926,31.175504110751433,1405.617397467714,995.635498565068,1443.2372852058986,-21.524569990013596,405.709022506068,52.948631428619464,30.0177375118343,741.0754344047629,25.496065331308014,171.9449687562328,659.7857064889519
91,910.0,1278.405367170948,-59.019436817694725,38.57196126201619,97.38737487701526,31.591656211481066,1408.7425264920455,995.949232551246,1446.605585426622,-22.70822582831068,404.92649826614155,53.50484936683354,30.50394782165861,740.5870009010301,25.67682069539993,172.65000530966512,658.9502248079305
92,920.0,1278.2320024077176,-61.01387836382597,39.149040524747555,98.71822720697887,32.009303048719566,1411.8873357474313,996.2777758504594,1450.0285527657422,-23.92026475290866,404.1265508905702,54.06100957572841,30.980470218040296,740.1023010170869,26.0660659223029,173.35759769577524,658.1110255864094
93,930.0,1278.0730565709864,-63.02233093672196,39.7288784874455,100.04936809826833,32.42851081466712,1415.1273795679806,996.6209940212522,1453.4983988513563,-25.151070169145147,403.30922472218685,54.61713359738814,31.46254818387986,739.6212594566423,26.588126598948755,174.06834526432826,657.267668620111
94,940.0,1277.9283786620606,-65.06293136632038,40.310697475584895,101.38088113542506,32.84895747772135,1418.4376463943115,996.9789071992325,1457.0028336718578,-26.400284460531417,402.47463358900495,55.17323850791352,31.941730797933364,739.1438304779276,26.802398305396515,174.78193088938326,656.4203339908192
