,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
23,230.0,52.51342878921767,24.35349013625949,23.28314760996855,24.329876144527514,23.652609430100057,29.1621210462975,23.825429962398086,29.447200524597474,24.939019834024563,25.312691745922027,23.787117168187823,23.953649122944242,24.60152180067127
24,240.0,48.94240817682688,24.406125807500093,23.341680509787775,24.416754882565193,23.881082228618123,29.12145952623969,23.906350254138548,29.30291070183361,25.024190913100146,25.431201738031298,23.823161006343046,24.035175707904784,24.64408110692536
25,250.0,46.11074554342346,24.453059029477284,23.395083413892785,24.49904829611091,24.103370884871936,29.053149242493173,23.97722060895317,29.131813400995455,25.105969117800136,25.54203570722647,23.856423685900996,24.109247126709764,24.681145395435117
26,260.0,43.825034039252415,24.495140711844257,23.44412571295125,24.577404221540476,24.319239770279196,28.956007322157514,24.03944898273402,28.935037622195704,25.184849612387033,25.646072063636428,23.887348299580445,24.177057131360804,24.713512364824066
27,270.0,41.94986445827754,24.5330775006907,23.489472053098165,24.652522483521125,24.528872568752945,28.831786411765457,24.09420102089707,28.718959151019988,25.261218430366082,25.744686005011904,23.91629070253051,24.239579384592414,24.741842855956936
28,280.0,40.387842689577305,24.567451708498993,23.531669369567624,24.72507154780526,24.73231378206702,28.68398868097718,24.142454542048476,28.493467083349678,25.33540247666247,25.837155742896957,23.94354299507196,24.297614583850695,24.76668882176025
29,290.0,39.065881518960666,24.59874862324843,23.571134525014646,24.79562541549252,24.928995083183942,28.518981585270595,24.18503787947317,28.25812038978267,25.407612221132446,25.92346655897186,23.96934246313829,24.35183097835255,24.788509115102123
30,300.0,37.932784479853495,24.62737952936826,23.60825743005638,24.86436899656913,25.118919584201535,28.33834094577291,24.222646269188072,28.02129010215887,25.478078540582636,26.005170351893085,23.99388165079541,24.402779964218166,24.80769577229992
31,310.0,36.948662319579874,24.653685680738565,23.643367903361415,24.93156875417509,25.301969607448367,28.145924852064123,24.255875184537658,27.785203348228134,25.546951490094933,26.082837718837112,24.01732291573638,24.45092336463413,24.824576070269213
32,320.0,36.08182417440515,24.677977647128206,23.676722332235325,24.997690312203545,25.47805761512469,27.946662822458325,24.28523149998627,27.548587584294765,25.614508132514576,26.154976008172568,24.03979607056201,24.496655176043163,24.839430988410623
33,330.0,35.31097985877496,24.700508895505713,23.708563350659627,25.062901166901145,25.647684716107058,27.740413343262688,24.311154665105516,27.315063332924755,25.680550830531402,26.22211760027699,24.06141007637547,24.540292132145154,24.852501995541417
34,340.0,34.616980372383686,24.72148207649861,23.739112718494596,25.127345006292302,25.809841892169388,27.53196707421371,24.334028469783618,27.086188673635355,25.745053956867636,26.28664793138052,24.082261498774383,24.58211632480835,24.863999505138572
35,350.0,33.985571472058815,24.741092136542033,23.768499924638075,25.191345494552724,25.96443438243878,27.323641624011657,24.354176889931942,26.86478055387523,25.808440585987235,26.34701115106932,24.102426744729094,24.62235644071504,24.87410181911301
36,360.0,33.406583114627665,24.759503757408712,23.796879136723202,25.25470907660966,26.112442655443523,27.11655808879007,24.371887687283515,26.647856348629958,25.870595635211707,26.403233318202343,24.121967014220427,24.661203425159187,24.88296390477403
37,370.0,32.871634777891835,24.77686279465238,23.82441846341857,25.317432325887417,26.25334786314146,26.91163325283482,24.387415726840043,26.436336538389078,25.931490054128272,26.456230691067535,24.14093858049147,24.698820760779657,24.890726875585553
38,380.0,32.37311602633667,24.79328921590343,23.8511968295641,25.3799817502691,26.387361411303377,26.710153429827027,24.40098516634314,26.235205923393558,25.99113451633124,26.504442122151538,24.159385114457518,24.735352895341187,24.8975044881305
39,390.0,31.905456836486895,24.808895678009563,23.877316740116488,25.44223595378973,26.514437018340256,26.51400704711642,24.41278783473082,26.042271285344373,26.049519430945217,26.547052882131428,24.177344978230924,24.770931935266404,24.903398185756235
40,400.0,31.465061206418245,24.823783786351797,23.902880843928134,25.50420650924923,26.634655805710135,26.325508585929562,24.422987525025498,25.856633996452405,26.106650845632476,26.59050688368719,24.194857791833016,24.805622780865473,24.908514742946345
41,410.0,31.047551730304576,24.838038747395064,23.927957390018396,25.565945996051443,26.748274021247898,26.144914330485108,24.431746754744662,25.679132320026195,26.16250037602609,26.630712738693607,24.211951056190987,24.839548786504675,24.91292662038598
42,420.0,30.649959345544406,24.85173606200392,23.952610965219694,25.627417639318192,26.85522089680104,25.970908858263,24.439203907317538,25.509710369127244,26.216999789051723,26.668705526741974,24.2286432404497,24.872757122422307,24.91669616262929
43,430.0,30.2702906347096,24.864946981778314,23.976909760084048,25.68871349753072,26.955666103736284,25.805770754254983,24.445479734408107,25.348262990440826,26.270160442141982,26.7074507320379,24.244952818258966,24.905309945716656,24.919909700725906
44,440.0,29.90660299803669,24.877736154781854,24.00094650043801,25.749837424383152,27.049832125180924,25.649755246679987,24.450684940218466,25.194626093569465,26.321905830262907,26.731480962833295,24.26091038496795,24.937286217620887,24.922613154809415
45,450.0,29.557678174453343,24.89015751768905,24.024723951935314,25.810666856939626,27.136614939201547,25.502493908016344,24.45491519811824,25.04859911423381,26.372192946111905,26.745360440975965,24.276524779637814,24.96866910260638,24.924853936285636
46,460.0,29.221544081308185,24.902265497921,24.048249600752058,25.871799401453114,27.218308124307626,25.364298736089317,24.458259534046167,24.90996968017634,26.42103251363878,26.80698286388885,24.291803195328097,24.999550165450113,24.9266862373054
47,470.0,28.892715625694617,24.914108343416505,24.071637191456446,25.93230412000241,27.295185843028772,25.23516402994224,24.46079674086497,24.778472751767428,26.468319727299424,26.82013452232288,24.306771486532476,25.029957154752513,24.92814488571031
48,480.0,28.58206259434601,24.925729807109466,24.09487899758588,25.991912271009976,27.3653919694556,25.114866594018963,24.46260541252693,24.653872055883255,26.51399857599545,26.818016783047955,24.32143345209546,25.059904896294135,24.929272315436556
49,490.0,28.28330091191799,24.937169341560438,24.11802678202425,26.05169632398341,27.43004208151176,25.003809741149706,24.46374969151271,24.53590274907656,26.558040173637497,26.8478483790149,24.33579947257128,25.089379321766636,24.93010052568933
50,500.0,27.990206707433703,24.94846673279077,24.14120888146981,26.111138217548252,27.489229858444315,24.901151114420284,24.46428305303289,24.42210683175559,26.59987122795452,26.851489012116875,24.349870951005087,25.118423664600435,24.93066483546045
51,510.0,27.706057385336944,24.959653395558803,24.164213632114294,26.17021878346408,27.543247358364347,24.806916645389066,24.464267626456078,24.315328835346218,26.640480769612314,26.884821504811146,24.363665070382304,25.14708024938247,24.93098410435187
52,520.0,27.43059853245955,24.9707634675089,24.187196113572906,26.22892844299837,27.592153271675873,24.720742487346147,24.463743299573412,24.21734858273644,26.67981930625784,26.89459759315111,24.377200150755204,25.175318897468454,24.931082544358382
53,530.0,27.163671923914915,24.981831702468586,24.21031589561559,26.287206466039788,27.63617436785418,24.64308908952782,24.462763352557822,24.125588417296093,26.71689974829218,26.89932900964178,24.390455236521973,25.203189823254025,24.93099966993082
54,540.0,26.902125533692367,24.99288681231153,24.2333545964075,26.3450009491119,27.675559313352196,24.571805740418682,24.461371742212158,24.037686884043605,26.75213541924546,26.912083261350833,24.403439593432235,25.230326586213227,24.930732195933704
55,550.0,26.651680342676208,25.00395633799458,24.256434791469584,26.40229419704596,27.71032888586813,24.50812770059762,24.45959282424869,23.950490948273195,26.785465854523736,26.91612183052383,24.41619903376388,25.257350805443824,24.93031355203062
56,560.0,26.40957861543704,25.01506709474973,24.279610721632956,26.459081108678692,27.742493709095317,24.451209955123915,24.457475484634635,23.867080931764,26.81691152553031,26.92651314152762,24.428696325945815,25.284366106537114,24.929771617792472
57,570.0,26.174495380940844,25.026250255218184,24.302920714047346,26.5152885712034,27.769059562921704,24.400562638535888,24.455055616210156,23.795785291455,26.846458179602738,26.928110016320687,24.440909521265144,25.310656495589907,24.929089606214827
58,580.0,25.937919656046407,25.03752838082706,24.326290720509235,26.570928357060943,27.789932032600916,24.35562362533892,24.452344301730488,23.728805065003005,26.874102028391622,26.929020372285205,24.452939404891882,25.336564593471895,24.928300604762615
59,590.0,25.712217113565004,25.048925678392376,24.349673352635804,26.62590479311062,27.80841303915277,24.31684447850982,24.449375470572793,23.65662714589927,26.8998130094461,26.93182659147378,24.46474402820564,25.36212493757977,24.92743254101215
60,600.0,25.50604360441642,25.060546760662508,24.373324184793084,26.68020921810802,27.82320054762086,24.28441403341658,24.446178877427098,23.590701156886226,26.92364472299765,26.93377061411479,24.476250564539715,25.387329906935445,24.92647721721457
61,610.0,25.29215398753434,25.07227662789071,24.397056648604906,26.733854118705047,27.834447872458167,24.256033320311026,24.44277440834478,23.53045924518,26.94562382506445,26.933098293885173,24.487550596357618,25.412161359012146,24.92545668248948
62,620.0,25.07847566514249,25.08412751453246,24.420875341992687,26.788493459395937,27.842376443336462,24.231226087794436,24.439187725858776,23.478379627943255,26.965791127050114,26.929280186629313,24.49865842121536,25.436557740508945,24.924366391992965
63,630.0,24.88510844865645,25.096268483976736,24.444924029040518,26.840930686237563,27.845342267638525,24.21176060192773,24.435426591041413,23.42728923677041,26.984217657629397,26.92684212261613,24.50952388653783,25.460561400389608,24.923223762185284
64,640.0,24.702894510532914,25.108660737602666,24.46909032322716,26.89072877428097,27.84637144711438,24.196796820640383,24.43151691198413,23.377888705094257,27.001635193508303,26.917854275330203,24.520175986889743,25.484225004209502,24.922045923886966
65,650.0,24.520850945633118,25.12132971352358,24.49340522546901,26.941306589701302,27.84622647774125,24.185068071658375,24.427489341714143,23.33146254356016,27.016876509400745,26.954915892638816,24.530632698695978,25.507553874813336,24.920818188418973
66,660.0,24.33087637522731,25.134300189214613,24.51790187466888,26.991096350025146,27.841852922897427,24.176827010560107,24.423330094988987,23.287854808500736,27.03012228435089,26.801860916038194,24.540861183573004,25.530455808298807,24.919565498885184
67,670.0,24.143162702518524,25.14759868583928,24.54292779685184,27.040000829258553,27.834453314165057,24.17218064483355,24.419063212115184,23.246720687369457,27.04270016975903,26.868841633316336,24.5508712217432,25.552906025190488,24.918297957813248
68,680.0,23.968737517904355,25.161258184308867,24.567902361665972,27.08798030592296,27.82750890204676,24.16997905175677,24.414731286901088,23.208129720560812,27.05422495240106,27.00602046672259,24.560679806537085,25.575053264798797,24.917020915894145
69,690.0,23.814809214539945,25.175310828922562,24.592752257042633,27.135076359071153,27.81687591327602,24.169914221788968,24.41031192249544,23.171865799596645,27.064973121659357,26.880777312188197,24.57033262116705,25.596839643442852,24.91571961342024
70,700.0,23.65434931209245,25.18977776833229,24.61819771957397,27.181259164777188,27.800604582378575,24.17277109644363,24.405819513490947,23.137807000072378,27.07517150716553,26.881199176503895,24.579750909002783,25.61814552355345,24.914401750253134
71,710.0,23.515111527433476,25.204696135786648,24.64390093606392,27.226493809523273,27.783732672322365,24.17755374674987,24.401276848054138,23.105830909778074,27.08517684770816,26.87235274425705,24.588976700036127,25.639018142625652,24.913111458884735
72,720.0,23.36927008299775,25.22010393703385,24.669632988659913,27.270750871433204,27.76550604061862,24.184925571617818,24.3966904788575,23.075818053330522,27.09536715680447,26.856897600431477,24.598021102735355,25.659645009028637,24.911820506300515
73,730.0,23.209659009184623,25.236029865219223,24.69571836975528,27.313997499939287,27.745436402660427,24.19395247862722,24.392067672323886,23.04774269854743,27.10614047019612,26.84620868688691,24.606860328302957,25.679794398850646,24.91054583745295
74,740.0,23.06927525664631,25.25251288676245,24.722031688579165,27.356299643500854,27.723688241296237,24.20421893213329,24.387419147679502,23.03039063825521,27.118015737831332,26.83654641773335,24.61557097032342,25.699445558083067,24.90927145110015
75,750.0,22.933030605305213,25.269596642593378,24.748655127978065,27.397578755435166,27.700170699770034,24.216458521027278,24.382752608230774,23.005533429219557,27.131205788858686,26.82200304097204,24.62405249682566,25.718852099037996,24.907969821824256
76,760.0,22.78111861753156,25.287323484977115,24.77545982617596,27.437824869223817,27.675639900497604,24.22979504748126,24.378071908950044,22.972114849963962,27.1470890774637,26.807204371573782,24.63233044325841,25.737821018738536,24.906727829591343
77,770.0,22.64904851425865,25.30573339908597,24.802342113196236,27.477052989703406,27.647185271352175,24.244267266293573,24.37339034813414,22.95059732166547,27.16634768133845,26.796118109468853,24.6404927455913,25.756347690153888,24.90548842758072
78,780.0,22.544132581889436,25.32487807950028,24.8298159579228,27.515226456266312,27.618251138773662,24.25979029210065,24.368691216030136,22.930441717504632,27.189122111323062,26.78294687740689,24.64845110030143,25.774531036091847,24.904285319985267
79,790.0,22.424804961298072,25.344808715153285,24.857511955879062,27.55234352194676,27.590472731518037,24.276029588249745,24.364005482824442,22.911569209171706,27.216699080233166,26.768812020377393,24.656262613912112,25.792230755079466,24.90312172777532
80,800.0,22.309152641167334,25.365578855634023,24.8852440637834,27.58842226458339,27.559586805915558,24.29343694633688,24.35934052111815,22.89407740011149,27.250124419405584,26.755173072531644,24.663814799361116,25.809541954431978,24.901954850893656
81,810.0,22.222261443896247,25.387248463323367,24.913075150876505,27.623444858269497,27.527497918231717,24.311232657776173,24.35468274694716,22.8666955681407,27.2905834337513,26.740944192484623,24.67133397802702,25.82653970582889,24.900802297033916
82,820.0,22.120932835541844,25.40987788095978,24.942225241834326,27.661228962555484,27.49448678161342,24.32945814150314,24.350061833181076,22.85232763203184,27.339404276181707,26.72549456751989,24.67880335194042,25.8429681564791,24.89971117583648
83,830.0,21.992177737191255,25.433288802694147,24.97116348393504,27.694504729815375,27.463446407520102,24.348654734706898,24.345458891176882,22.85116439750457,27.398070538563143,26.71127856518092,24.685901666611304,25.859141373612374,24.898649978645707
84,840.0,21.89201966205146,25.458031644586438,24.99925208819695,27.722755253545937,27.429602105608208,24.36808123636833,24.34087967608565,22.83806119922161,27.467944157509553,26.694862348847487,24.692876662048977,25.874925889356142,24.897587588461043
85,850.0,21.76774801483558,25.484225689085847,25.02835702509567,27.75354687294693,27.389054298198815,24.387925839764453,24.336346728757864,22.82591522271125,27.55132556185749,26.679808320282323,24.69971904378966,25.89020805420963,24.896603968383992
86,860.0,21.666657193853254,25.511457529201703,25.058404558278813,27.783293113758162,27.352428993193087,24.407897208504707,24.33181226712112,22.82684330558631,27.65042935626328,26.664330518834028,24.706343470761947,25.905256685808524,24.895631576607787
87,870.0,21.602014943245674,25.540059414759806,25.08863671173312,27.811959245576794,27.318035445585547,24.428731804403903,24.32735400256426,22.814577178210133,27.767107771934242,26.64902547550452,24.712847250837186,25.91977574241179,24.894686300311346
88,880.0,21.520131790169494,25.570150872581472,25.118233742040108,27.839564804691474,27.280359377980893,24.44903034825532,24.322936985748598,22.790081399806244,27.904132812875584,26.634458607523598,24.719336711147534,25.933786923915214,24.89381278636704
89,890.0,21.467094507133254,25.601831472666348,25.148718699237463,27.86612877856208,27.242114117862577,24.467889694362267,24.318523361561482,22.769097344094547,28.064362122347895,26.61724666832365,24.72556724366743,25.947588572381683,24.892968240563338
90,900.0,21.348396835570778,25.635233796927356,25.180362488531333,27.891630271527326,27.20335737149489,24.489432014606535,24.31422058633208,22.765398422409532,28.25099786603865,26.60094389520049,24.731669371407495,25.961045684619943,24.892108642094875
91,910.0,21.274823004305265,25.670492938410973,25.21086866380596,27.91609274785615,27.164113752251865,24.510600000901448,24.30994135651332,22.7830807459932,28.469426997008355,26.585833624149693,24.737815201844118,25.973921704394556,24.891336290473866
92,920.0,21.19917855521245,25.70776757409538,25.242703244531256,27.93953152236451,27.12439165717895,24.52988060601787,24.305665905110118,22.761527844111182,28.720804810742006,26.569054417424272,24.74370588651714,25.986493257982374,24.890612384462123
93,930.0,21.088875407466784,25.747224255177706,25.274541691366437,27.961960982446445,27.085183736230068,24.550329860652763,24.301482110039373,22.74345265842225,29.008589987603983,26.551897881895716,24.749275208303757,25.998744779744328,24.88990109423674
94,940.0,21.092915939729604,25.789040787928265,25.305395310091864,27.983324791047146,27.044890110497732,24.569361126251323,24.297390463645222,22.765256512393535,29.341238985930715,26.536036962619686,24.754788181580203,26.010537809952172,24.88921085713362
95,950.0,20.991427092739634,25.83344196612727,25.338576239268,28.003670658557095,27.00349879559908,24.589343184828948,24.293309947247046,22.764824494366664,29.722709239587452,26.52018863814543,24.76040160952168,26.021964056158108,24.888591362972868
96,960.0,20.883561063541293,25.88065037066113,25.371553832251116,28.02306334093317,26.961667337787027,24.610356585501588,24.28927626869093,22.729767064313272,30.158962324126378,26.503916574651978,24.765675531955093,26.032999496998393,24.888018014140975
97,970.0,20.891325319097678,25.930920881910115,25.403731651964527,28.041453880326763,26.918042648308834,24.62996041318908,24.285336186061386,22.721208244158788,30.65114691875822,26.487502222959613,24.770907151891656,26.043736929152164,24.887458172765715
98,980.0,20.803669475249237,25.984532256536053,25.437876082073355,28.05884829690406,26.877011659829332,24.649363133402822,24.28142817302229,22.73273191751242,31.21548695236021,26.471241111859435,24.776024553540108,26.05399934289986,24.886934175959528
99,990.0,20.704913525916318,26.042321762570975,25.471824137713252,28.075305775345434,26.837356401732738,24.668515494607217,24.27760475617338,22.729953667635534,31.86388056104449,26.45539794079082,24.780986894344768,26.063911973566086,24.886489155258253
100,1000.0,,,,,,,,,,,,,
