,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
25,250.0,33.40203012806297,46.79245941298464,198.60720889154211,50.10687126973792,273.29386946377394,12.221367018998986,177.68632377809897,34.13485389577507,20.86479916724515,54.21194472901559,259.6351634607309,202.88630321285274,164.31218736830752
26,260.0,36.27799080515368,46.54701839204264,198.32353792382676,50.48925164667548,276.1787429862244,12.381926094139269,177.76618804088477,35.66796027894765,20.743290361939714,54.57754019285479,261.7437003811802,203.41999818601263,164.94066484166896
27,270.0,39.10499661940258,46.299922865095695,198.03802073417137,50.880314133646245,279.11802675562967,12.5520032363664,177.87076146811904,37.234663097286806,20.62085810609575,54.95261507018451,263.88591170315885,203.97544491803043,165.58625371494375
28,280.0,41.88495889293121,46.051174940324536,197.75079390659386,51.27967827880573,282.1099928710569,12.731025280218166,177.9992925939303,38.83425537417362,20.497508815125478,55.33704162153778,266.06009658728453,204.55181404928751,166.24824206255371
29,290.0,44.62047915306524,45.80077277778652,197.46196571824117,51.68699776740898,285.1532304269246,12.919011619769021,178.15106852020568,40.46585772641998,20.373248580879164,55.73054495856476,268.2646682910519,205.14831553005948,166.92596104198518
30,300.0,47.31446712809525,45.548712931578095,197.1716362200183,52.10195551368489,288.246391393927,13.115908551977126,178.32540692926645,42.128078343361665,20.248077821166813,56.13293982366695,270.4981600702046,205.76422870687685,167.61877380252676
31,310.0,49.96955723021443,45.29498939451988,196.87991051055118,52.52424002613143,291.3881999748022,13.321260961592914,178.52164637692806,43.82098560088239,20.122008505359158,56.54418914059602,272.7592065321075,206.3988600760433,168.32608690385194
32,320.0,52.588772769763814,45.03959311821933,196.58688376509733,52.953577398157975,294.5774841337817,13.535044826205862,178.73916678112693,45.5433874013543,19.995040814068112,56.964187649896004,275.04653465280603,207.05154809071706,169.04733040812445
33,330.0,55.174865685960214,44.78252086522953,196.2926389286057,53.38971310021186,297.813135612741,13.757437081504424,178.9773524590676,47.294533730386085,19.867212409533373,57.39256636814075,277.35895975831943,207.72167364083867,169.78197116642346
34,340.0,57.73046358466224,44.52376052614012,195.99727177718208,53.83240776441056,301.0940173686987,13.987408922826832,179.23562877106434,49.07365295946264,19.73848007459069,57.82929020016982,279.6953743257844,208.40867238261984,170.52949325201564
35,350.0,60.258171310772035,44.26330142206121,195.70087163145232,54.2814398950332,304.41932130101884,14.225889879851024,179.51344287175488,50.8800556535248,19.608866846971278,58.274409959047176,282.05473773839276,209.11196304070035,171.28942776555337
36,360.0,62.76040796398446,44.001131320459635,195.4034933416691,54.73661376165298,307.7880311056283,14.47217762070193,179.8102531080238,52.714107432588165,19.478388225830106,58.72760463659223,284.43608104905735,209.83105392501557,172.06130420757341
37,370.0,65.23938055594022,43.737237843914464,195.10522570712115,55.19771703305779,311.19926772884793,14.726924456178827,180.12554499863137,54.57330376560558,19.347047297394376,59.188887389720826,286.83849413483136,210.56543419110199,172.84469436153242
38,380.0,67.69723473256545,43.47160868158095,194.80614357264935,55.66457633931365,314.6522015680189,14.989007681927724,180.45882449864126,56.45690409635951,19.21485141565315,59.65805252339634,289.26112497436543,211.31464732907125,173.6391833777099
39,390.0,70.13590856194169,43.204227439932275,194.50630401021414,56.13702731846997,318.1460357936016,15.258515929145805,180.80961746127994,58.36608435595514,19.08180724981517,60.13482733979831,291.703172587187,212.07822861016996,174.44437015866504
40,400.0,72.55726491441116,42.93508091680704,194.20577970953778,56.614908551580335,321.67999978326856,15.534528858422256,181.177460949073,60.299405042036334,18.94792268370961,60.61875079584967,294.16388369388045,212.8557642862823,175.25986981715025
41,410.0,74.96299378761118,42.66415317718217,193.90463240426092,57.09807438623058,325.2533989698637,15.818575580116637,181.56189593828722,62.25629036034649,18.813207471273792,61.11091564163902,296.6425457501975,213.6468698326481,176.0853426964382
42,420.0,77.35469446450298,42.39142885155867,193.60292193178955,57.586384029318125,328.86552117188774,16.110317368285866,181.96250633890074,64.2362161630863,18.677671278553284,61.60995580447477,299.1384920246827,214.4511300415687,176.92042284936002
43,430.0,79.73380805409188,42.116889799414096,193.3007063353641,58.07970599069394,332.51569531147203,16.40764340376313,182.37886551613647,66.23864715095141,18.541317659485212,62.11722863895201,301.65109468151314,215.2682173926563,177.76477866201805
44,440.0,82.10167761426673,41.84051995553371,192.99804245177117,58.577919060501685,336.2033088804904,16.71229500173391,182.81058450463283,68.26308536731106,18.40416409155484,62.63264610718855,304.1797651751798,216.09774857295315,178.61811597834495
45,450.0,84.45959917406628,41.5623009564173,192.69501013465114,59.08090647413302,339.9277272962208,17.02378106843497,183.25726433637988,70.30906512552423,18.266209491554893,63.15199575666938,306.72392975337345,216.93940641191185,179.48011157716817
46,460.0,86.80879586332887,41.282214809078816,192.39163546262972,59.58855452026702,343.68829708884914,17.341736205364914,183.71853473339021,72.37609019684197,18.127471137217107,63.67748035545222,309.28307603549854,217.7928865791786,180.35047974312286
47,470.0,89.15021617236606,41.00024248894233,192.08796971142877,60.100790466108286,347.4845768642773,17.665802144865086,184.19402337852932,74.46372023874088,17.987959293637697,64.22546193545872,311.8566925744179,218.65786934462693,181.22894326982285
48,480.0,91.48287071142276,40.716365701722935,191.78408139805106,60.617460918688636,351.3159459240517,17.998030333694963,184.68337690459938,76.5715312570544,17.847680746535087,64.75776594325819,314.4443092211629,219.53406202199022,182.11522978100155
49,490.0,93.8117668995196,40.43056443181798,191.47999224741852,61.13849492676037,355.1819025306944,18.333909827090853,185.18625791180855,78.69906811632815,17.70664419792443,65.30868928745191,317.04548005250774,220.42118115687717,183.00908411617277
50,500.0,96.13583542275428,40.142818924676284,191.1757855491362,61.6638018951089,359.0819093390712,18.677719989801155,185.70233450270914,80.84594592512094,17.564861866915315,65.86058316458265,319.6597770354822,221.31900808994246,183.91026243263101
51,510.0,98.45593786414874,39.853109234198286,190.87153447645042,62.19329327262849,363.0154848824531,19.02525601143147,186.2312758918571,83.01454128354764,17.42220597569979,66.4216854678144,322.286805620377,222.22723664837812,184.81853859218523
52,520.0,100.77267746748649,39.561413010359665,190.56717140726653,62.72688840638594,366.98214468756095,19.38163587377571,186.7727820662369,85.1995238664641,17.278944510303763,66.99110219341054,324.9261764719804,223.1456389848936,185.7336562220695
53,530.0,103.08687958264724,39.267710559031435,190.2628595759467,63.26450513865962,370.9814123682482,19.740245981495793,187.32652462474917,87.40285035958706,17.134961062302487,67.5638956568113,327.5775332781101,224.07398807544385,186.6554148154095
54,540.0,105.4026007706955,38.97197953088864,189.95860060516972,63.80606800625914,375.01283040643926,20.10601077610549,187.89223316005095,89.62120578820542,16.99028539041966,68.14521099425494,330.24053069140854,225.0120430218191,187.5836186839698
55,550.0,107.71301264973064,38.67419882630549,189.654415138208,64.35149985133137,379.0759935049558,20.47735723103153,188.4696043964347,91.8593295360435,16.844910060639727,68.73128576901686,332.91484884866,225.95984635601752,188.5180097974947
56,560.0,110.02253000761232,38.374345616713434,189.3503698280088,64.90073029583955,383.1704188791978,20.853878703274702,189.05835629445716,94.11526946815336,16.698855742263138,69.3237460035193,335.6001635557939,226.91672333443444,189.45845378839857
57,570.0,112.32860319893646,38.072397158638516,189.04649966974284,65.45368894476823,387.29617701074153,21.235852446678404,189.65822578778625,96.39105146970383,16.55212828057393,69.92326351438186,338.29619640335807,227.88269717555258,190.40474613958813
58,580.0,114.63807379254608,37.76833152489971,188.74288371661117,66.01030670781087,391.4520653437828,21.62326777968832,190.2689573096635,98.67694665440862,16.40474705813929,70.5270883840716,341.0026697609811,228.85760400571647,191.35665945223917
59,590.0,116.95336693397523,37.46212414697716,188.4395031232519,66.57051991362059,395.6380733900907,22.017311671097897,190.89026817922655,100.98326774634586,16.256723251119322,71.1376805281891,343.7192909489147,229.8412243295181,192.31406290451127
60,600.0,119.26454263500162,37.15375207628315,188.13640113312516,67.13425940748802,399.85377880351524,22.414687938316042,191.5219257379922,103.30576839443519,16.108061006053234,71.75315633340384,346.4458296308322,230.8333969534605,193.27679053589404
61,610.0,121.57225350168643,36.8432224303646,187.8337003734221,67.70146626083378,404.09884936002373,22.814689966241662,192.1636745915241,105.64631188970637,15.958783750510557,72.37581201148804,349.1820446117197,231.83392714447422,194.24465234622218
62,620.0,123.89139984121302,36.530453538677364,187.53132633116604,68.27207646813963,408.37288671315787,23.221510552200133,192.8152813690641,108.00062909242591,15.808896793668103,73.00294621212623,351.927696692942,232.8426857152004,195.2175357014873
63,630.0,126.20895335457413,36.21544774374954,187.22939705795457,68.84610936233348,412.675589786654,23.63521297842858,193.47651424829894,110.36927083752994,15.65841830930326,73.63606441413317,354.6825667262541,233.8595123410601,196.19522779153544
64,640.0,128.5289307408591,35.89817968020347,186.92790660828376,69.42335761441392,417.00590821592476,24.051356443796585,194.1471412653822,112.75290408306383,15.507357915903341,74.27434007490248,357.44644783158276,234.88424458711935,197.1776306761524
65,650.0,130.8443718588617,35.57862570128785,186.6269090422165,70.00382724534302,421.364576960273,24.472281975057093,194.82694282843784,115.15134901835285,15.356085112586953,74.91707672813006,360.21913839059624,235.91673717607483,198.1645709444323
66,660.0,133.16839689733314,35.25675923304852,186.3264154728523,70.58746666368216,425.7508333731661,24.89745146380022,195.51572602686926,117.56427067553233,15.203957731663039,75.57916048576928,363.0004461207031,236.9568288764563,199.15591148391385
67,670.0,135.49555463533477,34.93255571690253,186.0264830490215,71.17421735543762,430.1642656113003,25.326985144094266,196.21323100502752,119.99151386876075,15.051309426961625,76.1845701883167,365.79019428126213,238.00441338120558,200.15153088826386
68,680.0,137.83380604240566,34.60598766975406,185.7273131623828,71.76402087769854,434.60446906308135,25.757327300118437,196.91929218572707,122.4328833994664,14.89813419127384,76.8813693833354,368.5882016951911,239.0593655494892,201.15129955343386
69,690.0,140.1694830940929,34.2770312491738,185.42863686660561,72.35682053091574,439.0725565136746,26.194887799964267,197.6337187122314,124.88808609099206,14.74445840520128,77.54420084972084,371.394309289636,240.12150121366906,202.15512407881826
70,700.0,142.5092016639237,33.94566030489964,185.13061467799494,72.95256420747776,443.56629120254433,26.63656945492115,198.35628617804613,127.35700446630321,14.59030591366027,78.21298874865641,374.2083466692819,241.19074777631965,203.16281070843488
71,710.0,144.85307652941154,33.61184605444497,184.83336018721164,73.55119470730162,448.0857594747391,27.08226141265377,199.0868169347843,129.83935759559046,14.435668234730574,78.8892563058849,377.0301722332621,242.26698611224936,204.1742659373651
72,720.0,147.19249733629206,33.27556371180954,184.53684795548057,74.15266136901407,452.63091444893956,27.535937733408115,199.82511928816749,132.33504442402153,14.28058586858579,79.56829810920343,379.85962692629823,243.35008833062764,205.1894655031646
73,730.0,149.5436714882212,32.93678734756577,184.24106801385378,74.75690371837112,457.2015317494199,27.98529548835507,200.57101907671694,134.84377841412885,14.125069407028972,80.25244267041933,382.69658727818955,244.43991268522848,206.2082053793775
74,740.0,151.8990684537193,32.595487749326516,183.94616326795725,75.36387345438325,461.79730562808294,28.44670826403727,201.32433444316902,137.36543300196863,13.969126268555883,80.94136547634673,385.54090788347224,245.5364206452674,207.23051796088606
75,750.0,154.25930246858405,32.251638836061815,183.6520507076855,75.97351739946008,466.41806969851444,28.908419633607256,202.08489696743635,139.89408402523037,13.812781518193615,81.63588933158607,388.392459955486,246.6394680973285,208.256131038328
76,760.0,156.62414514580774,31.90521538617664,183.35891895303126,76.58577967523068,471.06339737214665,29.37312805834903,202.85253694161185,142.4414238557015,13.655413981854469,82.33316141499824,391.2511269574411,247.74895162103613,209.28491664106022
77,770.0,159.00413550317361,31.55618927231172,183.06660202206288,77.20061021865342,475.7335471647462,29.842206874325576,203.62709388069513,145.00118569061377,13.498211222437808,83.03605604431272,394.11678317069203,248.86477806955065,210.3170044741166
78,780.0,161.3803308314159,31.204533228928543,182.77524319256736,77.81795669661913,480.42622938090426,30.313306370855727,204.40840454196223,147.57307594859253,13.340641641829546,83.74315691544659,396.9893160928071,249.98685142631226,211.35200524651526
79,790.0,163.7619879586199,30.85022110192676,182.48494016358208,78.43776569721076,485.1437060192954,30.789263397231824,205.19627211539725,150.15710211207562,13.182736584950163,84.45514282050756,399.8686255896438,251.11507076202702,212.39018505640442
80,800.0,166.14846952150916,30.49322423925912,182.19563864182462,79.05998594882124,489.88481655768385,31.263737401351968,205.99060066977881,152.75298643171112,13.0244792083154,85.17097330383473,402.7545900384729,252.2493836582208,213.43120686465178
81,810.0,168.54079203044586,30.133519191106256,181.90734178650686,79.6845661056578,494.6490333638133,31.750619703305286,206.7912021143765,155.3606238721232,12.86592414197257,85.89191902572831,405.64712925664975,253.389662741112,214.4750655350555
82,820.0,170.92618289400494,29.771077450151022,181.62001324086168,80.31145582715266,499.43631694541426,32.231758027038445,207.59794212126852,157.98656415110872,12.707076860396729,86.6164871237791,408.54611901234773,254.53584872518852,215.5215161183682
83,830.0,173.32702601646605,29.40587037521783,181.33430163225117,80.94076448863353,504.24630857466536,32.72047349101746,208.41070316226237,160.61651220555186,12.547941290938406,87.34566249130569,411.45149236233465,255.68786585524313,216.57082183978173
84,840.0,175.73428369439333,29.03774003998379,181.0493583459454,81.57213294847948,509.08126370482404,33.21214751133789,209.2293081246413,163.2577306494887,12.388538000639342,88.07895311103866,414.36314971351015,256.84560782529667,217.62259269859948
85,850.0,178.14593658555873,28.666910689357177,180.76552206626417,82.2056579010275,513.9371119504774,33.70761483890288,210.0536335582269,165.91015238276455,12.229892316273325,88.81590263554084,417.28100210861004,258.00901622894486,218.67680318435222
86,860.0,180.57708351816336,28.293241164091427,180.4828898587314,82.8412897370453,518.8125620584005,34.206700017939724,210.88356645180986,168.5735845517341,12.07018791428402,89.55756918324474,420.2049705560477,259.1780230875871,219.7336580642545
87,870.0,183.00264783362792,27.91670152104242,180.20176690449838,83.47897920086821,523.71215342875,34.708093555399046,211.71886543558588,171.2406918365727,11.910299468988239,90.30263686495562,423.1349651386967,260.3525338103252,220.7926699558077
88,880.0,185.43390066336244,27.537270951732914,179.9218486934523,84.11867516042064,528.633542430648,35.21837832591386,212.55959712872172,173.92716162922363,11.750246713507352,91.052482657876,426.07092068908537,261.5324993784724,221.85405858115823
89,890.0,187.86847213483784,27.15492890557055,179.64302033679263,84.76032707348587,533.5764217719443,35.72531441034342,213.40544126739144,176.6242311550509,11.590040116582239,91.80608581533178,429.01275998960926,262.7178490596734,222.9178244105542
90,900.0,190.29707150749132,26.769643781374345,179.36577364773734,85.40388681193859,538.5406971157415,36.22929483659004,214.25636203958635,179.3391474841302,11.429721107188668,92.56316792152298,431.96040038167024,263.9085007456223,223.98382817041343
91,910.0,192.76082888259245,26.38140006355232,179.09011813812626,86.04930506269604,543.5260937301873,36.74988196732875,215.11231928055872,182.05442417642186,11.269299750160217,93.32436972887027,434.9137907700271,265.1044108658415,225.0514814141147
92,920.0,195.19748618402392,25.990173516470705,178.81536190683465,86.69653299000717,548.5324732706894,37.26519474597887,215.9730525835759,184.77568364752872,11.107480914954795,94.08958729112018,437.8728645120378,266.3055074201428,226.1217060736345
93,930.0,197.6745609916581,25.59595143303657,178.54279754516335,87.345521921738,553.5595175278244,37.783463294968755,216.8384570302384,187.52027764091517,10.94671767236978,94.8580426449528,440.8375384709072,267.51173953046106,227.1937930635587
94,940.0,200.13853523372325,25.19870427203645,178.27101030080937,87.99622465873048,558.608161989485,38.305363797720474,217.70850890848578,190.26844784822407,10.785917214993338,95.63023502367894,443.80774757065046,268.7230194212007,228.26793799176616
95,950.0,202.59463514861162,24.798417263241042,178.00084438547447,88.64858804297079,563.676337091431,38.82216168150948,218.58312039451562,193.01734722454395,10.625058072841266,96.40624893972031,446.7834415780169,269.9393181236562,229.34345963562933
96,960.0,205.08635353638806,24.395079866848747,177.73253786161635,89.30256813000695,568.7647855656273,39.34909636903982,219.4620357591006,195.7829354681217,10.464199341144989,97.18594357008664,449.7645825442267,271.1605801880406,230.42134253699427
97,970.0,207.57257066898953,23.988678527137797,177.4656335593857,89.95811783316987,573.8720433807362,39.87853466295561,220.34526103662873,198.5691234154262,10.303359305922147,97.9691614879923,452.75106172475074,272.3867349419478,231.5010898154996
98,980.0,210.04474139216228,23.579195477171297,177.20010500995699,90.6151879954618,578.9970327427006,40.41039870236554,221.23268566648946,201.35658687470155,10.144235564152092,98.7558933746842,455.742891318977,273.61771990735826,232.5823734732364
99,990.0,212.55609103869583,23.166624607939365,176.93686886609106,91.27373226633802,584.1438383857519,40.94481344454882,222.1241363112318,204.15360030881706,9.983716580508778,99.54613890710485,458.7399503333177,274.8535256184012,233.66437336478384
100,1000.0,,,,,,,,,,,,,
