key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a3eabc6a-e961-437b-9764-49fc7708fb14,A15--beta-W,A15--beta-W,static,False,-5.1849784715229985,-5.1849784715229985,5.431352743628703,5.431352743628703,5.431352743628703,90.0,90.0,90.0
abd8dd91-9386-4421-bf19-0fd0be9757a4,oqmd-8009,oqmd-8009,box,False,-5.1825590172233325,-5.1825590172233325,10.28479431933037,10.28479431933037,5.67051256422969,90.0,90.0,90.0
11887408-73c8-4cf1-a33e-8d4d5b82d789,mp-93,mp-93,box,False,-5.182233238686666,-5.182233238686666,10.285579654762891,10.285579654762891,5.67217665272134,90.0,90.0,90.0
93e830ef-6591-4159-ae70-6b527206ff36,mp-1178958,mp-1178958,box,False,-5.1714046134739995,-5.1714046134739995,6.79111389330094,4.84630558917823,4.86928444411655,90.0,90.0,90.0
c577e238-3e01-4f54-bdbf-aa17bb6f58cf,A6--In--bct,oqmd-1215740,dynamic,False,-5.156318216033499,-5.156318216033499,2.667857842193351,2.667857842193351,5.424438846969575,90.0,90.0,90.0
6298d87f-fb57-4743-b299-bc0f24dd3129,A6--In--bct,oqmd-1215740,static,False,-5.156318216033499,-5.156318216033499,2.6678578421933516,2.6678578421933516,5.424438846969575,90.0,90.0,90.0
83e3d99c-179d-4268-afa2-4d7781b4b886,A6--In--bct,oqmd-1215740,box,False,-5.156318216028,-5.156318216028,2.66785784219324,2.66785784219324,5.42443884696973,90.0,90.0,90.0
96e72ea7-5fc0-4194-ade5-4cb0d0131786,oqmd-2472,oqmd-2472,box,False,-5.152836786290666,-5.152836786290666,10.318725034301409,10.318725034301409,5.66241399516437,90.0,90.0,90.0
aaa486a5-bee4-4056-a30d-acf16477e322,mp-43,mp-43,box,False,-5.152687272965333,-5.152687272965333,10.318419720627931,10.318419720627931,5.66246642101642,90.0,90.0,90.0
3511ab80-0662-4553-ab96-b99f55f4c87f,oqmd-1214849,oqmd-1214849,box,False,-5.12254006617931,-5.12254006617931,10.542496298477905,10.542496298477905,10.542496298477905,90.0,90.0,90.0
c4ef9849-ddc8-46a0-8c0d-c6a3b6c40c0f,A7--alpha-As,A7--alpha-As,dynamic,True,-5.108092088247332,-5.108092088247332,3.217417091316843,3.2174170913168436,6.60074349817375,90.0,90.0,119.99999999999999
6cec580b-2490-43fc-a176-79066ab2a83d,oqmd-1214671,oqmd-1214671,static,False,-5.108092088247299,-5.108092088247299,3.2174170913168676,3.2174170913168676,6.600743498173718,90.0,90.0,119.99999999999999
b6c16bf7-e860-4022-aad4-4e0437ae9744,oqmd-1214671,oqmd-1214671,dynamic,False,-5.108092088247299,-5.108092088247299,3.217417091316867,3.217417091316867,6.600743498173724,90.0,90.0,119.99999999999999
d0a68909-a281-474d-8cee-886cd0bceda9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.088171501295249,-5.088171501295249,3.1772715618623644,3.177271561862364,9.032147974751641,90.0,90.0,120.00000000000001
4f19314d-c331-468c-8e8f-153974799742,oqmd-1214938,oqmd-1214938,box,False,-5.086414250703999,-5.086414250703999,7.303672390774731,7.303672390774731,7.303672390774731,90.0,90.0,90.0
a529917f-f358-4ac7-b8db-cbaaa2005019,A3--Mg--hcp,oqmd-1215383,static,False,-5.0726840033539995,-5.0726840033539995,2.86498247905228,2.86498247905228,5.507417535954837,90.0,90.0,119.99999999999999
fbc054d3-ce78-410f-aba1-e4da7e06628e,A3--Mg--hcp,oqmd-1215383,dynamic,False,-5.072684003353749,-5.072684003353749,2.864982479051373,2.864982479051373,5.507417535954844,90.0,90.0,119.99999999999999
4f134bfe-0dc8-45d2-bc7b-0cd6a81397ee,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.066977034956999,-5.066977034956999,2.995370727756745,2.995370727756745,4.8886610130889805,90.0,90.0,120.00000000000001
3be39448-de60-4683-8561-ad1e61fa72ec,A3--Mg--hcp,oqmd-1215383,box,False,-5.065638337234999,-5.065638337234999,2.8847003920465975,2.8847003920465975,5.3525302749619,90.0,90.0,120.00000000000001
ca22fd07-36ca-49e5-8ffd-8e5e52a0bdf8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.0543875561755,-5.0543875561755,2.9949537947745863,2.9949537947745863,9.775005372246362,90.0,90.0,120.00000000000001
4839d00e-ecc1-4a5a-9268-9ce3c14dc218,A7--alpha-As,A7--alpha-As,static,False,-5.053414295769999,-5.053414295769999,3.325793989266229,3.3257939892662294,13.357375804574472,90.0,90.0,119.99999999999999
765999d0-8365-4321-9745-6acc6a5cd47e,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.041812533330749,-5.041812533330749,4.233660068177071,4.233660068177071,4.233660068177071,90.0,90.0,90.0
63afe480-cf1e-4e87-937d-57e4ff270410,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.041812533317,-5.041812533317,4.233660068234711,4.233660068234711,4.233660068234711,90.0,90.0,90.0
c2840d56-f320-4551-90e3-ddc3c33234a5,A1--Cu--fcc,oqmd-22309,static,False,-5.041812533317,-5.041812533317,4.233660068234711,4.233660068234711,4.233660068234711,90.0,90.0,90.0
8fba2927-5056-44c5-843e-e0cf87764122,A1--Cu--fcc,mp-1008669,box,False,-5.041812533316749,-5.041812533316749,4.233660068234321,4.233660068234321,4.233660068234321,90.0,90.0,90.0
31e4acfe-732a-40cb-a9d1-318843c24e9f,A1--Cu--fcc,mp-1008669,static,False,-5.041812533316249,-5.041812533316249,4.233660068234574,4.233660068234574,4.233660068234574,90.0,90.0,90.0
693d006e-c5e3-47d3-92b8-915df66d2481,A6--In--bct,A6--In--bct,box,True,-5.041812533306499,-5.041812533306499,4.233660068234184,4.233660068234184,4.233660068234184,90.0,90.0,90.0
b9e0106c-6ef4-41ac-95be-6f86dd65aaf0,A5--beta-Sn,A5--beta-Sn,box,False,-5.030090981505249,-5.030090981505249,5.15152649364715,5.15152649364715,2.936227284219651,90.0,90.0,90.0
d704ac10-a80b-4726-8c07-824fb860d84a,A5--beta-Sn,oqmd-1215651,box,False,-5.030090981501499,-5.030090981501499,5.151526493646515,5.151526493646515,2.93622728422006,90.0,90.0,90.0
97b4bd57-c3e5-4878-a143-fae0d5aab06c,oqmd-1215116,oqmd-1215116,box,False,-4.942113283362248,-4.942113283362248,2.6636622283428197,2.6636622283428197,10.70743376501429,90.0,90.0,90.0
411321f7-8ab8-42e8-bbe2-7a3b7c037643,A4--C--dc,oqmd-1215562,dynamic,True,-4.825523366370599,-4.825523366370599,3.2517393952426716,3.2517393952426716,13.885929638867559,90.0,90.0,119.99999999999999
84e7ccc8-cbac-4401-bbf3-11419c7a486b,mp-1076920,mp-1076920,box,True,-4.722141684786849,-4.722141684786849,2.9583124048263176,2.9583124048263176,2.7451665936462404,90.0,90.0,120.00000000000001
89640675-ab58-4a42-9c1b-d2a07d554554,mp-1197206,mp-1197206,static,False,-4.7026898760278115,-4.7026898760278115,21.99369927901836,5.833990771480511,5.27561249133707,90.0,90.0,90.0
d6b492eb-1147-462f-ba32-c114b96964ab,mp-1197206,mp-1197206,box,False,-4.7018736269509365,-4.7018736269509365,21.66291984816722,5.812611845011871,5.39113279582608,90.0,90.0,90.0
6b5290ac-a055-42e6-b869-dc45dac4a9e9,oqmd-1216007,oqmd-1216007,box,False,-4.628836923681999,-4.628836923681999,4.610695123677375,4.610695123677375,4.982889625547941,90.0,90.0,120.00000000000001
4ab035f0-f6ba-4249-9d59-be74a1af6858,mp-1056699,mp-1056699,box,True,-4.6005577184223,-4.6005577184223,2.6294135261894103,2.6294135261894103,2.6294135261894103,90.0,90.0,90.0
f8b193bd-ccca-4799-8b4e-74e3e4002fc1,Ah--alpha-Po--sc,oqmd-1215829,static,False,-4.600557718422198,-4.600557718422198,2.6294135261894085,2.6294135261894085,2.6294135261894085,90.0,90.0,90.0
f581448b-488d-4a86-b153-d5edfbc2159d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.600557718421599,-4.600557718421599,2.629413526187157,2.629413526187157,2.629413526187157,90.0,90.0,90.0
f36f2953-bb00-485c-a758-dbbbb996f2b8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.6005577184189,-4.6005577184189,2.6294135261894085,2.6294135261894085,2.6294135261894085,90.0,90.0,90.0
f1bbc592-9cd8-4bfc-bd8f-0429ab4bbcbe,mp-1056699,mp-1056699,static,True,-4.600557718418699,-4.600557718418699,2.6294135261894085,2.6294135261894085,2.6294135261894085,90.0,90.0,90.0
4562ccb5-3bd1-455a-bad4-dfa368941d92,Ah--alpha-Po--sc,oqmd-1215829,box,False,-4.600557718418499,-4.600557718418499,2.62941352618756,2.62941352618756,2.62941352618756,90.0,90.0,90.0
0e40fcb0-e516-48c2-9175-ecd56191f008,Ah--alpha-Po--sc,oqmd-1215918,box,False,-4.600498627147332,-4.600498627147332,2.6294275246529213,2.6294275246529213,2.6294275246529213,90.0,90.0,90.0
20f10898-e9cb-4867-b184-8ba4d94c05be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.519168985484199,-4.519168985484199,2.823348924510057,2.823348924510057,2.823348924510057,90.0,90.0,90.0
331e2acb-cdfb-471c-a90b-a4a92347b7e4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.519168985484098,-4.519168985484098,2.8233489245192964,2.8233489245192964,2.8233489245192964,90.0,90.0,90.0
636504ea-48b8-4a34-8e80-8f57c6d6e152,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.402112579243599,-4.402112579243599,3.5685592269335507,3.5685592269335507,5.610689666737841,90.0,90.0,120.00000000000001
fe2e49d6-3acb-4d93-9009-62de0d805d99,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.402112579242199,-4.402112579242199,3.5685592269536555,3.5685592269536555,5.610689666200987,90.0,90.0,119.99999999999999
6a476306-6bbd-4c8c-983b-bea9d8a48acf,A6--In--bct,A6--In--bct,static,True,-4.378270168538699,-4.378270168538699,5.011451881477243,5.011451881477243,5.011451881477243,90.0,90.0,90.0
87be8d67-7a0f-4f85-8ed7-3b8e53d32504,A6--In--bct,A6--In--bct,dynamic,True,-4.378270168538649,-4.378270168538649,5.011451881477251,5.011451881477251,5.011451881477251,90.0,90.0,90.0
180439ce-adb2-4833-9e7b-8d969d3abdb0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.37827016853775,-4.37827016853775,5.011451881477246,5.011451881477246,5.011451881477246,90.0,90.0,90.0
79fdc605-06de-476a-a6ab-4cf0081a427d,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.37827016853775,-4.37827016853775,5.011451881477246,5.011451881477246,5.011451881477246,90.0,90.0,90.0
71020cbc-85e1-4830-863c-79cea65df7e3,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.378270168531749,-4.378270168531749,5.011451881477247,5.011451881477247,5.011451881477247,90.0,90.0,90.0
2a0a4f8e-020b-4880-b04e-48488e1fb5b4,A6--In--bct,A6--In--bct,box,False,-4.370375667539799,-4.370375667539799,3.4321724541762393,3.4321724541762393,5.2237240990719505,90.0,90.0,90.0
3b0c952c-3ada-4464-9226-8fc6a6d27fed,A4--C--dc,oqmd-1215562,box,False,-3.97889561886125,-3.97889561886125,6.018472668460638,6.018472668460638,6.018472668460638,90.0,90.0,90.0
0f0fe03d-07f4-409d-a066-4205410a7f24,A4--C--dc,A4--C--dc,static,False,-3.978895618841124,-3.978895618841124,6.0184726684284655,6.0184726684284655,6.0184726684284655,90.0,90.0,90.0
3b307df9-1c9b-49c4-9228-4b8ebed3ca0a,A4--C--dc,A4--C--dc,box,False,-3.9788956188236244,-3.9788956188236244,6.018472668422348,6.018472668422348,6.018472668422348,90.0,90.0,90.0
d80f51fa-bf3b-42c8-a90e-f670be1073b5,mp-1204455,mp-1204455,dynamic,False,-3.608242758904687,-3.608242758904687,17.5638005122296,9.429871567234251,11.269938941709361,90.0,90.0,90.0
a43237b9-0cb9-4c92-9430-061c68dba979,mp-1204455,mp-1204455,box,False,-3.3910986443724997,-3.3910986443724997,12.025286134938241,9.865698429373062,11.39715408908167,90.0,90.0,90.0
acbd0f83-1c35-46a7-a529-7ef20a070258,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.2980808934731995,-3.2980808934731995,3.5065032308300643,3.5065032308300643,3.5065032308300643,90.0,90.0,90.0
5137438a-193b-41e8-92f2-ea063f54b2db,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2980808934730996,-3.2980808934730996,3.5065032308300648,3.5065032308300648,3.5065032308300648,90.0,90.0,90.0
c548f876-bd56-4470-a9eb-135aacb751f4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2980808934728993,-3.2980808934728993,3.5065032308300665,3.5065032308300665,3.5065032308300665,90.0,90.0,90.0
225544df-05a3-45a2-b545-05a703abb9e6,oqmd-1214760,oqmd-1214760,box,False,-3.2402621149413746,-3.2402621149413746,11.41581222788593,9.890976939399941,2.8907244293203602,90.0,90.0,90.0
f2318e92-24fd-443f-9a01-a871504114c9,A1--Cu--fcc,oqmd-1214582,box,True,-3.2074286535579994,-3.2074286535579994,3.480385676896335,4.350786852646821,11.294689102206933,90.0,90.0,90.0
61289c18-1a48-4d6e-ac4c-ce767f2d7e2c,A4--C--dc,A4--C--dc,static,True,-2.8209439080356247,-2.8209439080356247,4.749204606400453,8.758728832809162,10.166704072232314,90.0,90.0,90.0
6406d943-b800-4792-9344-237444ccc86d,A4--C--dc,A4--C--dc,box,False,-1.9690249433674998,-1.9690249433674998,8.58427517525703,8.58427517525703,8.58427517525703,90.0,90.0,90.0
2b53b155-87bd-4aa0-917f-34e601a711e3,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.6516169564815497,-1.6516169564815497,4.8442210473176,4.8442210473176,7.910579844619121,90.0,90.0,120.00000000000001
452e0730-5c18-4212-93b1-acb575283116,A6--In--bct,A6--In--bct,box,True,-1.6516169564814498,-1.6516169564814498,6.850763104138834,6.850763104138834,6.850763104138834,90.0,90.0,90.0
fcb5fa19-780c-4030-927c-b6a54dab89af,A6--In--bct,A6--In--bct,static,True,-1.6516169564813998,-1.6516169564813998,6.8507631041388395,6.8507631041388395,6.8507631041388395,90.0,90.0,90.0
5f1db01a-eeb7-4695-938a-a02371ae06ed,A6--In--bct,A6--In--bct,dynamic,True,-1.6516169564813998,-1.6516169564813998,6.850763104138838,6.850763104138838,6.850763104138838,90.0,90.0,90.0
2136989a-fcee-4cc0-832d-e53ce7b6438d,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.651616956481375,-1.651616956481375,6.850763104138839,6.850763104138839,6.850763104138839,90.0,90.0,90.0
2603cbd0-4dcb-49e8-819d-b03d1f64d494,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.651616956481375,-1.651616956481375,6.850763104138838,6.850763104138838,6.850763104138838,90.0,90.0,90.0
d7ae678f-1c90-4122-a6d0-0066ef11de17,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.6516169564813747,-1.6516169564813747,4.844221047318435,4.844221047318434,15.8211596892373,90.0,90.0,120.00000000000001
d88a4a61-bb0b-41b0-a612-20055f5f433f,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.6516169564813248,-1.6516169564813248,6.850763104138831,6.850763104138831,6.850763104138831,90.0,90.0,90.0
70b00c84-efae-45da-8fb6-830207835c89,A2--W--bcc,A2--W--bcc,box,False,-1.5131814176669498,-1.5131814176669498,5.516501438934733,5.516501438934733,5.516501438934733,90.0,90.0,90.0
9a46977a-bb16-408c-a5d0-a5878b76478f,A2--W--bcc,A2--W--bcc,static,False,-1.5131814176665999,-1.5131814176665999,5.516501439270104,5.516501439270104,5.516501439270104,90.0,90.0,90.0
cd6d7e1f-9d9b-40fb-87da-4b012c2fb4ab,A2--W--bcc,A2--W--bcc,dynamic,False,-1.5131814176665999,-1.5131814176665999,5.516501439270104,5.516501439270104,5.516501439270104,90.0,90.0,90.0
fb846e01-d74e-4a20-b8e5-10da01b43a8f,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.5040372886987499,-1.5040372886987499,5.655804862206881,5.655804862206881,5.011612712914145,90.0,90.0,90.0
56077d21-7269-43ce-97b2-8ea2d71bef38,A5--beta-Sn,A5--beta-Sn,box,False,-0.9721628562053999,-0.9721628562053999,9.1538862069267,9.1538862069267,4.7378019894536605,90.0,90.0,90.0
29c5fc7e-f966-48ff-a770-337a999486f8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.9325002361821599,-0.9325002361821599,4.845060658619757,4.845060658619757,4.845060658619757,90.0,90.0,90.0
3e33f391-0bc1-4ee1-a161-f8518468b47f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.9325002361820899,-0.9325002361820899,4.845060658619755,4.845060658619755,4.845060658619755,90.0,90.0,90.0
88fed503-54aa-4f7d-9e31-6366ff266bfe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.9325002361820899,-0.9325002361820899,4.8450606586197535,4.8450606586197535,4.8450606586197535,90.0,90.0,90.0
991a6e4a-f718-4363-ae2b-08fd20de7525,A4--C--dc,A4--C--dc,box,False,-0.6468818097190999,-0.6468818097190999,11.189682242157177,11.189682242157177,11.189682242157177,90.0,90.0,90.0
276cb406-dc8a-4561-949b-1d5d9f7dc5c2,A4--C--dc,A4--C--dc,static,False,-0.6468818097187,-0.6468818097187,11.189682242157177,11.189682242157177,11.189682242157177,90.0,90.0,90.0
90a2df98-bed3-45ed-b657-b7bfdbcb3506,A4--C--dc,A4--C--dc,dynamic,False,-0.6468818097187,-0.6468818097187,11.189682242157177,11.189682242157177,11.189682242157177,90.0,90.0,90.0
