,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
15,150.0,2.5781561338626426,42390.42763243725,22.281835905461403,7696.979394982942,30.34616180845199,1.7661599578125147,3.6048377284741364,1.8161339882815821,8169.972561388519,6.495657102964555,20.192653439304333,53.060157472969095,4.104342575876079,31.086158731266124,13.65701252231298,2.742338132778758
16,160.0,3.0892229302455196,40008.63722899519,23.829559932152033,27225.922989119008,30.00602383926412,2.2467564518375793,4.1210551126231385,2.2785710516942563,8157.660455599257,6.772995230396276,20.53603736651642,41.69743396921845,4.694112625785828,31.69584327559612,14.018374984570437,3.3605205894113928
17,170.0,3.630547745637509,53686.040736857016,25.28323864372142,18587.4700587072,29.904452613480103,2.765083613833977,4.652515934215742,2.7793870893681913,9422.084344330844,7.0268950221517645,20.83462849604396,33.46961699073556,5.294210945487157,32.13895677622833,14.324411819229914,4.0101860326574466
18,180.0,4.1958225756841125,45310.974244755314,26.62987279685163,16544.996399943248,29.928421481086414,3.3141207131235557,5.195341901334292,3.3119503248127513,8918.516344328102,7.2621089165676915,21.09756330130363,27.545686402398367,5.900365685138984,32.44306065836003,14.584738737700619,4.681885796724192
19,190.0,4.77905053828477,29567.855508332384,27.856169627652655,24567.302808524004,30.046559558571776,3.8870719465600563,5.745703946068189,3.869756914569869,7776.284070815482,7.482625289500771,21.331723588149853,23.3018433440821,6.508675727879668,32.61699570822296,14.807859788653854,5.367136750473494
20,200.0,5.374678345373317,20516.476939029923,28.95763476817249,21591.809964373562,30.166749925889654,4.477669890095218,6.299933960480101,4.446697680131767,9928.106112186291,7.6917493297042085,21.542414537459702,20.259009075940252,7.11562237165378,32.55897219217278,15.000603161301377,6.058550514128793
21,210.0,5.977701686413043,15364.885920057955,29.932197704296968,24674.91084990857,30.31177820124989,5.080198881670521,6.854618729232337,5.037070733222978,9008.704931217466,7.892173613490344,21.73379150029602,18.072861460180015,7.718072082825127,32.63552190036383,15.168750985341182,6.74984113161117
22,220.0,6.583716609396957,11894.691000488854,30.781854046213006,24354.44620533919,30.463125455877424,5.689598695701247,7.406662202997438,5.635795910441834,8582.250344821483,8.086065360360902,21.908353658998667,16.559756477552433,8.31328172737744,32.66488340100868,15.317007217655318,7.435687576171706
23,230.0,7.1888421298737555,9504.164629684756,31.511032353900955,19334.546298491463,30.57363686242558,6.301427859285642,7.9533290871734525,6.2384138279620895,8449.946466151912,8.275125903186172,22.07063639099263,15.4540070016028,8.898896960061357,32.473324001157216,15.449379129403138,8.111832199424203
24,240.0,7.789773115023539,7792.343833270633,32.12511935463527,16157.586934168883,30.67611367505856,6.911879025646299,8.49225437208837,6.840983265598383,13477.680477002272,8.46067305780953,22.222204834625128,14.706051460821113,9.472948206164832,32.25927876888402,15.56911078711122,8.774756341145581
25,250.0,8.383742202395469,6470.033038797449,32.60825296329801,18289.10247014036,30.761724866803668,7.5177762757330635,9.021445657027488,7.440200645221637,12863.645313206138,8.643696581323331,22.363072995608594,14.252296192550677,10.033826843046151,31.932742100956016,15.678912641835227,9.421795833730018
26,260.0,8.96843051485134,5529.446316133743,32.99354792960313,21477.42717002327,30.829503347120454,8.116463447487892,9.539268123087513,8.033263014696878,8173.274584442088,8.824912561275106,22.497333390791457,13.931892392405045,10.580243459944349,31.690956937317956,15.780944920824481,10.050916868781261
27,270.0,9.541925704392185,4837.981668143859,33.28450620348823,22324.77795583644,30.871963400828253,8.705787348640225,10.044443249443486,8.617863162520482,7488.353980311951,9.00482094299069,22.62232140836557,13.746244052886109,11.111215340688565,31.441421140303977,15.877456674374875,10.660490148877765
28,280.0,10.102748370130527,4280.598147821497,33.48902252597941,23336.038011138124,30.89989048577774,9.283946549809407,10.535924538786709,9.192171875259092,7493.550667087769,9.183719446938717,22.742052702825006,13.685546822454835,11.626043871321853,30.856979130196542,15.969796172418425,11.249569688926787
29,290.0,10.649753746014968,3776.0334148199627,33.60898703220995,28826.6634268117,30.89199690602402,9.849643165661929,11.012939757341538,9.754644343641155,10440.705839280856,9.361804318571895,22.858022113282217,13.715078134454831,12.124244668599516,30.7976228916752,16.059252272829422,11.817640764369708
30,300.0,11.182068412734049,3416.03393884277,33.640747485828804,2293.4229597034187,30.87479758475342,10.401836460824322,11.47507821357067,10.304137982333542,9261.388603006135,9.539159787179385,22.968516141194986,13.750467171567989,12.605552062327995,30.7587623668559,16.147107632387915,12.36413451764155
31,310.0,11.698990269308377,3036.1065620298505,33.629555878397255,212.34575145687555,30.837319753646113,10.939715072915638,11.922024037794145,10.839805782606842,6119.423895665679,9.715749783154845,23.075083490389318,13.833509861507757,13.06987891796999,29.808734682068543,16.23398124086743,12.88926490789311
32,320.0,12.200162087788303,2715.268658976811,33.555011662821705,61.94211905574632,30.78201389503004,11.462831136184022,12.353605511497749,11.36100653362216,6146.60894339877,9.891517258036629,23.177851448362414,13.96394119514716,13.517254754954012,29.417419825647002,16.320645403618723,13.393011939649654
33,330.0,12.685395398825001,2459.3790459325714,33.42235493937442,35.099787618617064,30.719040211937305,11.970889384771652,12.769853771464543,11.867435864158745,9220.803022012034,10.066356136423412,23.277545652507122,14.15669412491071,13.94787809421201,29.52617170314463,16.40808591519655,13.875681225015201
34,340.0,13.15452033982929,2205.225372582353,33.25163676398221,28.041266953445277,30.642988030115603,12.463623309474464,13.170896842113699,12.358725667194694,65614.37644872023,10.240114450227466,23.374219110564788,14.351183171276427,14.36199316653341,29.68921287852172,16.49559420987605,14.337806683612827
35,350.0,13.6076299052017,1958.1731850484807,33.036553889936684,25.841816647965942,30.54562586738075,12.941117578654495,13.556968784853197,12.834807386096177,-4290779.607286947,10.41265373043286,23.468106904745717,14.465343000845065,14.759953096262127,29.252191208966487,16.585328767395513,14.779749056709443
36,360.0,14.044870394331452,1699.2486618382625,32.811298505391825,25.13666888698679,30.44942675759107,13.40354131499224,13.928369220168344,13.295919712791434,101586.60403409363,10.583807717506017,23.559316720440698,14.675148246583198,15.142179520916299,28.723829042967854,16.67658798605013,15.202374717887526
37,370.0,14.466423658628608,1497.0037877993964,32.55250615531185,24.951206820971546,30.354823375584402,13.851014819953095,14.285452352705684,13.74199956675881,127316.7276749087,10.753421311711042,23.647976519639546,14.868295511401273,15.509111135470501,28.244150504011472,16.768414514386244,15.606309816723835
38,380.0,14.872633232398135,1326.742384358315,32.26099311873851,24.955647211419496,30.250597769624296,14.283797503555391,14.628635412081707,14.173272998034141,97379.34453151085,10.921355324028177,23.73393833216874,15.100112533841589,15.861250910945738,28.136343321573243,16.86297528747011,15.99179359000172
39,390.0,15.263893132122073,1140.712734706361,31.9620959334648,25.026775265510008,30.12482749694145,14.7021398535622,14.958352927973339,14.590191802568997,86634.47383018874,11.087440431347513,23.817805331760844,15.260101015384405,16.199088226291476,27.713509828267618,16.95934363756121,16.359999490058822
40,400.0,15.640487149978899,978.8546622374041,31.659200010283406,25.11640584725984,29.998340020442754,15.10658005421989,15.275141494499751,14.993036458816034,203510.16894207487,11.251521565621623,23.899689844448375,15.40083989208861,16.523146098941748,27.55700968557127,17.057847026336898,16.711611629069612
41,410.0,16.002864102623054,841.149905244642,31.34184744217989,25.205486389772624,29.88920195114697,15.497512489446434,15.579336571873455,15.3819756150003,152282.9712596229,11.41354034866793,23.979129559816723,15.625370207529704,16.8339831835936,27.19707433818623,17.157985951947584,17.047199781576484
42,420.0,16.35148172542283,713.3873744622832,31.01391769005912,25.287001292760973,29.764254572254305,15.875243603934452,15.871396704679785,15.757621844040226,187410.8005899087,11.573357857965238,24.05641231986236,15.788045629652597,17.132113751134185,27.01009652796996,17.259419677235467,17.367441375883814
43,430.0,16.6868121860285,606.9420651715312,30.69303611743379,25.35917114089173,29.621994332303657,16.240233882407736,16.151986380015437,16.12049894265358,153010.9148389526,11.73082762940149,24.13161780481386,15.952234853642185,17.418048073590338,26.850666279252643,17.36341106841877,17.673206878023834
44,440.0,17.009279037855812,508.0218335126928,30.36280884837759,25.4220929891311,29.492359164349516,16.593014795960453,16.42150499277663,16.470693597605173,87588.43301815061,11.885959101872853,24.204751353093904,16.171683793562096,17.692333446059777,26.642214908218964,17.46900360993655,17.964967993690724
45,450.0,17.319325555158898,421.4558629230096,30.031927079362994,25.476702721518027,29.369570095970293,16.934051028086415,16.68042118959579,16.808888704182802,74126.05366070196,12.038586061422475,24.27587338473086,16.323294084150167,17.95545656676922,26.14895710200866,17.576280429629136,18.24340229889681
46,460.0,17.617439699500952,350.4005115857117,29.71673933897559,25.52417204516045,29.240374260375724,17.263733045644994,16.929200727633802,17.135501313638645,161299.59910294204,12.188760046056705,24.345604122757777,16.510865730792744,18.20792197526139,26.09696038544941,17.685207616771933,18.509428432788297
47,470.0,17.904092452245635,287.7798829798273,29.390558779133496,25.565216116739578,29.120791360256366,17.582425750125676,17.168296169180078,17.450978765281405,54296.47082215664,12.336354570936358,24.412899257535837,16.731757330438466,18.450215353158168,25.925612219354715,17.796005857955844,18.76325197784842
48,480.0,18.17972061041514,234.98316763141668,29.07247020142981,25.601578893136885,28.991869972259387,17.890680705099488,17.39816936485416,17.7556138448056,603.9123222925191,12.481312128819882,24.477661270252668,16.727357432840446,18.68279565779641,26.192235903456712,17.907151492567007,19.00551825844938
49,490.0,18.44467901076601,188.90589378047687,28.76999905675923,25.62357388810695,28.85823574656129,18.189028443163807,17.61922739649939,18.050050308696097,81783.48113504713,12.623688739699393,24.541006554496356,16.90887959184858,18.906107629333686,26.109975292187933,18.0194563903951,19.23700252258451
50,500.0,18.699501518883576,149.79246280468956,28.464191629770983,25.662892043062794,28.73383979106649,18.47774230844327,17.831872770092833,18.33472165562002,59077.905263946435,12.763357212424978,24.602440518918023,17.127107794785154,19.120581717660542,24.980649661594263,18.133277576300646,19.458145994693094
51,510.0,18.94460296607303,117.98485118605943,28.167791304461133,25.69949439056269,28.610336080271303,18.75722905530144,18.03651718042403,18.609707898013664,53852.191254140635,12.900466286300867,24.66209349075844,17.2173353501647,19.326642953235194,24.745422989110963,18.24868239763291,19.669416409701697
52,520.0,19.180364531491776,90.37373949958466,27.8803632673282,25.712695985753513,28.48827175260805,19.02791579101311,18.233542052497828,18.875555102019526,49004.32961412604,13.034913869951252,24.719917856188996,17.301428497530097,19.524672613302137,25.07759860590332,18.363622791549886,19.87126204692263
53,530.0,19.407117564218858,67.26575347489012,27.602764547466727,25.732408544464064,28.36324070391496,19.29031697709729,18.423323401143197,19.132825887202298,46242.19019118705,13.166672131863177,24.775954560646532,17.367241413253844,19.715047547767462,24.96464694238928,18.479055838251426,20.06415057032606
54,540.0,19.625248937733353,48.22785886893392,27.331492491127147,25.751576815164203,28.24724441377376,19.5445941660366,18.606181537982845,19.381971717544282,44424.66136298465,13.295824374078318,24.830258085839723,17.609628292612616,19.898143387179477,25.87456866083771,18.59705442554217,20.248666690736755
55,550.0,19.835231925325527,32.076039355357096,27.069892869532953,25.77071016018505,28.136339936856636,19.791250972086598,18.782457811961837,19.62285325963046,41503.327874976014,13.422390903801539,24.88282583097514,17.750750144396974,20.074275742064174,25.764959714164952,18.713556439417147,20.424969742420135
56,560.0,20.03732133750684,18.88053473907754,26.817010865475922,25.787272517607875,28.02354597861268,20.03055074286919,18.952496287371105,19.855929021911017,44337.26492548506,13.54634225799678,24.933721456765767,17.779155240463098,20.2438100214861,23.792268493095612,18.831508793248982,20.593410202474345
57,570.0,20.231813162430264,7.942943055246052,26.57271562165008,25.802753687532736,27.91350011051418,20.262348812698367,19.11658027107259,20.08241441102367,34042.40403286957,13.667597290669182,24.983013861909416,17.91520826721728,20.407041417723,24.617083060658768,18.950291671171517,20.75514012541793
58,580.0,20.419047257026165,-1.0112042947579134,26.33682649666282,25.817303974252233,27.805737360720084,20.487954502006012,19.275015801292863,20.301204962995904,19950.34403634459,13.786424092242784,25.029157984046968,18.076156162757677,20.56422853495408,24.58778384415937,19.06750267324952,20.90978491313917
59,590.0,20.599430227064676,-8.393238015391177,26.10753227037468,25.83112000889579,27.700479779791703,20.707310464086987,19.427803417247883,20.513051176418134,11437.43537985371,13.902876455876925,25.074979262869014,18.230414437015632,20.71571663747687,23.834280337454466,19.184767149263603,21.057361185060795
60,600.0,20.773190595708154,-14.274407645480693,25.88975685452892,25.843798785381335,27.597823581718195,20.920125057432852,19.575540307247913,20.719048058924386,6898.419736064374,14.016810455684587,25.120852097291124,18.289513680965477,20.861747165279397,24.184715365552645,19.303234038859827,21.198791306216492
61,610.0,20.940600495588743,-19.040470659992323,25.68528589458187,25.855778816211952,27.497698378482465,21.127183347833864,19.718657758561633,20.918945959742697,4355.232217958561,14.128223329841097,25.16387856373556,18.375551355636215,21.00256987083117,24.748945313142727,19.421531661844213,21.334240671135586
62,620.0,21.101897077122118,-22.80427523753059,25.478263051310197,25.867393923141695,27.400127825446155,21.328910542799107,19.856984644137746,21.113006745879225,2826.6207869518653,14.237212617128835,25.20541411411133,18.464380577885397,21.138414596790646,24.284309686357364,19.537926330448887,21.46375293421747
63,630.0,21.257324072537028,-25.679244452532057,25.284627924720986,25.878280877765917,27.305080599039343,21.52592476624586,19.990587499252065,21.301212261683567,1899.1753419127556,14.343924296794631,25.24555753414245,18.447355426010503,21.26950854005009,24.05710701889624,19.654738869225906,21.587965594167112
64,640.0,21.407182783385366,-27.909910917169814,25.09887273826511,25.888562519040768,27.21114509580622,21.716735743817253,20.120102227699885,21.48473067662772,1294.5964254586715,14.448293820241611,25.28430807486609,18.588515927211752,21.39610358958341,25.185681521232333,19.77281306694595,21.70770865909721
65,650.0,21.551681726060476,-29.607429691739373,24.918313060531414,25.898290342563033,27.119159302579586,21.901680220287023,20.245871128367778,21.66207279603988,903.1396135611353,14.55044496889336,25.32171170393981,18.750729456177933,21.518408992770812,21.818289416424054,19.88827382668811,21.821829869543517
66,660.0,21.69107760235408,-30.77640641452156,24.74632955420305,25.907538122451772,27.03354091767107,22.083689453878847,20.36764568096976,21.834175368261146,636.4826520874037,14.65038751290863,25.35782909717887,18.864285623258645,21.636587382312225,23.82094581265877,20.003367809556952,21.930869699018427
67,670.0,21.825540702048073,-31.51961024193402,24.58175467671723,25.916304729352497,26.948042506375074,22.261068033508312,20.485678529017505,22.002590516851317,450.47388653984086,14.748094302766187,25.392636595291798,18.91127808190218,21.750819251102552,26.056634935156442,20.118751213422463,22.036543351133265
68,680.0,21.95524346431236,-31.926242466117053,24.423693967712175,25.924634716091212,26.86520954739975,22.433434317900257,20.60029314080075,22.167309895154037,318.7552173643307,14.84372116789922,25.426198159355053,18.897594696853695,21.86130746579783,22.031064948297093,20.233920378907342,22.137409980583147
69,690.0,22.080481268593985,-32.12277578542752,24.277423761257907,25.932566204589353,26.784746653807385,22.60247168201017,20.711363882950664,22.325144624241215,224.95426748014737,14.93720834486885,25.458557847411296,19.024639115115342,21.96819617940602,23.78579223459687,20.3476277560916,22.233453123395577
70,700.0,22.201343970299707,-32.007739196770125,24.135359781249658,25.940047868160338,26.706578766461153,22.76755746457035,20.81950882440964,22.47767963939066,157.04829482457168,15.028646419413281,25.48978370267164,19.164912550351332,22.071677918003214,26.27538319743212,20.457713877476895,22.326082448984693
71,710.0,22.31798665747756,-31.782969143335244,23.99657407023409,25.947517374244384,26.63055756836726,22.928859968250883,20.924534386104817,22.63045252587807,108.28629349405004,15.118185394641243,25.519867136405093,19.26111154170797,22.171891037703553,23.546080966962798,20.57021758146243,22.415032157897542
72,720.0,22.430683249006744,-31.451103246823948,23.86204933850117,25.95434482939268,26.556782947823425,23.086306945115552,21.026752358067057,22.778228377199376,72.10264001286379,15.20570442151999,25.548808064179536,19.219184843948806,22.268957105355746,20.684676782753293,20.68280940810841,22.500318231871407
73,730.0,22.539513735079225,-30.81503286339973,23.7404863365798,25.960451572448278,26.48512958386827,23.240087244443572,21.126356644342184,22.92300180992141,45.47151230779511,15.291318604648762,25.57671270478585,19.308721321611426,22.363032160587945,23.726103516257385,20.79330543675007,22.58221873411875
74,740.0,22.6446599947512,-30.190567833986773,23.622975996338067,25.96655663664135,26.41527993836149,23.3905033766222,21.22302183174579,23.063194334463468,25.663922478006597,15.375154027491769,25.603590763850086,19.37898268303321,22.454230697836522,26.729267213405393,20.900604463586042,22.660984205809243
75,750.0,22.746245188378097,-29.61161992393785,23.504675916553104,25.972336914070386,26.347733048164326,23.534653180462705,21.317501589467675,23.196367276036078,10.98286541961859,15.457076313933248,25.632379632122667,19.457219490020343,22.542712619281446,21.59403804689887,21.007294096072044,22.736033809568173
76,760.0,22.84440972837157,-28.743687911276343,23.39537464882231,25.977804822373333,26.282465916978982,23.682398598727644,21.409441238010782,23.333953032639297,0.051717084267096425,15.53727287933625,25.657587309999485,19.574256361532626,22.62855852064003,23.49273575077146,21.114249218232963,22.80890156651976
77,770.0,22.939323961661866,-27.916679938382767,23.291891633245257,25.982986213542087,26.218894136685897,23.827765459287626,21.499105563293284,23.450439423326554,-8.009571243766231,15.615771044732078,25.67882734254756,19.622914828919235,22.711858377986342,25.084969434116687,21.221254783872325,22.879306427234763
78,780.0,23.03102587034668,-27.141352380651533,23.193947630037034,25.987894618496693,26.157456813001925,23.95483600221695,21.586582950441386,23.55785229751954,-13.919382293705082,15.692483013566607,25.70186978846361,19.640806205541885,22.792764858218952,22.893685809516782,21.32757387014708,22.946438486709226
79,790.0,23.11971647848901,-26.27455667539326,23.09635472711676,25.99253910172675,26.097203122490992,24.10757377832865,21.671941076185483,23.442653502368657,-18.089938279320847,15.767658049206133,25.72404210516123,19.709167192444443,22.871388172082174,23.27164168508203,21.430294098436367,23.010912098621244
80,800.0,23.20546959463543,-25.382498757068028,23.005887092076588,25.99694112157541,26.03923238885029,24.234805793272194,21.755250335928874,23.861689836928523,-21.078613902640058,15.841216372292516,25.74536126789824,19.80430666180486,22.94777554216586,22.742664970891063,21.52917344954629,23.072595926994296
81,810.0,23.288416184062516,-24.52560046466631,22.925618552887208,26.001104020052885,25.98304718375689,24.351820459970078,21.836689450929214,24.32179214686832,-23.192332257410783,15.913156656454449,25.765884961856745,19.77689858046319,23.02201542572029,23.301356522190503,21.63270200055504,23.13224535005476
82,820.0,23.368679191907386,-23.67146142186963,22.85269962902093,26.005017235750355,25.92821315371015,24.505152100019536,21.91635901216872,24.07547240436524,-24.476299662852533,15.983629447324933,25.785573387939,19.8665396633901,23.09425982629968,24.290290718807267,21.733671600446446,23.189563136423967
83,830.0,23.446268354461406,-22.81511914422144,22.772700217976052,26.00871578590566,25.875009495716842,24.623888145743916,21.994272070588142,24.10635587706918,-25.23349307472235,16.052615885802812,25.80449068622724,19.94708195924369,23.16454425601569,21.559302570947967,21.826839100081312,23.244646031970024
84,840.0,23.52144950267323,-21.909493279852725,22.687582508546193,26.01221971492948,25.823812793524358,24.44008806391362,22.069912627141516,24.29430014143562,-25.523183791735992,16.120137704319706,25.822646176833786,19.98698627559293,23.232929182050054,21.89013047540398,21.92472452810447,23.297788739305506
85,850.0,23.594118987049157,-21.036620545364507,22.61443618128841,26.015503081100594,25.79029425356375,25.211272920370572,22.14456424881034,24.41126488381366,-25.435274102444822,16.186254534935614,25.840088614573354,20.02235354727309,23.299511986702058,25.082123989304456,22.021467947645135,23.348874393957484
86,860.0,23.6643707580186,-20.24731979795365,22.547392665317847,26.018603519019127,25.727017712857627,25.51773883831861,22.21829279339542,24.51057747405668,-25.16434043493829,16.251017439136962,25.856858832639308,20.094718240406536,23.364367947802993,24.213983830121958,22.118766526911738,23.397975056899682
87,870.0,23.732563606550393,-19.376306110211395,22.48784649598155,26.02153391098598,25.66230102640734,24.732618645316496,22.289930140779518,24.615724743699918,-24.66694947428281,16.314470371301006,25.872912050481965,20.12076958459818,23.427563638004287,22.313322150575605,22.208928543924994,23.445320672985947
88,880.0,23.7984272389015,-18.58153795493655,22.426387374292027,26.024275076467752,25.63414700299557,24.979509217529106,22.360216926475868,24.722010346522232,-24.030703799383076,16.37660150733597,25.88833297188901,20.21506450212424,23.489187489830407,23.33194677646633,22.298418058254967,23.4909298819894
89,890.0,23.862163048720916,-17.789302627529636,22.365322943741734,26.026824565735478,25.608678198686572,25.350889656002582,22.42917747422508,24.815528091392675,-23.38550272488027,16.437453808324374,25.903121147234245,20.288055615025332,23.549252464699432,21.571330560561794,22.391613047381885,23.534832831106222
90,900.0,23.924092747172857,-17.05517911205736,22.30461982848204,26.029246977155122,25.56869239331428,25.46454633909215,22.49683480026256,24.913536454998084,-22.610356750957713,16.497119297127,25.917294161292528,20.122752995917516,23.60782073266921,23.454414407292745,22.478333330887352,23.577073153521976
91,910.0,23.98382345863909,-16.29175020909843,22.252200848290617,26.031524791855905,25.50769162298136,25.52836760933637,22.56328234052922,25.02048176292554,-21.69830549394907,16.555570991228915,25.93087944309993,20.17913345865918,23.66498012020589,25.47892175567665,22.5685376995977,23.617787135804956
92,920.0,24.04166644492911,-15.550954322063436,22.20447894256513,26.033629512773572,25.465810500834678,25.64020862971206,22.628546428709573,25.118575476546724,-20.81058963091521,16.612852202276347,25.943871988517653,20.325340424426983,23.720769104671973,20.395927153993682,22.657499901659225,23.657026265294764
93,930.0,24.097909987931487,-14.89065169025292,22.16354801849164,26.03561190873324,25.426974761482036,25.797851134239135,22.6926830820526,25.196149028284065,-19.97000193821848,16.669027192390715,25.956320909076865,20.385403986703743,23.775238200063445,22.709472179653595,22.7427716129478,23.694863308989607
94,940.0,24.152132932078903,-14.150306772922823,22.11815567373555,26.037448208099022,25.389563356951857,25.89658678287041,22.75574781401015,25.270500142406505,-19.019636257924397,16.72408459652832,25.96826550858388,20.513009692951005,23.828447346866213,25.14923892976194,22.82158318981415,23.731369096442183
95,950.0,24.204748828934473,-13.44418776245945,22.071728755341713,26.039174578152295,25.352385007137617,25.930538052160312,22.817789977583118,25.389804278855802,-18.106127662231714,16.778056683827312,25.979663165820654,20.438394970337413,23.880446579137807,22.098530674401694,22.897159542651945,23.766510001303395
96,960.0,24.255649956483335,-12.836524995731187,22.02996348493435,26.040782105674836,25.31754241603574,26.09182493687432,22.87883963067112,25.46897003681131,-17.213796120316097,16.83101129614682,25.99056557326228,20.454726659312822,23.9312329982874,22.76041811629061,22.9793136388885,23.800399079035476
97,970.0,24.305035825983982,-12.206846131743482,21.98659172887511,26.042262829216096,25.282770438152138,26.18526193595744,22.938872459157224,25.556851809786657,-16.32546581858935,16.882967388479493,26.00100709649382,20.60278940291603,23.980889761258,23.160286729010217,23.06620484254411,23.83314368078901
