,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
25,250.0,-8.062675550412596,-0.5522476885078476,-0.9400457018464872,-7.6112293430922175,-0.4300404083876243,-3.9451540612929112,-1.041723966258991,-7.585862907995918
26,260.0,-8.065239079491555,-0.5575327916250074,-0.9437343488047213,-7.613991719791871,-0.43680379409550185,-3.9472329167048636,-1.0455560226441722,-7.588267832816231
27,270.0,-8.067877148338688,-0.5629422371091517,-0.9475147862239689,-7.616834622430829,-0.44368688992272864,-3.949385129015906,-1.0494842847309855,-7.590751863136018
28,280.0,-8.070588310516678,-0.5684730520693034,-0.9513841566129526,-7.619756041877101,-0.45068517931337526,-3.9516093724657515,-1.0535063398512095,-7.59331330294849
29,290.0,-8.073371150398096,-0.574122087615578,-0.9553397349014732,-7.622754039807173,-0.45779342715485816,-3.9539043302848214,-1.0576199242622017,-7.595950121035419
30,300.0,-8.076224304453687,-0.5798864239190603,-0.9593789213176123,-7.625826745492264,-0.46500748306916695,-3.9562686742852615,-1.0618228195167547,-7.598660636799951
31,310.0,-8.079146435519,-0.5857627246325827,-0.9634992351420476,-7.628972354118971,-0.4723235616165522,-3.9587011584469045,-1.0661130194200568,-7.601443652329739
32,320.0,-8.082136249014633,-0.5917483305372794,-0.9676983103991561,-7.632189127238806,-0.4797378244773922,-3.961200502039871,-1.0704883818542186,-7.604300372674019
33,330.0,-8.085192480838257,-0.5978404769906995,-0.9719738891662385,-7.635475388602803,-0.48724683852944367,-3.9637654877379966,-1.0749472149887616,-7.607219404512272
34,340.0,-8.088313907530482,-0.6040364824489036,-0.9763238128893742,-7.6388295274567275,-0.4948473577203892,-3.9663949011354167,-1.0794876503748674,-7.610209840251879
35,350.0,-8.091499329794052,-0.6103334723561067,-0.9807460234987235,-7.642249987761398,-0.5025363584147235,-3.9690875692731655,-1.0841079700434173,-7.6132654813683045
36,360.0,-8.094747589030558,-0.6167295301475515,-0.9852385498776929,-7.64573527525337,-0.5103109886422218,-3.971842345932616,-1.0888064905681083,-7.616386457613179
37,370.0,-8.098057561120093,-0.6232219331847807,-0.9897995057920626,-7.64928395070582,-0.5181685884365846,-3.974658114204107,-1.093581881741624,-7.619570438967859
38,380.0,-8.101428143124904,-0.6298082959180015,-0.9944270992231047,-7.65289462748349,-0.5261066394567105,-3.977533769337839,-1.0984323319770586,-7.622816531520452
39,390.0,-8.104858270596878,-0.6364863151841922,-0.999119602150244,-7.656565968429235,-0.5341227820110974,-3.980468252398125,-1.1033567750020112,-7.626123328751002
40,400.0,-8.108346906770832,-0.6432531382249618,-1.0038753662620894,-7.660296687912668,-0.542214785094011,-3.9834605146042836,-1.108353439375195,-7.629489558892873
41,410.0,-8.111893045348587,-0.6501073967516775,-1.0086928122798176,-7.664085547975279,-0.5503805414292449,-3.9865095533394213,-1.113421547299312,-7.632914224347459
42,420.0,-8.11549570617614,-0.6570461821702398,-1.0135704254650473,-7.667931350772397,-0.5586180595674717,-3.989614376737413,-1.1185594307908244,-7.6363960057911795
43,430.0,-8.119153943052817,-0.6640681814351655,-1.018506755360439,-7.671832946562054,-0.5669254464071707,-3.9927740367232105,-1.123764194308009,-7.639933908772105
44,440.0,-8.12286683107626,-0.6711710536679707,-1.0235004103198704,-7.675789220632342,-0.5753009236413313,-3.995987585388736,-1.1290425011115326,-7.643526810058102
45,450.0,-8.126633468815328,-0.6783528471387651,-1.0285500551034956,-7.679799104795635,-0.5837427753596957,-3.9992541153538155,-1.1343792529828942,-7.6471737132896624
46,460.0,-8.130452988836364,-0.6856110684656233,-1.0336544068145341,-7.683861561650594,-0.5922493961046067,-4.0025727662946515,-1.1397255975263643,-7.650873617857685
47,470.0,-8.134324544434314,-0.6929448508853255,-1.0388122345302913,-7.687975592127349,-0.6008192420216726,-4.005942644985296,-1.145255573943196,-7.654625524677689
48,480.0,-8.138247309613076,-0.7003519622084681,-1.0440223255639178,-7.692140232798754,-0.6094508491159267,-4.009362925957282,-1.1507924373373908,-7.6584285362585724
49,490.0,-8.142220488065522,-0.7078306549796337,-1.0492835947087709,-7.696354548494172,-0.618142820398335,-4.012832814711063,-1.1563797114704575,-7.662281722175266
50,500.0,-8.146243302044473,-0.7153792322247421,-1.0545949257836769,-7.700617636718891,-0.6268938120187356,-4.016351500893509,-1.1620465736345265,-7.666184227911083
51,510.0,-8.150314991552168,-0.7229953830714556,-1.0599552664572636,-7.704928627546667,-0.6357025509220275,-4.019918212114183,-1.1677628097915138,-7.670135182758017
52,520.0,-8.154434829469132,-0.73067870126371,-1.0653636051254791,-7.709286674775699,-0.6445678242494011,-4.023532218760159,-1.1735412463559118,-7.6741337860928525
53,530.0,-8.158602093038766,-0.7384270938978621,-1.070818967041766,-7.713690961651147,-0.6534884471190292,-4.027192764385045,-1.1793781176202358,-7.678179227321144
54,540.0,-8.162816096458933,-0.7462390690694253,-1.0763204127248067,-7.718140698268922,-0.6624633019289226,-4.0308991642616245,-1.1852742184224232,-7.682270739901728
55,550.0,-8.16707615410586,-0.7541131727259444,-1.0818670391832057,-7.722635116587286,-0.6714913143856042,-4.034650713865421,-1.191227799030289,-7.6864075676543235
56,560.0,-8.171381621283968,-0.762048001585026,-1.087457974554505,-7.727173475384609,-0.6805714524364533,-4.038446748952431,-1.1972380522169335,-7.690589000975337
57,570.0,-8.175731845610192,-0.7700414363579143,-1.0930923771457344,-7.731755054155548,-0.6897028791652323,-4.042286610764311,-1.2033047422127332,-7.69481431651249
58,580.0,-8.180126208598127,-0.7780935448640942,-1.0987694367901173,-7.736379157033562,-0.6988843218153181,-4.046169658140469,-1.209426679044219,-7.699082831072847
59,590.0,-8.184564117271822,-0.7862024044226437,-1.1044883714346816,-7.741045099429503,-0.7081150297747869,-4.050095280197602,-1.2156035962012584,-7.703393876010972
60,600.0,-8.189044963880113,-0.7943654599073688,-1.1102484269650064,-7.745752228469559,-0.7173941045721445,-4.054062857793776,-1.2218347777057654,-7.7077468177506105
61,610.0,-8.19356817909686,-0.8025839235896667,-1.1160488722285378,-7.750499906430565,-0.7267206772705108,-4.058071811279251,-1.228119609504903,-7.712141013907135
62,620.0,-8.198133208070862,-0.8108555377366725,-1.121888890101724,-7.75528751099748,-0.7360939525742252,-4.062121574382264,-1.2344578794984213,-7.716575865293162
63,630.0,-8.202739499295014,-0.819179182690966,-1.127768003680527,-7.76011443996938,-0.7455131293258104,-4.066211582260901,-1.240848311306957,-7.721050773355483
64,640.0,-8.207386534192967,-0.8275537837958948,-1.1336854626266064,-7.764980107594933,-0.7549774291227782,-4.070341265217272,-1.247290637382895,-7.725565153263903
65,650.0,-8.212073774460853,-0.8359782860052728,-1.1396406285512002,-7.769883942632092,-0.7644861202601667,-4.074510133873975,-1.2537843834315117,-7.7301184523434685
66,660.0,-8.216800726505449,-0.8444516974354416,-1.1456328863038285,-7.774825390512686,-0.7740384764757449,-4.0787176551785365,-1.2603289959750312,-7.73471012023843
67,670.0,-8.221566900677423,-0.852973019940325,-1.1516616411199752,-7.779803915067917,-0.7836338115594785,-4.082963282425891,-1.2669239886311157,-7.739339618677961
68,680.0,-8.226371820955896,-0.8615422611299232,-1.157726315143011,-7.784818987585099,-0.7932714497737597,-4.087246566647919,-1.2735688638836626,-7.744006435289694
69,690.0,-8.231215014329221,-0.8701567154666814,-1.1638263493166847,-7.789870098236036,-0.8029507457163122,-4.0915670269513384,-1.2802631059166387,-7.7487100634569135
70,700.0,-8.23609601074216,-0.8788163547257408,-1.1699612041895293,-7.794956749055393,-0.8126710648697965,-4.095924180812979,-1.287006945483835,-7.7534500138510785
71,710.0,-8.24101438706248,-0.8875203247964026,-1.1761303555040556,-7.800078453073936,-0.8224317907968216,-4.100317558611029,-1.2937987187314304,-7.7582257914885675
72,720.0,-8.245969684774458,-0.8962677963222232,-1.182333295359429,-7.805234743555557,-0.8322323379158111,-4.104746711445982,-1.300638532440126,-7.763036947041736
73,730.0,-8.250961491811253,-0.9050579414151791,-1.1885695311411297,-7.810425152004453,-0.8420721302680327,-4.109211255960019,-1.307525961724853,-7.767883013008839
74,740.0,-8.255989399106014,-0.9138898628607479,-1.1948385842120501,-7.815649229669782,-0.8519505997015869,-4.113710683961996,-1.3144605729755305,-7.77276354582649
75,750.0,-8.261052991398193,-0.9227632802431864,-1.2011399940594456,-7.82090654436021,-0.8618672231062636,-4.118244616470736,-1.3214419563216366,-7.777678112179608
76,760.0,-8.266151874938402,-0.9316770385601744,-1.2074733105386195,-7.8261966561698815,-0.8718214511167136,-4.1228126553042515,-1.3284696944702683,-7.7826262847508385
77,770.0,-8.271285659643205,-0.9406303069692388,-1.2138380968297477,-7.83151914761927,-0.881812787018676,-4.1274143990387335,-1.3355434003245565,-7.7876076536168375
78,780.0,-8.27645396494001,-0.949622749490006,-1.2202339283593566,-7.836873623697691,-0.891840721484686,-4.132049391014941,-1.3426635249850598,-7.792621812459509
79,790.0,-8.28165644015798,-0.9586546636465012,-1.2266601086680398,-7.842259678572012,-0.9019047776404044,-4.136717373698462,-1.3498281330746031,-7.797668361805513
80,800.0,-8.286892701354702,-0.9677234061824236,-1.2331167743303921,-7.847676923938727,-0.912004476104002,-4.141417864739035,-1.3570375804807975,-7.802746923049448
81,810.0,-8.292162406574251,-0.9768293123828634,-1.2396032848194485,-7.853124972975215,-0.9221393682546807,-4.146150575913969,-1.3642915040529942,-7.8078571127617575
82,820.0,-8.29746520460046,-0.9859717908651853,-1.246119260863304,-7.8586034625382934,-0.9323089910084612,-4.1509150742656145,-1.3715895172364254,-7.812998567494616
83,830.0,-8.302800755343364,-0.9951502636478581,-1.2526643361825394,-7.864112020359015,-0.942512914915451,-4.155711046697377,-1.3789312854731808,-7.818170920255331
84,840.0,-8.308168732511298,-1.0043641770456455,-1.2592381533410921,-7.869650299673421,-0.9527507183969001,-4.160538174251577,-1.3863164416048692,-7.823373819118713
85,850.0,-8.313568809844824,-1.013612994832716,-1.2658403645004845,-7.875217942756185,-0.9630219771713117,-4.1653960986822405,-1.3937455947447215,-7.828606923287567
86,860.0,-8.319000669984183,-1.0228961754399102,-1.272470633262186,-7.8808146152670675,-0.9733263003632396,-4.1702844077367285,-1.401216645615126,-7.833869896482169
87,870.0,-8.324463995778846,-1.0322132306221476,-1.2791286280813237,-7.886439976413381,-0.9836632773406399,-4.175203072217238,-1.408730073650416,-7.839162401904812
88,880.0,-8.329958484996158,-1.0415636424679362,-1.2858140310096633,-7.892093709001013,-0.9940325408380045,-4.1801514069634615,-1.4162855678207744,-7.844484121531811
89,890.0,-8.33548384562103,-1.0509469337464334,-1.2925265264013002,-7.897775487785322,-1.0044337006122082,-4.185129259983412,-1.4238828046484688,-7.849834735834246
90,900.0,-8.341039808146633,-1.0603638525003607,-1.2992658165232003,-7.9034849997704235,-1.0148663892271577,-4.190136379853579,-1.43152153897864,-7.85521393876112
91,910.0,-8.346626033702234,-1.069811607549046,-1.306031597180099,-7.909221939106584,-1.025330259527222,-4.195172480174936,-1.4392013314721275,-7.86062142078066
92,920.0,-8.352242276536542,-1.0792908956820586,-1.3128235860334658,-7.914986001703655,-1.0358246776550983,-4.20023720683153,-1.4469219456052804,-7.8660568855305995
93,930.0,-8.35788827397442,-1.0888012892925163,-1.319641498472919,-7.920776897623264,-1.0463498323965,-4.20533023025292,-1.4546835719051692,-7.871520044614073
94,940.0,-8.363563703338983,-1.0983423751193473,-1.3264850609482781,-7.926594332652518,-1.0569051357764319,-4.210451313099093,-1.4624847417196054,-7.877010612765849
95,950.0,-8.369268335176052,-1.1079137481267027,-1.3333540055135666,-7.932438024628965,-1.0674902604370256,-4.215600324676694,-1.4703257153999403,-7.88252830502035
96,960.0,-8.375001905680325,-1.1175150226850712,-1.3402480704679054,-7.938307699354097,-1.078104873834175,-4.220776678656982,-1.4782061907354533,-7.8880728541998915
97,970.0,-8.38076416472322,-1.1271458150211835,-1.3471670007064505,-7.944203078616946,-1.0887486745457018,-4.225980418718124,-1.4861258613100305,-7.8936439823898725
98,980.0,-8.386554871923064,-1.1368057499754007,-1.354110545611035,-7.95012390019369,-1.099421350114849,-4.231211107820925,-1.4940844586704851,-7.899241434045389
99,990.0,-8.392373741722826,-1.1464944799293308,-1.3610784671990481,-7.95606989685245,-1.1101226065492238,-4.236468624786546,-1.5020828630842737,-7.904864945457488
100,1000.0,,,,,,,,
