,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
60,600.0,41.771056156343114,66.81663726502606,51.73426320715378,44.808793989839934,90.7459761811649,38.22207387190502,53.38282004117732,41.54113150294584
61,610.0,42.15444600117175,67.2238547358843,52.133839746569635,45.20462124884172,91.15477487598773,38.60520035177112,53.782077395536206,41.931902573328976
62,620.0,42.53244176257126,67.62460840680122,52.527306329492696,45.594512483904126,91.55703419693688,38.98294604846849,54.17523753025167,42.316961204309635
63,630.0,42.905181064291625,68.01909786388849,52.914841218200756,45.97863550538955,91.95295841685657,39.355447674077745,54.56247809458864,42.69646250547327
64,640.0,43.27279687945954,68.40751370065796,53.296615250469834,46.357151464423545,92.3427424600619,39.722837367964495,54.943969344876976,43.07055579450748
65,650.0,43.63541770295818,68.79003804348358,53.67279222994325,46.73021517768368,92.72657245961751,40.08524286125264,55.3198745334971,43.43938485386683
66,660.0,43.993167718843836,69.16684503974145,54.0435292924314,47.0979754345123,93.10462627404802,40.4427876372383,55.690350273809926,43.80308817567817
67,670.0,44.34616696261265,69.53810131173663,54.40897724980243,47.46057528732297,93.47707396693706,40.795591087477355,56.05554688265818,44.16179919536167
68,680.0,44.69453147821629,69.90396637919756,54.76928091296855,47.81815232620234,93.84407825254955,41.143768663312315,56.41560870199631,44.51564651432044
69,690.0,45.03837346978385,70.26459305288827,55.124579395398996,48.17083893855999,94.20579491029586,41.487432022715325,56.77067440106627,44.864754112121155
70,700.0,45.377801448025004,70.6201278016412,55.47500639845697,48.51876255470537,94.56237317059349,41.82668917235345,57.12087726044625,45.20924154860329
71,710.0,45.712920371357235,70.97071109491216,55.8206904797984,48.86204588010202,94.91395607445656,42.16164460484219,57.46634543919657,45.54922415634294
72,720.0,46.0438317818092,71.3164777227641,56.16175530594819,49.20080711510195,95.26068080889783,42.49239943119329,57.8072022262406,45.88481322387107
73,730.0,46.37063393579877,71.65755709501884,56.498319890120264,49.53516016284306,95.60267902007428,42.81905150848748,58.143566277034694,46.216116170106204
74,740.0,46.69342192988016,71.99407352116619,56.83049881624609,49.86521482602927,95.94007710589791,43.1416955628357,58.47555183650673,46.543236710367644
75,750.0,47.0122878215615,72.32614647248829,57.158402450131845,50.19107699319368,96.27299648970208,43.460423307714485,58.80326894916312,46.86627501440568
76,760.0,47.327320745372774,72.65389082771415,57.48213713857085,50.51284881509618,96.60155387641046,43.77532355776677,59.12682365722183,47.185327856805586
77,770.0,47.638607024253666,72.97741710341614,57.80180539720973,50.83062887179901,96.92586149252215,44.0864823381861,59.44631818753154,47.50048876014765
78,780.0,47.94623027648396,73.29683167027542,58.11750608787355,51.144512330969285,97.24602731111364,44.39398298979654,59.76185112801894,47.811848131292216
79,790.0,48.25027151823628,73.61223695621548,58.42933458605155,51.45459109793626,97.56215526296606,44.69790626996205,60.073517594329104,48.119493391117736
80,800.0,48.55080926194769,73.9237316373645,58.73738293914734,51.76095395793085,97.8743454348271,44.998330449457605,60.38140938728647,48.42350909805181
81,810.0,48.84791961064179,74.23141081766589,59.041740016087054,52.063686711031394,98.18269425571941,45.295331405434816,60.685615141758255,48.723977065699266
82,820.0,49.14167634836736,74.53536619797669,59.34249164883384,52.36287230015376,98.48729467216391,45.588982710612775,60.986220467458345,49.0209764748864
83,830.0,49.43215102686229,74.8356862353363,59.639720766297394,52.65859093256834,98.78823631308141,45.87935571884806,61.28330808220261,49.314583980380306
84,840.0,49.719413048664485,75.1324562931024,59.93350752112411,52.95092019523777,99.08560564509251,46.16651964719516,61.57695793806543,49.60487381257637
85,850.0,50.003529746738245,75.42575878257054,60.22392940979736,53.23993516438651,99.37948611888675,46.45054165461771,61.86724734090056,49.89191787442259
86,860.0,50.28456646079905,75.71567329662118,60.51106138645573,53.52570850959384,99.66995830724676,46.73148691746081,62.15425106359997,50.17578583376857
87,870.0,50.56258661047823,76.0022767359567,60.79497597081359,53.80831059273782,99.95710003531549,47.00941870182425,62.43804145349493,50.456545211453296
88,880.0,50.837651765407415,76.28564342839066,61.075743350534026,54.08780956207062,100.2409865035922,47.28439843296941,62.7186885342385,50.734261465289876
89,890.0,51.10982171245805,76.5658452416421,61.35343147837852,54.36427144170313,100.52169040416182,47.55648576186195,62.996260102500216,51.008998070191055
90,900.0,51.37915452011786,76.84295169006492,61.62810616446338,54.63776021675761,100.79928203058658,47.825738628993825,63.27082181978245,51.28081659460321
91,910.0,51.64570660027872,77.11703003566997,61.899831163883235,54.90833791440419,101.07382938186149,48.092213325579614,63.542437299634564,51.54977677347368
92,920.0,51.90953276738621,77.38814538384312,62.16866825998477,55.17606468104397,101.34539826083285,48.355964552246064,63.811168190552344,51.81593657790743
93,930.0,52.17068629524092,77.65636077403408,62.434677343551286,55.44099885583551,101.61405236740568,48.61704547533639,64.07707425479266,52.07935228165305
94,940.0,52.429218971402996,77.92173726577333,62.69791648810744,55.7031970407354,101.8798533868796,48.87550778089931,64.34021344334057,52.3400785246651
95,950.0,52.68518114939237,78.18433402028421,62.95844202158643,55.96271416729999,102.14286107371741,49.13140172649576,64.60064196726107,52.59816837377268
96,960.0,52.93862179875888,78.44420837793959,63.21630859455664,56.219603560352894,102.4031333310091,49.38477619090187,64.85841436562157,52.8536733807173
97,970.0,53.18958855310505,78.70141593185099,63.47156924520497,56.47391699875432,102.6607262859203,49.635678721797454,65.11358357018997,53.106643637584085
98,980.0,53.43812775616972,78.9560105977767,63.72427546124368,56.72570477337478,102.91569436132613,49.88415558153969,65.36620096707752,53.35712782985243
99,990.0,53.684284506056144,79.20804468060636,63.97447723892925,56.97501574243939,103.16809034390792,50.13025179109576,65.61631645550752,53.60517328711468
100,1000.0,53.928102697653436,79.4575689375801,64.22222313933382,57.22189738438814,103.417965448871,50.37401117221638,65.86397850384836,53.85082603160359
