,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
59,590.0,83.26855067298364,35.464908635509865,83.56705406962185
60,600.0,83.24441043670578,35.45186090714876,83.72033384962408
61,610.0,83.22017370152216,35.43872050767199,83.88733958605992
62,620.0,83.19585092699386,35.42549002298881,84.06987464311943
63,630.0,83.17145233793514,35.4121716290821,84.26994520441433
64,640.0,83.1469541824141,35.39876797115711,84.490124575455
65,650.0,83.12242827957174,35.38527938691565,84.73325644260463
66,660.0,83.09785515556112,35.37170978487168,85.00294970604752
67,670.0,83.07324359858676,35.35806040786072,85.30322963668993
68,680.0,83.04860317423145,35.344333915305675,85.64054388720771
69,690.0,83.02394279457894,35.330530888568575,86.02043104759804
70,700.0,82.99927012894989,35.31665522091249,86.45166887951325
71,710.0,82.97459418596515,35.30270788011609,86.94451995605603
72,720.0,82.94992256275471,35.28867367791277,87.51349173296225
73,730.0,82.92526336999134,35.274586949777174,88.17841357963378
74,740.0,82.90062457654199,35.26043477962246,88.95918768769393
75,750.0,82.8760127685625,35.24621891121774,89.90041789139781
76,760.0,82.85143554476338,35.23194191558412,91.04499861936395
77,770.0,82.82689961366025,35.2176051672362,92.46598160911276
78,780.0,82.80241170091179,35.20321095321015,94.28693695892855
79,790.0,82.77797833993661,35.1887615627222,96.6974696432621
80,800.0,82.75360569694682,35.17425809307342,100.0185411026582
81,810.0,82.72924985083074,35.159703571187414,104.91053462363357
82,820.0,82.70501177114511,35.14509940854509,112.74360425518135
83,830.0,82.6808513341513,35.130447510609805,123.80951548409114
84,840.0,82.65677397192603,35.11575129131726,130.85320841209057
85,850.0,82.63278487244021,35.101010662196536,134.75910867785632
86,860.0,82.60888904051224,35.086229066335555,138.14209164006525
87,870.0,82.58509136163269,35.071407782989326,140.55865885232728
88,880.0,82.56139572543373,35.05654913921118,143.50575830174893
89,890.0,82.53780732157749,35.04165494385165,145.59305667200022
90,900.0,82.5143298447145,35.02670026742081,146.71403993693497
91,910.0,82.49096718342476,35.011738541866144,151.77743922010924
92,920.0,82.467723627111,34.9967468070794,152.2657896016771
93,930.0,82.44460251122794,34.98172747914353,156.80964068053953
94,940.0,82.4216068993605,34.966682375466576,160.72584327866824
95,950.0,82.3987409250653,34.951613668027434,162.83484052986924
96,960.0,82.37600701376542,34.93652284506239,165.2404827516247
97,970.0,82.35340824530473,34.92141153548677,165.38861631834502
98,980.0,82.33094759314572,34.90628273306979,164.4963113505228
99,990.0,82.3086276760099,34.89113710925103,168.36937815873313
100,1000.0,,,
