,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
13,130.0,0.4057162834168498,7.586217357830842,18.975104309673696,12.144977529760148,21.894193062339713,0.4533254494203654,1.2579220960893855,0.27682166611648973,7.3124810099865805,3.3593374639184197,14.82145968085718,53.36399684660918,0.9691758053009143,29.106731938401936,11.120277063836818,0.3651942375989292
14,140.0,0.515418660126401,8.640435121332146,20.536316521586087,13.4996428070781,23.47087078142185,0.5688882236248093,1.515052565459467,0.36153201255107054,8.35850330633455,3.7783408112825922,16.25490576861433,55.05676123613683,1.196606227913628,30.734252131405963,12.28375134826918,0.49602295266596014
15,150.0,0.642573202505618,9.689225132263264,22.02166098075188,14.811471134662783,24.96875832418446,0.7025578213044384,1.791316053454812,0.46264588938009504,9.400643877395852,4.1926519282221575,17.63308454619436,56.65048117124291,1.4458975681676485,32.27418887151851,13.406055533168523,0.651066632238117
16,160.0,0.7874177542205525,10.726368506608802,23.436074368736843,16.07906370789929,26.393481012728596,0.8545861159206904,2.0853220892445674,0.5808218038907492,10.43235027837118,4.601390786633689,18.956944877223854,58.15513787160916,1.7154696320984866,33.734033716328916,14.487063611198241,0.8300270568010094
17,170.0,0.9498732196625126,11.747447676382018,24.78450276301673,17.302390755991315,27.750483110178205,1.0248772499177525,2.3957180169760206,0.7163614164128979,11.448947935829427,5.0042019264289825,20.228309929074722,59.57944443751663,2.0037283544726923,35.12063905836749,15.527576389937206,1.0321533694445635
18,180.0,1.129590656478963,12.749420196730977,26.071704763067682,18.482286358347466,29.044890499542422,1.2130414638993892,2.721175476956655,0.8692455051514094,12.44719659842192,5.401082540422394,21.449481683683278,60.93101178737849,2.309092421650377,36.44020604914161,16.52894881345994,1.2563569088292226
19,190.0,1.3260017867455138,13.730281651926012,27.30215378187047,19.62011120406491,30.281451997709052,1.4184522619794224,3.060384798137553,1.0391803438752567,13.424939247908444,5.792257709568796,22.62298966881166,62.21650106142603,2.63001016364725,37.69831402373308,17.49284734470981,1.501311186635311
20,200.0,1.5383680999389793,14.688804083345792,28.47999750381757,20.71752843804576,31.46452496982064,1.6403015236220073,3.4120560873114227,1.225647608408573,14.380829668852874,6.178090433956817,23.7514332277047,63.441758094435656,2.9649717071218977,38.89996878575201,18.42109296434449,1.7655356059469172
21,210.0,1.7658257536120174,15.624335471951811,29.609049768476414,21.776355510585226,32.598085110610135,1.8776495052431765,3.7749248568285467,1.4279532078089678,15.314123671258283,6.559017306213595,24.837384384103576,64.61192953003761,3.312518692574,40.049657472619394,19.315560453936573,2.047463444934541
22,220.0,2.0074249096080417,16.536647233304173,30.692800272193413,22.798467111496098,33.68574862430217,2.1294682949707084,4.147760037297289,1.6452722611353034,16.224520361728548,6.935503152043977,25.883329914118782,65.73156191125099,3.671252404180373,41.151403536721716,20.178114665612988,2.345495563201182
23,230.0,2.262163079129469,17.42581883998955,31.734433471042607,23.78573246321032,34.73079997752627,2.39467833080989,4.529372638578396,1.8766887755028392,17.112042092214143,7.30800975862057,26.891638718872485,66.8046857335193,4.039840492937102,42.20881862850854,21.01057108762381,2.6580416689416246
24,240.0,2.52901261902746,18.292150859163435,32.7368516344315,24.739975730523195,35.73622132848231,2.672178221705965,4.918623846597817,2.1212294919301646,17.976943986821198,7.676975082563902,27.864545434929806,67.83488655981053,4.417022246522612,43.22514996746556,21.814672353681026,2.983551062159704
25,250.0,2.80694283829555,19.1360996013547,33.702699131238305,25.662951969464654,36.70472147234654,2.9608684545886454,5.314431824707688,2.3778919470076825,18.819645946339374,8.042800230397917,28.804144361859194,68.82536516724707,4.801612345262276,44.20332276516108,22.592075191815606,3.3205346824826294
26,260.0,3.0949373251351857,19.958228145494346,34.63438630882663,26.556333491780297,37.638763170448414,3.2596697279425415,5.715776868435289,2.6456671409681403,19.6406816731755,8.405842154742938,29.712389832917257,69.77898847017732,5.19250311059373,45.145977777773815,23.34434417991041,3.6675801200937688
27,270.0,3.392007153007224,20.759169748251058,35.53411209081218,27.421703170155293,38.540588334051876,3.56753669416143,6.121704832575778,2.923557380566106,20.44066056000562,8.766410490987138,30.59110049372271,70.69833271865879,5.588665332568607,46.05550431691415,24.072949906668224,4.02336104242955
28,280.0,3.697200610756678,21.53960060964589,36.40388487509732,28.260552321744907,39.41224088260831,3.8834678666029574,6.531328923412019,3.2105899345884503,21.220239292486227,9.12476732487058,31.441965833429297,71.58572023754971,5.989147826665338,46.934069153112404,24.77926994867606,4.386642275821624
29,290.0,4.009610054764671,22.300219704422563,37.24554158131413,29.074281561542684,40.25558729257043,4.206512384189334,6.943830047599022,3.5058271414770266,21.980100785891203,9.481128964922489,32.266553892975324,72.44325076334734,6.393075909017584,47.783641772709004,25.464591610391306,4.756281576744156
30,300.0,4.3283764176191335,23.04173394861403,38.06076485002673,29.86420353045183,41.072334957705394,4.535774246513477,7.3584559541976615,3.808373570607278,22.720938658907823,9.83566901639684,33.06631945864998,73.27282825719887,6.799648994604921,48.60601643385399,26.13011572863852,5.131228940767578
31,310.0,4.652691838903879,23.764847393893508,38.851098479963,30.631546753747713,41.864048532398364,4.870414547987165,7.774519415403325,4.117380780131338,23.443445888198198,10.188522229254135,33.8426123032664,74.07618392208524,7.208137520227907,49.40283143252397,26.77696107841654,5.510524132985894
32,320.0,4.981800815741164,24.47025346144626,39.61796123153738,31.37746012634879,42.63216444820548,5.2096521577693515,8.19139567860729,4.432050147185135,24.148306619011173,10.539788731589235,34.596685205531074,74.85489602706015,7.617879379157907,50.175585946853126,27.406169073206627,5.89329298263738
33,330.0,5.315000207329261,25.158629467559983,40.36265914202557,32.10301768681094,43.378003794555774,5.552763216946065,8.6085193975385,4.751634178253253,24.836190356818474,10.889538368892824,35.329701589329424,75.61040703813609,8.028276032494377,50.925654784242695,28.01870855722514,6.278742866136251
34,340.0,5.6516383705991995,25.83063287445308,41.086396500283286,32.809223455982966,44.10278374533975,5.8990797574956995,9.025381220111134,5.075436643022201,25.507747953038194,11.237814954192286,36.04274269762631,76.34403847036305,8.438788437284854,51.65430131395174,28.615480556874076,6.6661577049032195
35,350.0,5.99111365399968,26.486898836644528,41.790285623388215,33.49701619481892,44.80762769909869,6.247987689499628,9.441524179643391,5.402811816476389,26.16360893972309,11.584640299202784,36.736814263209595,77.05700380583434,8.848932906332818,52.362688829811866,29.197322905556227,7.054892724821783
36,360.0,6.332872433208256,27.128038716634624,42.475355567754654,34.16727398988665,45.493574284539044,6.598924353593042,9.856540006841968,5.7331630622936025,26.80437987520035,11.930017945714459,37.412852668832286,77.75041976494224,9.258276990885639,53.05189055382616,29.765014687733522,7.444369160363735
37,370.0,6.676406835910623,27.75463932188346,43.142559895640346,34.820818612179515,46.1615853669182,6.951375794172803,10.270065453741356,6.065940945960026,27.43064344374864,12.273936552934678,38.071730608312116,78.42531617107103,9.666435456197494,53.72289846186273,30.319280469628993,7.834069035882137
38,380.0,7.021252272053545,28.367262674568146,43.79278360586909,35.45841962008792,46.81255317534817,7.30487387450217,10.681778698198617,6.400641028144313,28.042958113839006,12.616372922958401,38.714262271402,79.08264461003901,10.07306640162938,54.37663108696465,30.86079429867666,8.223530117057681
39,390.0,7.366984860488847,28.96644617067679,44.42684932575654,36.08079819441587,47.44730665670237,7.658993326702736,11.091395878651678,6.736801457132472,28.641858206221485,12.957294665156427,39.3412080815275,79.72328605356238,10.477867561558199,55.01394043380063,31.39018346389644,8.612341094937458
40,400.0,7.713218821996388,29.552703019417145,45.04552285020254,36.688630704592136,48.06661714888154,8.013348806788333,11.498667793410807,7.0740004528757146,29.227854258664166,13.296662512930194,39.953279018402554,80.34805758948427,10.880572810820322,55.63561811889483,31.90803201626717,9.000137041705969
41,410.0,8.059603891612326,30.126522880165044,45.649518103792545,37.28255201264321,48.671203454597375,8.367592006532366,11.903376786427897,7.411853753696208,29.801433601366657,13.634432314372132,40.55114055829029,80.9577183795346,11.280948888352478,56.24240083516362,32.41488405289687,9.386595159825273
42,420.0,8.405822789457972,30.68837263419285,46.23950159267297,37.86315852593146,49.2617363866327,8.721408859364068,12.305333831825523,7.750012079249582,30.363061077701154,13.970556723098223,41.135416264118426,81.55297494707324,11.678792344869457,56.83497522556598,32.91124677200624,9.771430833207827
43,430.0,8.751588778237725,31.238697243776205,46.816096404812,38.431011012450774,49.838842846563495,9.0745168659569,12.704375822091013,8.088158649299373,30.91317986094111,14.304986617778319,41.70669105625186,82.13448588203727,12.07392671444624,57.41398223890826,33.39759330783581,10.15439397972093
44,440.0,9.096643326856748,31.777920663042053,47.37988581018183,38.98663719370055,50.40310949110956,9.426662556181787,13.100363059277075,8.42600678667674,31.45221232967408,14.637672279445718,42.265514192836484,82.70286603752686,12.466199905401325,57.98002103090785,33.87436535597161,10.535265697685201
45,450.0,9.440753892766711,32.30644677389213,47.93141650600483,39.53053413073317,50.955086033419846,9.777619097162377,13.493176944542562,8.76329762396209,31.98056097400623,14.968564354982897,42.81240198658303,83.25869028177534,12.855481802798039,58.5336524650579,34.34197560034033,10.91385519452124
46,460.0,9.783711830286565,32.824660327245695,48.47120154676106,40.06317041881279,51.49528822074282,10.127184051861732,13.88271785851032,9.099797926512837,32.49860931178994,15.297614633748168,43.34784028266334,83.80249686021887,13.24166207258759,59.07540226057657,34.80080995355963,11.289996982802768
47,470.0,10.125330428122309,33.33292787518382,48.99972299378803,40.58498820563821,52.02420052466807,10.475177288689153,14.268903223042203,9.4352980390967,33.00672279959236,15.62477666239622,43.8722867202763,84.33479041479518,13.624648156157345,59.605763828463814,35.25122962237164,11.6635483272618
48,480.0,10.46544307615881,33.83159868354069,49.517434315090526,41.09640504738156,52.54227857577362,10.821439039669007,14.651665733838058,9.769609959335362,33.505249727335006,15.950006220758475,44.3861727983768,84.85604470114829,14.00436344319767,60.12520083137617,35.69357300980098,12.034386925482568
49,490.0,10.8039015593788,34.32100561765423,50.02476256232509,41.597815615929264,53.04995137050878,11.165828102646223,15.030951752694051,10.102565538044935,33.99452208875966,16.273261679403916,44.88990576416497,85.36670503895685,14.380745610511942,60.634149498455066,36.128157465367906,12.40240880485059
50,500.0,11.14057447503585,34.80146599633463,50.52211034867652,42.08959326982632,53.547623274857166,11.508220181550463,15.406719847994951,10.434014804334053,34.474856422304796,16.594504257262063,45.38387034112167,85.86719052596129,14.753745114476661,61.13302072226738,36.555280894313654,12.767526418598145
51,510.0,11.475345768138409,35.273282410834454,51.009857648564484,42.57209150048243,54.03567584634614,11.848506357800428,15.778939472173775,10.763824411647626,34.946554618899825,16.913698195494682,45.86843031173455,86.3578960422841,15.1233238250546,61.62220196167538,36.975223236297424,13.12966692438989
52,520.0,11.808113379477547,35.73674350707102,51.488363437670415,43.04564526427034,54.51446949339978,12.18659168536573,16.14758976514689,11.091876199842416,35.4099046945302,17.23081086183694,46.343929968587126,86.83919406823614,15.489453789813032,62.10205897148854,37.388247823527585,13.48877062969949
53,530.0,12.138787999998634,36.19212473026009,51.957967189641536,43.510572210338324,54.98434498884411,12.522393901765334,16.51265847320797,11.418065867611347,35.86518152656574,17.545812797720494,46.810695446096425,87.31143633591572,15.852116116900993,62.57293737722998,37.79460262771411,13.844789589143263
54,540.0,12.467291925090937,36.63968903191435,52.41899024391644,43.96717381304493,55.445624852409786,12.855842247196628,16.874140973435914,11.742301749154805,36.31264755357136,17.85867771883227,47.26903594399109,87.77495533235745,16.211299966618633,63.0351641111819,38.19452140466409,14.19768633993539
55,550.0,12.793558002316454,37.07968753974855,52.87173705755459,44.41573641719797,55.89861461537677,13.186876384127977,17.23203939424555,12.06450368875507,36.75255343895031,18.16938247822901,47.71924485246841,88.2300656698536,16.567001641909478,63.48904872392397,38.58822474478625,14.547432762646691
56,560.0,13.117528666154843,37.51236019132207,53.31649635245171,44.85653220359151,56.34360397900635,13.515445409915413,17.586361823397297,12.384602006882417,37.18513869918598,18.477906999788946,48.16160078802378,88.67706533720873,16.919223768732568,63.93488458396855,38.97592103719853,14.894009055445036
57,570.0,13.439155053558641,37.937936332672464,53.75354216808326,45.289820081567306,56.78086787717587,13.841506955283078,17.93712159538371,12.70253655154004,37.610632297711405,18.78423418860814,48.59636854804239,89.11623684402731,17.267974558039146,64.37294997663439,39.357807354574504,15.23740281098836
58,580.0,13.758396194290457,38.356635283229174,54.18313482883055,45.715846514832606,57.21066745238091,14.1650263619038,18.28433665076631,13.018255828723548,38.02925320570032,19.088349823878616,49.02379999141194,89.54784826877446,17.613267141678346,64.80350911204225,39.734070265360046,15.57760818604945
59,590.0,14.075218270334945,38.768666868546916,54.60552183393055,46.134846286140906,57.63325095337486,14.485975932662196,18.62802896063365,13.331716206119323,38.44121093114827,19.39024243891835,49.44413485172279,89.97215422009607,17.955118975243195,65.22681305101808,40.104886579471795,15.914625154855251
60,600.0,14.38959393899416,39.174231922341804,55.02093867726983,46.547043205957046,58.048854561732426,14.804334248614632,18.96822400994421,13.642881184428838,38.84670601773064,19.689903192205893,49.85760148899947,90.38939671982638,18.29355130143383,65.64310055672205,40.47042403311172,16.248458837940557
61,610.0,14.701501714549652,39.57352275942887,55.4296096034698,46.952650769765505,58.45770315396948,15.12008554704644,19.304950334047074,13.951720731029146,39.2459305149295,19.987325732645605,50.264417585292115,90.79980601516898,18.628588668104953,66.05259887898677,40.83084191789265,16.579118899053903
62,620.0,15.010925403749873,39.966723621122064,55.831748306016976,47.351872768225185,58.86001100500594,15.433219155445162,19.638239103216545,14.258210670985823,39.63906842093461,20.282506061657664,50.66479078894764,91.20360132673734,18.960258495695765,66.45552447757521,41.186291659026175,16.90661900340735
63,630.0,15.317853590685557,40.35401109460256,56.2275585726488,47.74490385409485,59.25598243831772,15.74372897656798,19.968123750462958,14.562332130767189,40.026296099830624,20.575442394238745,51.058919311956586,91.60099153839398,19.288590689198557,66.85208368995421,41.536917346961204,17.230976331154217
64,640.0,15.622279166936027,40.735554507760924,56.61723488264188,48.13193006936188,59.64581242745841,16.0516130201848,20.294639638381454,14.864071030310374,40.40778267448454,20.866135020713852,51.44699248429415,91.99217583422178,19.613617290317073,67.24247334855376,41.88285622645176,17.552211140610833
65,650.0,15.924198903150986,41.1115163009519,57.00096296017982,48.51312933582765,60.02968715322561,16.356872977398037,20.61782376114435,15.163417619436439,40.783690396576155,21.154586170523597,51.82919126887019,92.37734428739378,19.935372165836775,67.62688135200764,42.224239146736565,17.8703463762509
66,660.0,16.223613058610134,41.482052377038436,57.378920287599286,48.88867191202265,60.40778452029094,16.659513833811832,20.937714478164573,15.46036605486159,41.15417499509448,21.440799879127642,52.2056887403046,92.75667840521146,20.253890728628313,68.0054871943987,42.56119097617118,18.185407317002163
67,670.0,16.520525025421886,41.84731243102571,57.751276581902644,49.25872081913757,60.780274636760616,16.959543518095586,21.254351276248492,15.754914014390224,41.519386004605714,21.724781858824496,52.57665053049303,93.13035163415579,20.569209688072682,68.37846245613318,42.89383098435874,18.497421260809805
68,680.0,16.814941004470178,42.20744026055126,58.11819423763701,49.62343223838084,61.14732025978214,17.25697258279541,21.56777455740512,16.047062345103505,41.879467074508234,22.006539374126586,52.94223524363521,93.49852982840292,20.88136682694888,68.74597125971562,43.222273194586066,18.80641724184854
69,690.0,17.106869710302096,42.56257405838462,58.47982873889502,49.98295588195661,61.509077209998075,17.551813914529667,21.878025449715675,16.3368147426339,42.23455626044918,22.28608112207719,53.302594843148995,93.86137168492242,21.19040080215596,69.1081706933743,43.54662670910243,19.11242577710246
70,700.0,17.396322102487073,42.91284668809607,58.83632904298296,50.33743533973927,61.865694757433715,17.844082470921887,22.18514563896541,16.624177458851072,42.5847862989872,22.563417117871825,53.657875012709525,94.21902914796038,21.496350966929146,69.46521120519544,43.86699600955839,19.415478639380623
71,710.0,17.683311141101587,43.258385943880285,59.187837938035514,50.68700840342344,62.21731598110936,18.133795041886607,22.489177218930877,16.90915903550621,42.93028486654989,22.838558585890866,54.00821549340142,94.57164778545298,21.79925721233741,69.81723697019576,44.18348123472524,19.71560865412208
72,720.0,17.96785156427701,43.59931479557839,59.534492376659,51.03180736988522,62.56407810447545,18.420970033064613,22.790162558441686,17.191770061570576,43.27117482365311,23.111517856291925,54.353750398844454,94.91936713966793,22.099159826184266,70.16438623250707,44.49617843742392,20.012849517604447
73,730.0,18.249959685838977,43.935751619795205,59.87642378747083,51.371959325311806,62.906112808597605,18.705627269430735,23.088144183519567,17.472022952232575,43.607574445304614,23.382308267123907,54.694608509978586,95.26232105414329,22.396099367544437,70.50679162466535,44.805179822410764,20.30723563442593
74,740.0,18.529653211303962,44.26781041797892,60.213758366289646,51.70758641146311,63.24354652482142,18.987787817244566,23.383164673063312,17.749931747642343,43.9395976384323,23.65094407194998,55.03091355101062,95.60063797883247,22.690116555367123,70.84458046581085,45.11057396682832,20.59880197232151
75,750.0,18.806951070619455,44.595601022296464,60.54661734850263,52.03880607542254,63.57650070848532,19.26747382268841,23.675266566712647,18.02551192970447,44.267354147182914,23.917440352839872,55.362784447965964,95.93444125515553,22.98125216973614,71.17787504043618,45.41244602467272,20.887583932584374
76,760.0,19.081873266156514,44.91922929003477,60.875117264066795,52.36573130401926,63.90509209513512,19.54470836570205,23.96449228363191,18.29878025532949,44.59094974678121,24.181812938637872,55.690335571102835,96.26384938252384,23.269546964508095,71.50679285917269,45.7108779166125,21.173617234546853
77,770.0,19.354440734633908,45.238797287269435,61.19937017643751,52.688470843997024,64.22943294056941,19.819515327621232,24.25088405112349,18.56975460471301,44.910486426739816,24.444078328305235,56.0136769623843,96.58897626776225,23.55504159018908,71.83144690299454,46.00594850635579,21.456937812687425
78,780.0,19.62467522174607,45.55440346244732,61.51948390661025,53.007129408968126,64.54963124589497,20.09191927139274,24.534483842044647,18.838453843329546,45.226062563991306,24.704253619179195,56.33291454906632,96.90993145871917,23.837776525989298,72.151945852068,46.29773376468173,21.73758172513698
79,790.0,19.89259916836004,45.86614281052082,61.83556224338314,53.32180787402493,64.86579096869671,20.361945333223126,24.815333320135903,19.10489769644534,45.53777308662527,24.962356439937604,56.64815034441507,97.22682036325762,24.117792020176502,72.4683943003962,46.58630692212857,22.015585072415018
80,800.0,20.15823560728553,46.17410702818163,62.147705140819674,53.63260345895461,65.17801222136029,20.629619124620547,25.093473792444634,19.36910663504413,45.845709628778515,25.218404888062466,56.95948263645361,97.5397444546964,24.395128037815237,72.78089295729178,46.87173861126875,22.29098392539928
81,810.0,20.421608069672185,46.47838466079242,62.456008903850254,53.939609900766094,65.4863914574334,20.89496664390884,25.368946168109655,19.63110177218995,46.14996067722145,25.47241747159939,57.26700616557378,97.84880146469901,24.669824215210234,73.08953883663305,47.15409699938264,22.563814261582227
82,820.0,20.682740500187183,46.779061241464234,62.76056636282706,54.242917616262275,65.79102164688376,21.15801419634573,25.64179092285078,19.890904768889236,46.450611710155016,25.724413054975376,57.5708122917861,98.15408556453013,24.941919820322898,73.3944254347919,47.433447912322706,22.83411190880533
83,830.0,20.941657180205592,47.0762194228034,63.06146703783882,54.542613855393306,66.09199244107462,21.418788322068686,25.912048068566,20.148537748649275,46.74774532866307,25.97441080869253,57.870989152315225,98.4556875354727,25.211453718562893,73.6956428980019,47.70985495023583,23.101912495717414
84,840.0,21.19838265831309,47.36993910172836,63.35879729346022,54.838782845900404,66.38939032808793,21.677315731172317,26.179757127504146,20.404023219952922,47.041441381301546,26.22243016266224,58.167621810209155,98.75369492921614,25.478464343405143,73.99327817994505,47.98337959579792,23.367251408268434
85,850.0,21.452941687452068,47.66029753781752,63.65264048462624,55.13150592994161,66.68329877914587,21.933623245260478,26.444957110536045,20.657384005969824,47.33177708219926,26.468490762986292,58.46079239453898,99.04819221888383,25.74298967133705,74.28741519020232,48.25408131553116,23.630163751652443
86,860.0,21.705359168165124,47.947369465510114,63.943077094192866,55.42086169312208,66.9737983866872,22.187737744897966,26.70768649908087,20.908643180867845,47.61882712306327,26.712612431965628,58.75058023276284,99.3392609413554,26.005067200654636,74.57813493421945,48.52201765473463,23.890684317147056
87,870.0,21.955660097351206,48.23122720059508,64.23018486278838,55.70692608650751,67.26096699466137,22.439686122421794,26.967983230307635,21.15782401215388,47.90266377946981,26.95481513118188,59.03706197578816,99.6269798314796,26.264733933774803,74.8655156453312,48.78724432651236,24.148847553341465
88,880.0,22.203869522100632,48.51194074127616,64.51403891143117,55.98977254197827,67.54487982157747,22.689495239636244,27.225884685254208,21.404949908515114,48.1833570117535,27.19511892741209,59.320311716156006,99.91142494872426,26.52202636259912,75.14963290940652,49.04981529535519,24.404687541323167
89,890.0,22.450012498125957,48.78957786413259,64.79471185740206,56.269472081448754,67.82560957675837,22.93719188994194,27.48142767956049,21.65004437267526,48.460974560804424,27.433543961257683,59.600401099858445,100.19266979676291,26.77698045670007,75.43055978258485,49.30978285565353,24.658237973423496
90,900.0,22.694114052375596,49.064204215299874,65.07227392380504,56.54609342026889,68.10322657028254,23.182802764500476,27.734648456506864,21.89313095884847,48.73558203910757,27.670110418245752,59.87739943212203,100.47078543647112,27.029631653960852,75.70836690256236,49.567197705547734,24.909532135142864
91,910.0,22.936199149498787,49.33588339711925,65.34679304324189,56.81970306517342,68.37779881696646,23.426354422066968,27.985582682128445,22.13423323436173,49.00724301724218,27.904838502316764,60.15137377760662,100.74584059275958,27.28001485343204,75.98312259383302,49.82210901642755,25.158602889951325
92,920.0,23.17629266181098,49.60467705052335,65.61833495594033,57.09036540716694,68.6493921348155,23.667873262167575,28.234265442155948,22.37337474510133,49.276019106150876,28.13774841148522,60.42238905531795,101.0179017556408,27.528164410172398,76.2548929673141,50.0745644984103,25.40548266664255
93,930.0,23.414419342397544,49.87064493340399,65.88696330270926,57.35814280958715,68.9180702382636,23.90738550130083,28.48073124058951,22.61057898445235,49.541970035387216,28.36886031555055,60.690508128594495,101.28703327589774,27.774114131836882,76.52374201464195,50.3246104620789,25.65020344900788
94,940.0,23.650603801162333,50.13384499518844,66.15273971305233,57.62309569169484,69.18389482654368,24.14491715190568,28.725013999699623,22.84586936540814,49.805153727587054,28.598194335728845,60.95579189044182,101.55329745570266,28.01789727681923,76.78973169754839,50.5722918767444,25.892796767557922
95,950.0,23.884870483504777,50.394333447831755,66.41572388870874,57.88528260803142,69.44692566747626,24.38049400382962,28.967147061315398,23.079269195595735,50.06562636934992,28.825770526054008,61.21829934453167,101.8167546344961,28.25954655379141,77.05292203257368,50.81765242547047,26.133293693099983
96,960.0,24.117243651390165,50.65216483342628,66.67597368292893,58.144760323786706,69.70722067697218,24.614141608069573,29.20716318921933,23.310801654931744,50.32344247877309,29.051608856441174,61.47808768209541,102.07746327041386,28.499094122461173,77.31337117141476,51.06073455709214,26.371724831952548
97,970.0,24.347747366640828,50.90739208861532,66.93354517571852,58.40158388645529,69.96483599449228,24.845885262593196,29.44509457253032,23.540489775724772,50.57865496977271,29.275729197280928,61.735212354963735,102.33548001755646,28.736571595408847,77.57113547718671,51.301579535421595,26.60812032264952
98,980.0,24.576405476196857,51.16006660601505,67.1884927453312,58.655806693935894,70.21982605471817,25.075750000023987,29.680972829946967,23.768356424945953,50.83131521340783,29.49815130548627,61.989727145010114,102.59085979932266,28.97201004088255,77.82626959683249,51.54022748584438,26.842509833942707
