,temperature,D0_3--BiF3 a=5.3610,L1_2--AuCu3 a=5.3035,L1_2--AuCu3 a=6.8664
28,280.0,8.68939263505764e-06,3.84256438288336e-06,0.0002780095618444578
29,290.0,8.773156942090566e-06,3.864497040213816e-06,0.0003254482293248641
30,300.0,8.845294683461222e-06,3.882127610273081e-06,0.00038455730858156395
31,310.0,8.911303840133436e-06,3.895806484376429e-06,0.00045951680231991275
32,320.0,8.958393735129017e-06,3.902346347792509e-06,0.000556476233169769
33,330.0,8.995286429455645e-06,3.9051186077231e-06,0.0006854246311008345
34,340.0,9.03125448710098e-06,3.904250565075508e-06,0.0008614059803598694
35,350.0,9.051483341340134e-06,3.898662070815437e-06,0.0011126019412850904
36,360.0,9.063759166785945e-06,3.888771799388007e-06,0.0014872019215877554
37,370.0,9.062758415998058e-06,3.875863553710941e-06,0.0020837494000526743
38,380.0,9.054393505186643e-06,3.861128853939661e-06,0.00313372122807046
39,390.0,9.036184281239973e-06,3.841957452419418e-06,0.005266931764673183
40,400.0,9.012003719817797e-06,3.819006170924091e-06,0.010924597155908076
41,410.0,8.97724329609573e-06,3.795192172796427e-06,0.01520039952859227
42,420.0,8.93334101377732e-06,3.7687137838586616e-06,0.011182037122675579
43,430.0,8.884189599934274e-06,3.7382554387254136e-06,0.006399917596500779
44,440.0,8.819808552247115e-06,3.7054913519571117e-06,0.004273698418588396
45,450.0,8.756196218128041e-06,3.6723068298500006e-06,0.003942617277025501
46,460.0,8.687352684123222e-06,3.6359252236481673e-06,0.0036936461141773395
47,470.0,8.60662518389783e-06,3.5965341693634737e-06,0.0024094345752569968
48,480.0,8.52037790576702e-06,3.5562382812798383e-06,0.004657110521340723
49,490.0,8.423755657540363e-06,3.513528554420954e-06,0.0034162834705953097
50,500.0,8.330808002808938e-06,3.4688195932329632e-06,0.0011609724008344283
51,510.0,8.231165444144419e-06,3.4231532267637646e-06,0.0034878982155041186
52,520.0,8.118628186109695e-06,3.3811966058848506e-06,0.003735703371092075
53,530.0,8.007867376843684e-06,3.3316944103404074e-06,0.002309530229036684
54,540.0,7.885883500593733e-06,3.275278175432619e-06,0.002737481082120281
55,550.0,7.76225858525066e-06,3.2223721506245503e-06,0.0037278867593621813
56,560.0,7.638299553802435e-06,3.1676227394386347e-06,-0.002875307558996426
57,570.0,7.506168172724481e-06,3.1120517789969464e-06,0.003271503162194744
58,580.0,7.374592705557057e-06,3.054962917475694e-06,0.010855716957475106
59,590.0,7.248432999684049e-06,2.9949954174675418e-06,0.00425131503205207
60,600.0,7.104838577458346e-06,2.9348201686028047e-06,0.00465641049096097
61,610.0,6.955798329193599e-06,2.8725715032330923e-06,0.005237719003409837
62,620.0,6.812785864033324e-06,2.808170843345654e-06,0.0006262684564345908
63,630.0,6.662905111286364e-06,2.7440444947001394e-06,0.001661445979830216
64,640.0,6.51536088446918e-06,2.6777349258243813e-06,0.0011856173416894562
65,650.0,6.371169882514245e-06,2.609601865455175e-06,0.002401751892430326
66,660.0,6.221777636882273e-06,2.5399202690528046e-06,0.00774747122677207
67,670.0,6.0584742396627795e-06,2.4685837780491747e-06,-0.003108589407271255
68,680.0,5.9017699375878905e-06,2.396106432507988e-06,0.006992817301490033
69,690.0,5.746452033951614e-06,2.322444942738978e-06,0.012027155938535004
70,700.0,5.586008592237713e-06,2.2472958078257273e-06,0.005177645627407252
71,710.0,5.42805483128409e-06,2.1705645244006996e-06,0.0041338502079825215
72,720.0,5.273195750062369e-06,2.0918951106088677e-06,-0.03268344082606394
73,730.0,5.1156418473447785e-06,2.01236588883702e-06,-0.08384127849991334
74,740.0,4.946771940859312e-06,1.931590609194996e-06,0.027259440241976803
75,750.0,4.783418208532839e-06,1.848109512203478e-06,0.04854446861053807
76,760.0,4.630197485858851e-06,1.7637347418693424e-06,0.045745359872436796
77,770.0,4.4649704140050975e-06,1.6781341119741762e-06,-0.033151324765842496
78,780.0,4.311399060901263e-06,1.5907311457293776e-06,-136.81473122392836
79,790.0,4.1454321827684505e-06,1.5018222307991308e-06,4.3641488650654505
80,800.0,3.973167011451944e-06,1.4107110006748794e-06,0.036366584940706555
81,810.0,3.822419885825563e-06,1.3186653064003468e-06,-0.025723847037243414
82,820.0,3.6561917651993076e-06,1.2253233626317358e-06,-0.016855421766271292
83,830.0,3.4991332150133005e-06,1.1295109214403113e-06,-0.013102169979008937
84,840.0,3.335516794376485e-06,1.0322106772093458e-06,-0.008480819535676188
85,850.0,3.174605052810592e-06,9.33351929847831e-07,-0.007818697461047571
86,860.0,3.0281747364545263e-06,8.331379498465675e-07,-0.007388893651617287
87,870.0,2.860396029252755e-06,7.306223740795071e-07,-0.005703138791683354
88,880.0,2.6920984467473817e-06,6.261219021797973e-07,-0.004846843239030115
89,890.0,2.502160935840279e-06,5.207448540694325e-07,-0.005393704581866031
90,900.0,2.3859274253431086e-06,4.1310104322013183e-07,-0.005815626911037258
91,910.0,2.277289021362642e-06,3.035276811133838e-07,-0.004407387563430535
92,920.0,2.129268649441439e-06,1.7415549500028766e-07,-0.0026608074095382634
93,930.0,1.924077980490785e-06,5.945882824010385e-08,-0.0030559508257805767
94,940.0,1.8666882942653487e-06,-3.960317342559637e-08,-0.0032751986032336076
95,950.0,1.626750837579788e-06,-1.5729892694820905e-07,-0.0001741320088104829
96,960.0,1.3282616122372738e-06,-2.7660903299900725e-07,-0.0008341452132984552
97,970.0,1.323136977671014e-06,-3.978593615136197e-07,-0.0020545022896164486
98,980.0,1.2934123600042643e-06,-5.216020120889348e-07,-0.00019249560117089675
99,990.0,1.0296306621939738e-06,-6.479519846433392e-07,-0.0017686928244226557
100,1000.0,,,
