,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
18,180.0,39.70236085592346,36.376281008669174,36.40086761159802,35.59197074111968,43.46999774732134,69.08572688144494,30.181935673790257,48.83648540163712,48.20052373855303,42.97068222707689,43.85792415229236,31.64398603911135,38.63226041734288
19,190.0,41.01137818681534,37.67386501893258,37.641219471660214,36.88673465625527,44.78510643116277,70.40895890131684,31.437267415300845,50.13880402563938,49.51510321515518,44.269695428925516,45.15068837608781,32.90814409333318,39.93145175655252
20,200.0,42.25691837443331,38.90959508327903,38.822393922111544,38.12003681414761,46.035854190825326,71.66666863707493,32.636478097561984,51.37610631466084,50.765402301935644,45.50654426792085,46.379909576502946,34.11478387082322,41.168532807716375
21,210.0,43.444690338884705,40.088888693160435,39.94958313062423,39.29722487481125,47.2281123443446,72.86493804676014,33.783993140631495,52.55449807476942,51.957277076530296,46.68671520470725,47.55142109463678,35.26857916782805,42.34897269254506
22,220.0,44.57968787245577,41.21651041244628,41.02735144758415,40.42300838332377,48.36700151406601,74.00905288288484,34.883788654620645,53.67927363564536,53.095836345506136,47.815024231689,48.67030416075592,36.37370343597894,43.477575230130874
23,230.0,45.6663004070334,42.29666745855851,42.059727863467735,41.50155075526833,49.45701132889824,75.10363366366009,35.93943941905858,54.75505184680842,54.1855604658091,48.89571747613028,49.74100912301137,37.43388958396309,44.558577910019025
24,240.0,46.708403988987136,43.333089623348165,43.05028314409527,42.53654657456332,50.502097826106585,76.15274122809495,36.954163540622126,55.78588507930229,55.230398118393204,49.93255455723532,50.767453775812506,38.4524834395492,45.59573417033643
25,250.0,47.709436334947696,44.32909617726564,44.00219429354705,43.53128655956527,51.505763198041464,77.15996246437271,37.930862955183876,56.77534733326179,56.233845600101525,50.92887788399944,51.75310364573948,39.432490871585806,46.59238196906414
26,260.0,48.67245905422277,45.28765200746974,44.91829857325966,44.48871225209391,52.4711214845165,78.12848044717504,38.872159597181074,57.72660602473616,57.199012182120896,51.88767048835186,52.70103797302594,40.376618983074785,47.55150112015999
27,270.0,49.600209489311624,46.21141486582248,45.80113891990666,45.41146216994594,53.40095301190086,79.06113221901167,39.78042739896382,58.64248091288069,58.12867430074374,52.811604491668376,53.61400427896637,41.287311956847695,48.475761415193155
28,280.0,50.495144122489265,47.10277527261053,46.65300227207843,46.30191087387696,54.297749767919036,79.96045670573145,40.65782044413613,59.52549281089752,59.02532074531558,53.70308189671362,54.494463766833164,42.16678217868479,49.36756317284131
29,290.0,51.35947509967079,47.9638903425489,47.475952037833274,47.162202148327516,55.16375343202398,80.82873469796014,41.50629766073862,60.37790411724045,59.89119054645462,54.56426906940423,55.34462931460892,43.01703724204618,50.229071548183626
30,300.0,52.19520111062723,48.79671256820304,48.27185570711414,47.99427728273555,56.000987420052915,81.66802240820965,42.327644448538386,61.201752749459665,60.72830491144444,55.397126012148576,56.16649744362486,43.83990338831733,51.06224568201354
31,310.0,53.00413361932633,49.60301440675319,49.042408427549766,48.79989926427389,56.81128402275092,82.48017979221119,43.123491615334444,61.99888071977714,61.53849427801177,56.20343132064848,56.96187535935997,44.63704587537035,51.86886356757047
32,320.0,53.78791924469461,50.384409362152475,49.78915321211243,49.58067354838781,57.59630750093162,83.26689457669146,43.89533196509584,62.77095833019174,62.32342134312151,56.984803548426186,57.73240393814228,45.40998670498878,52.65054334906625
33,330.0,54.548058939347214,51.142370130128505,50.51349832582951,50.338065955481134,58.35757383056766,84.02970274551758,44.644534844051456,63.519504764236885,63.08460075573212,57.742719569316755,58.47957736008213,46.160120081156116,53.408761635429045
34,340.0,55.28592449257931,51.87824427247391,51.2167323009625,51.073418145953525,59.096467658171264,84.77000608814912,45.37235891416795,64.2459056972744,63.823416030532115,58.478530420784445,59.20475995312874,46.88872591839493,54.14486930734412
35,350.0,56.00277278737482,52.59326780530983,51.90003695077723,51.78796104755825,59.81425692164568,85.48908729837176,46.079963388814996,64.95142842616016,64.54113413543053,59.19347502462967,59.909200706215806,47.596981672971275,54.860105210798785
36,360.0,56.69975816397824,53.28857701964178,52.564498688050456,52.482826545155895,60.51210550841274,86.18812301997673,46.76841793417149,65.63723492409532,65.23891812280056,59.88869211210428,60.59404582499148,48.28597272958802,55.55560806174008
37,370.0,57.37794318057173,53.96521879844308,53.21111840222578,53.159057690890016,61.19108425601836,86.86819516351947,47.43871141207282,66.30439315156738,65.91783810824722,60.56523062417051,61.26034963611354,48.95670154179705,56.232426830849626
38,380.0,58.03830801146623,54.624159650510194,53.84082010668171,53.81761765016236,61.85218054690211,87.53030076052455,48.09175961571276,66.95388689444758,66.57888084755591,61.224058811945724,61.90908409227879,49.61009569504355,56.891529832220144
39,390.0,58.68175868274403,55.266293645224394,54.454458532932165,54.45939756374984,62.496306705994755,88.17536057505825,48.72841212855602,67.58662435268836,67.22295811964244,61.86607222512158,62.54114708659737,50.24701503640831,57.53381270280303
40,400.0,59.30913431214755,55.89244940275225,55.05282581998967,55.085223477698875,63.12430737469966,88.8042266551704,49.34945841865791,68.20344566461094,67.85091408846716,62.4921007456653,63.15736974979794,50.86825799401008,58.16010542924717
41,410.0,59.921213493089134,56.5033962698403,55.63665742370997,55.69586246877731,63.736966006518685,89.41768897633865,49.95563326506116,68.80512952069842,68.46353178861895,63.10291479906592,63.75852287517761,51.47456719128259,58.7711785538931
42,420.0,60.518719940406065,57.099849791154945,56.20663735162786,56.292028073623385,64.33501060611964,90.01648130428632,50.54762159952724,69.39239899556289,69.0615388560338,63.69923085474305,64.34532259274211,52.066634446209804,59.36774867115811
43,430.0,61.10232749725684,57.68247656944106,56.7634028125681,56.87438511338906,64.91911881460139,90.60128638426838,51.12606283555752,69.96592670612011,69.64561260624069,64.28171631013869,64.91843539493829,52.64510523288128,59.95048330854332
44,440.0,61.67266458736942,58.251898593826034,57.307548357170404,57.44355399200298,65.48992242781983,91.17274054722341,51.69155474681684,70.52633938692499,70.21638454681698,64.85099383881872,65.47848260043037,53.21058267187765,60.52000527238106
45,450.0,62.230318184278914,58.80869710393671,57.839629574072994,58.00011453482494,66.04801142161809,91.73143780942861,52.24465694881888,71.07422195982942,70.7744443976233,65.4076452710633,66.02604432931852,53.76363110687498,61.076896526630634
46,460.0,62.7758373587367,59.35341604781474,58.36016639737787,58.544609424844104,66.59393754678392,92.27793353079689,52.78589403050882,71.61012116332743,71.32034368156522,65.95221506552993,66.56166305233981,54.3047793169765,61.62170166318001
47,470.0,63.309736456626034,59.886565183400215,58.86964607297071,59.077547285604616,67.12821754758194,92.81274768745828,53.31575837632155,72.1345487974547,71.8545989395034,66.48521342224207,67.08584676743193,54.83452340771836,62.15493101381376
48,480.0,63.832497952383456,60.4086228664024,59.36852582480028,59.599405453168366,67.65133604990315,93.33636780626014,53.834712714046724,72.64798463192125,72.37769461535572,67.0071190801642,67.59907184945894,55.353329417938255,62.67706344702959
49,490.0,64.3445750166521,60.920038561611854,59.857235256524014,60.11063247372105,68.16374815880562,93.84925160212582,54.34319241927081,73.15087901854064,72.89008565099178,67.51838183669237,68.10178561250977,55.861635674933275,63.18854888697464
50,500.0,64.84639383172333,61.42123510968561,60.336178519200374,60.61165035853923,68.66588179963713,94.35182935353804,54.84160760336392,73.64365524317441,73.39219982511588,68.01942482137407,68.59440861870435,56.3598549261012,63.68981058677273
51,510.0,65.33835568370135,61.91261077725069,60.805736271743065,61.1028566238458,69.1581398324897,94.84450604669539,55.33034500853109,74.12671164772581,73.88443986574332,68.51064655190345,69.07733676295845,56.848376271729634,64.18124718424531
52,520.0,65.82083885668112,62.39454111455174,61.266267457193344,61.58462613956078,69.64090196563842,95.32766331474144,55.80976973067854,74.60042354857202,74.36718536196017,68.99242279679622,69.55094315916507,57.32756692053641,64.66323456441638
53,530.0,66.29420035088438,62.86738064180077,61.71811091519528,62.057312807915444,70.11452649044644,95.80166119509742,56.2802267882498,75.0651449743957,74.84079449737233,69.46510826603095,70.0155798500501,57.797773786872334,65.136127550054
54,540.0,66.75877744394013,63.331464382712355,62.161586848304445,62.52125109022245,70.57935185727172,96.26683972493923,56.74204255303717,75.52121024337065,75.30560562472259,69.92903814828325,70.4715793600017,58.25932494625656,65.60026143886186
55,550.0,67.21488911212926,63.78710926149159,62.59699815766873,62.976757397929504,71.03569810950128,96.72352039233411,57.19552605715994,75.96893539722238,75.76193869881256,70.38452951106906,70.91925610785577,58.71253096389386,66.0559534036274
56,560.0,67.66283732634753,64.23461537749654,63.02463166174453,63.42413136210064,71.48386819069613,97.1720074584108,57.640970188641234,76.40861950739527,76.21009658268075,70.83188257814466,71.35890769448218,59.157686109115396,66.50350376965646
57,570.0,68.10290823572704,64.67426717015633,63.44475921002317,63.8636569937579,71.92414913807366,97.61258916402039,58.07865278671264,76.84054586677081,76.6503662402215,71.27138189678907,71.79081607818226,59.59506946722806,66.94319718211955
58,580.0,68.53537325042561,65.10633448525446,63.85763870248851,64.29560374612336,72.35681317392853,98.0455388327934,58.5088376466371,77.26498307874297,77.08301982687705,71.7032974061222,72.21524864944541,60.02494595883592,67.37530367444911
59,590.0,68.96049003358438,65.5310735523436,64.26351502402724,64.7202274884825,72.7821187052984,98.4711158810439,58.93177544278681,77.68218605406189,77.5083156886034,72.12788541630958,72.63245921515899,60.447567275723785,67.80007964764059
60,600.0,69.37850341155365,65.94872788204886,64.6626209022798,65.13777140032823,73.20031124087303,98.8895667437981,59.347704577770756,78.09239692466356,77.92649927823825,72.54538950739602,73.04268890129538,60.86317274124535,68.21776876918672
61,610.0,69.789646210155,66.35952909093402,65.05517769619296,65.54846679341827,73.61162423334189,99.30112572514935,59.75685196451772,78.49584588260517,78.3378039972954,72.95604135552324,73.44616698199466,61.27199010238328,68.62860279940752
62,620.0,70.19414002420386,66.76369766082784,65.44139612193878,65.95253386862207,74.01627985417062,99.70601578022604,60.15943374752808,78.8927519513692,78.74245197030172,73.36006149343058,73.84311164212451,61.674236259826834,69.03280235206313
63,630.0,70.59219592645738,67.1614436387259,65.82147692196784,66.35018241360025,74.41448970731534,100.10444923526111,60.55565596884198,79.28332369594787,79.1406547581033,73.75766001139488,74.23373067962159,62.070117941758085,69.43057759540947
64,640.0,70.9840151216381,67.55296728277719,66.19561148254182,66.74161244680018,74.80645548748157,100.49662845154187,60.945715183681095,79.66775987746017,79.53261401576033,74.14903720409494,74.61822215319224,62.45983232645169,69.82212889917878
65,650.0,71.36978955058893,67.93845965917785,66.56398240434096,67.1270148125872,75.1923695880387,100.88274643838902,61.32979903022301,80.04625005739061,79.9185221001307,74.53438416831945,74.99677498041873,62.84356761824647,70.20764743240213
66,660.0,71.74970244895314,68.31810319443102,66.92676403036884,67.50657173192012,75.57241566309386,101.26298741979487,61.708086757529976,80.41897515604263,80.29856263167002,74.91388335591434,75.36956949071315,63.22150358098308,70.58731571646744
67,670.0,72.12392886454661,68.69207218687787,67.28412293491257,67.88045731244186,75.94676914785629,101.63752735885076,62.08074971523307,80.78610796929539,80.6729110145141,75.2877090859224,75.73677793716786,63.59381203261762,70.96130813737263
68,680.0,72.49263613683641,69.06053328103941,67.6362183769835,68.24883802155134,76.3155977408907,102.00653444367427,62.44795180822099,81.14781364736783,81.04173491853341,75.6560280194646,76.09856497091923,63.96065730431932,71.32979142071137
69,690.0,72.85598434202416,69.42364590795128,67.98320272120965,68.61187312558435,76.67906185159795,102.37016953817071,62.80984991928677,81.50425013881902,81.40519472657152,76.01899960055931,76.45508808121076,64.32219666706081,71.69292507260046
70,700.0,73.21412670645852,69.78156269438831,68.32522182900037,68.96971509799447,77.03731501584747,102.72858660065057,63.16659430236989,81.85556860285776,81.76344394991473,76.3767764657612,76.80649800415858,64.6785807283946,72.05086178941409
71,710.0,73.56720999112865,70.13442984355017,68.66241542245221,69.32250999910482,77.3905042824653,103.08193307298802,63.518328948818734,82.20191379256207,82.11662961460374,76.72950482522285,77.15293910277445,65.02995380189898,72.40374783894481
72,720.0,73.91537484962856,70.48238748957147,68.9949174231734,69.6703978297488,77.73877057298402,103.43035024278859,63.86519192882906,82.54342441148634,82.46489262102402,77.07732481752973,77.4945497207149,65.3764542514688,72.75172341533424
73,730.0,74.25875616171498,70.82557002795875,69.32285626815518,70.01351286096704,78.0822490168289,103.77397358077904,64.2073157100598,82.88023344579928,82.8083680789588,77.42037084044398,77.8314625118077,65.71821481250888,73.09492296990183
74,740.0,74.59748334445018,71.16410642392566,69.64635520447543,70.35198394162497,78.42106926392069,104.11293305540121,64.54482745521024,83.21246847395813,83.14718562008945,77.75877185948227,78.16380474741823,66.05536289182088,73.43347551981165
75,750.0,74.9316806427029,71.4981205003282,69.96553256450902,70.68593478570561,78.75535577655607,104.44735342646104,64.87784930020646,83.54025195574924,83.48146968971412,78.09265169608815,78.4916986033247,66.38802084788742,73.76750493632366
76,760.0,75.26146740064894,71.82773120680592,70.28050202319778,71.01548424090025,79.08522810205291,104.77735451946683,65.20649861445868,83.86370150223254,83.81133981934158,78.42212929698864,78.81526142777876,66.71630625303287,74.09713021423343
77,770.0,75.58695831568792,72.15305287161063,70.59137283872937,71.34074653988591,79.41080112782099,105.10305148215456,65.53088824459013,84.18293012818579,84.1369108816453,78.74731898619106,79.13460599220437,67.04033213883875,74.42246572393712
78,780.0,75.90826367617427,72.47419543738809,70.89825007790417,71.6618315356388,79.73218532009103,105.42455502457554,65.85112674284986,84.49804648831184,84.45829332910148,79.06833070093757,79.44984072581721,67.36020722612494,74.74362144746587
79,790.0,76.22548958415811,72.79126468216471,71.20123482734482,71.97884492198406,80.0494869475648,105.74197164400496,66.16731858134261,84.80915509851454,84.77559341757309,79.38527021282943,79.76106993546536,67.6760361405839,75.06070319967051
80,800.0,76.53873816426737,73.10436242660181,71.50042439162489,72.29188844044826,80.36280829112148,106.05540383578035,66.47956435313696,85.1163565432726,85.08891341595698,79.69823933522058,80.06839401169515,67.9879196151448,75.37381283568371
81,810.0,76.84810775971836,73.41358672855937,71.79591247917529,72.60106007445711,80.67224784063207,106.36495029112771,66.78796096117044,85.41974767025043,85.39835180290893,80.00733611788918,80.37190962217956,68.29595468006372,75.68304844565482
82,820.0,77.15369311646039,73.71903206587233,72.08778937700923,72.90645423176807,80.97790047975812,106.67070608293784,67.09260179585586,85.71942177298024,85.70400345160019,80.31265502991185,80.67170989329729,68.60023484155707,75.98850453768132
83,830.0,77.45558555621253,74.02078950816112,72.37614211493192,73.20816191599538,81.27985765967644,106.97276284033681,67.39357690215063,86.01546876254764,86.00595980338979,80.61428713158472,80.96788458084428,68.90085024985771,76.29027220978618
84,840.0,77.75387313929726,74.31894687851526,72.66105462005434,73.50627088798038,81.57820756245447,107.27120891286975,67.69097313688431,86.3079753290353,86.3043090311343,80.91232023616811,81.26052023056431,69.19788785738388,76.58843931171657
85,850.0,78.04864081784828,74.61358890569143,72.94260786228377,73.80086581775845,81.87303525482713,107.56612952501862,67.98487431693866,86.59702509345104,86.59913619295489,81.20683906216884,81.5497003292367,69.49143156774358,76.88309059727807
86,860.0,78.3399705801991,74.90479736752054,73.2208799913689,74.09202842770871,82.16442283309468,107.85760692174523,68.27536135897647,86.88269875082196,86.8905233770485,81.49792537681509,81.83550544702979,69.78156237617164,77.17430786785704
87,870.0,78.62794158698274,75.19265122612752,73.4959464661236,74.37983762755788,82.45244955963773,108.1457205056559,68.56251241126466,87.16507420501719,87.17854983819645,81.78565813132533,82.11801337161475,70.06835850202428,77.4621701077368
88,880.0,78.91263029948813,75.47722675549507,73.76788017637605,74.66436964174513,82.73719199173587,108.43054696637115,68.8464029780897,87.4442266959605,87.4632921265435,82.07011358852985,82.39729923473902,70.35189551380232,77.74675361176489
89,890.0,79.19411060087384,75.75859766189484,74.036751558056,74.94569812967512,83.01872410313638,108.71216040263133,69.12710603731635,87.72022891959608,87.74482420912426,82.35136544335559,82.67343563162532,70.63224644725963,78.0281321058758
90,900.0,79.47245391060942,76.03683519768623,74.30262870194468,75.22389429930803,83.29711739887998,108.99063243760419,69.40469215150107,87.99315114128142,88.02321758467596,82.62948493664682,82.94649273377304,70.90948191702758,78.30637686095679
91,910.0,79.74772929269699,76.31200826885465,74.56557745644965,75.49902701457526,83.57244102382815,109.26603232785865,69.67922957295623,88.26306130283169,88.29854139211857,82.90454096275926,83.21653839558098,71.18367022214794,78.5815568004771
92,920.0,80.02000355797698,76.58418353674782,74.8256615248707,75.77116289696986,83.84476186530647,109.53842706641669,69.95078434322208,88.53002512382072,88.57086251318444,83.17660017132953,83.48363825514252,71.45487744596203,78.85373860229556
93,930.0,80.28934136097925,76.85342551439017,75.08294255743068,76.04036642167493,84.11414465019469,109.80788148025192,70.21942038722668,88.79410619738765,88.8402456694908,83.44572706359773,83.7478558296321,71.7231675506735,79.1229867950165
94,940.0,80.55580529161081,77.11979665764608,75.33748023836797,76.3067000086627,84.38065203691812,110.07445832260369,70.48519960251522,89.05536608093432,89.10675351449858,83.71198408362287,84.00925260563909,71.9886024669263,79.38936384924072
95,950.0,80.81945596203161,77.38335745164592,75.58933236859858,76.57022410896761,84.64434470255138,110.33821836043305,70.74818194383789,89.31386438206556,89.37044672059776,83.97543170471752,84.2678881247283,72.25124217873653,79.65293026403083
96,960.0,81.0803520890389,77.64416649271261,75.83855494395821,76.83099728649368,84.90528142539974,110.59922045730396,71.00842550338606,89.5696588400131,89.63138406168287,84.23612851139569,84.52382006454437,72.51114480401311,79.91374464888779
97,970.0,81.33855057215541,77.90228056607826,76.08520222952002,77.08907629566254,85.1635191633487,110.85752165200752,71.26598658693322,89.82280540288528,89.8896224914667,84.49413127711159,84.77710431575517,72.76836667099971,80.17186380152113
98,980.0,81.59410656780553,78.1577547196503,76.32932683005214,77.34451615505942,85.41911312818993,111.11317723316411,71.52091978614706,90.07335830094321,90.14521721779829,84.74949503804491,85.02779505504569,73.02296239081957,80.42734278166027
99,990.0,81.84707355969631,78.41064233408171,76.57097975702445,77.59737021741925,85.67211685620099,111.36624081004882,71.77327804727845,90.32137011618724,90.398221773244,85.00227316317097,85.27594481443171,73.27498492642552,80.68023498115173
100,1000.0,82.09750342573017,78.66099518931145,76.81021049216339,77.8476902361004,85.92258227521984,111.61676437987992,72.02311273645878,90.56689184843194,90.64868808212165,85.2525174208391,85.52160454712532,73.52448565809723,80.93059219056381
