calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cefcd1db-fe85-43ac-9066-7dac41aacac1,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.007,-13.631,-0.547,-0.547,-13.631,-0.547,-13.631,True,-0.32671,-0.32671,-0.32671,,,,0.00000,-0.00000,0.00000
738b645f-de4a-41be-8481-3112be0f5a9a,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1.075,-19.508,0.000,-0.000,-19.508,-0.000,-20.331,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d66bac1f-86c9-4db9-b06a-d47e4c70e679,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--110-dumbbell,110 dumbbell,-8.826,-2.096,0.000,0.000,-1.718,0.486,-1.718,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3d79b703-28b8-41a1-ab82-7c9daba4bdf0,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--vacancy,vacancy,0.315,0.325,0.000,0.000,0.325,0.000,0.325,False,-0.00000,-0.00000,-0.00000,,,,,,
3e338d14-d947-4899-a634-177d74a48ae9,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.582,0.553,0.000,0.000,0.575,-0.007,0.575,False,-0.00000,-0.00000,-0.00000,,,,,,
54d40571-a89a-40d1-b3f7-ebb9124ac17f,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.633,0.641,0.000,0.000,0.641,0.000,0.620,False,-0.00000,-0.00000,0.00000,,,,,,
2f8e02bb-f2e7-4178-9d4f-493902f4f0ab,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--100-dumbbell,100 dumbbell,-6068.296,-3824.888,-38.058,8.972,-3843.288,40.532,-3710.693,True,-0.34858,-2.91455,4.50715,,,,0.18637,-0.62545,0.24232
cee674e4-ebc7-4459-9958-4a5f3b5af43b,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--111-dumbbell,111 dumbbell,-6463.295,-3647.228,-24.176,-14.804,-3777.813,-17.365,-3747.288,True,-6.50180,-4.43612,1.60786,,,,-0.03490,0.12920,-0.07404
e5ef54be-1f0f-4b12-a3ac-51bcd4f339cd,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-7.715,-2.281,0.813,0.813,-2.281,0.813,-2.281,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
192c6477-f09c-43b3-8393-42c2a124e17e,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--vacancy,vacancy,1.592,-0.900,0.000,0.000,-0.900,0.000,-0.900,False,-0.00000,0.00000,0.00000,,,,,,
bdba11e3-328e-491a-9558-e70b32fc75cd,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--2nn-divacancy,2nn divacancy,2.983,-1.309,0.000,0.000,-1.309,0.000,-3.653,False,0.00000,0.00000,0.00000,,,,,,
812bd7b8-dea5-4872-b56f-d34ce2f39617,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--1nn-divacancy,1nn divacancy,3.205,-1.099,-0.049,-0.049,-1.099,-0.049,-1.099,False,-0.00000,0.00000,-0.00000,,,,,,
d9ead8bd-3833-49eb-a4ae-600f68b7a785,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-177.222,-1779.392,-9.737,-3.485,-1595.557,-2.903,-1600.146,True,0.06901,-3.95453,-3.41319,0.00103,-0.43875,-0.49012,,,
7118ffcf-f1ee-4b2f-9c2a-e878d5d0a577,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--111-dumbbell,111 dumbbell,-9.054,-2.215,0.423,0.423,-2.215,0.423,-2.215,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
72dfa9a2-2e07-4595-9671-224475145263,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--vacancy,vacancy,0.222,0.065,0.000,-0.000,0.065,-0.000,0.065,False,-0.00000,-0.00000,-0.00000,,,,,,
725630eb-eb37-4aa9-8b10-6f004eb5ecf8,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--1nn-divacancy,1nn divacancy,0.389,0.113,-0.004,-0.004,0.113,-0.004,0.113,False,0.00000,0.00000,0.00000,,,,,,
336af848-cb46-4d1d-9735-f94a99ec60ec,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--2nn-divacancy,2nn divacancy,0.447,0.113,0.000,-0.000,0.113,-0.000,0.118,False,0.00000,0.00000,0.00000,,,,,,
3faab676-3910-4326-bf56-e07d80eef33d,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,10.561,111.164,-3.930,-2.412,114.991,0.240,138.482,True,-0.90320,-1.84044,0.18471,0.39032,-0.12942,0.11951,,,
ed0ecb97-409a-4cac-bb5f-bb75fda95ae0,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,10.571,116.065,1.056,-2.346,107.313,-1.169,135.157,True,0.00729,0.88953,0.21276,-0.37878,-0.34700,-0.21569,,,
fcd102ff-d027-494d-9123-6ca590af4eaf,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,10.618,113.195,-2.827,0.976,109.947,-0.527,135.763,True,-1.00241,-1.73625,0.00001,0.02897,0.05016,0.00000,,,
8e1f91a2-62cb-4e1b-a8f8-6181abcf116b,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,11.131,101.919,-0.000,0.000,101.919,-0.000,144.800,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
3afa7151-4429-4f6e-909d-c6de01f335d6,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,11.890,138.899,0.004,0.000,138.843,0.000,110.424,True,0.00004,3.15215,-0.00000,0.00001,-0.64002,-0.00000,,,
93c46d7d-8ce5-4380-a5b3-f44405615c88,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,11.890,138.863,0.010,0.000,138.852,0.000,110.298,True,-0.00273,-1.01820,-0.00000,-0.41245,-0.02473,0.00000,,,
e4625e29-2c2a-4183-adb5-e7859a03f1c5,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,11.890,138.844,0.002,0.000,138.844,0.000,110.168,True,2.81378,-1.62625,-0.00000,,,,0.13398,0.50001,0.00000
9b942830-7ffa-435e-8633-e45c554478a8,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--vacancy,vacancy,2.701,-28.138,0.000,-0.000,-28.138,-0.000,-18.825,False,-0.00000,-0.00000,-0.00000,,,,,,
a1ad6da4-a968-45e6-8558-177ecdbc43a9,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--1nn-divacancy,1nn divacancy,-0.995,-115.495,0.655,0.768,-115.462,0.982,-115.437,True,0.03957,0.02408,0.02337,,,,,,
1a46d84e-01e9-4b9e-aab4-7c734eac3702,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.066,12.472,-0.000,-0.000,12.472,-0.000,12.472,True,0.47297,0.47297,0.47297,0.57034,0.57034,0.57034,,,
629e3f56-dae4-4147-9baf-534cc038cafd,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.066,12.472,0.000,0.000,12.472,0.000,12.472,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f108b6f9-3f1c-41e1-b73e-7fa6e9b213b1,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--vacancy,vacancy,-1.107,-63.001,0.000,-0.000,-63.001,-0.000,-63.001,False,0.00000,0.00000,-0.00000,,,,,,
3b2c99bc-1986-47e9-8361-954ba1129550,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--100-dumbbell,100 dumbbell,-1.346,20.982,1.049,0.115,21.060,0.105,21.127,True,0.01907,0.02115,-1.97175,,,,0.00011,0.00075,0.00000
b4684267-8859-4f34-ab10-721660318f00,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--2nn-divacancy,2nn divacancy,-1.557,-139.177,0.340,0.202,-141.520,-0.216,-141.566,True,6.81552,0.04896,0.01121,,,,,,
009d9795-a657-419e-b461-7f2d08a616f3,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--110-dumbbell,110 dumbbell,-2.761,-31.314,-0.002,-0.001,-33.164,-4.487,-33.164,True,1.37344,0.00001,0.00001,,,,-0.00000,-0.00000,0.00000
1a295ae5-5bbe-471f-b115-5432e548846f,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.804,-32.453,-1.858,-1.858,-32.453,-1.858,-32.453,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
fdf60794-caac-483e-b449-a3cbccebe30e,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.085,-1.233,0.000,-0.000,-1.233,-0.000,-1.233,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3b389dd4-aa84-4ce1-820d-30680061db06,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--100-dumbbell,100 dumbbell,-17.211,-18.424,0.000,0.000,-18.424,0.000,-18.696,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
44b5e157-2e8d-4f06-adfc-c39cfef33a10,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-19.448,-33.018,-7.362,-1.694,-32.873,-1.840,-33.227,True,-13.49963,-13.57022,27.56892,-0.95690,-0.95328,1.13233,,,
4ab51292-68f7-470c-8c12-2b5dc90f1370,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--110-dumbbell,110 dumbbell,-9.051,-4.414,0.000,0.000,-6.147,2.610,-6.147,True,-0.01935,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
b2855830-28e8-4d0b-8545-000f7168db05,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--vacancy,vacancy,0.703,-3.371,0.000,-0.000,-3.371,0.000,-3.371,False,-0.00000,-0.00000,-0.00000,,,,,,
5211cd98-c55c-4245-b88c-8d4961f3fd93,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--1nn-divacancy,1nn divacancy,1.252,-3.683,0.694,0.694,-3.683,0.694,-3.683,False,0.00000,0.00000,0.00000,,,,,,
5ec5d46a-1848-4a0b-b264-f17eb4ff2d4f,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--2nn-divacancy,2nn divacancy,1.330,-9.116,0.000,-0.000,-6.961,1.565,-6.961,True,-3.93703,-0.00000,-0.00000,,,,,,
e3dbf1a5-e019-4327-9271-872149cfe74e,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.110,0.002,0.000,0.000,0.002,0.000,0.002,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
68e12852-b46c-4694-8d1c-146d88f29b88,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.219,-0.340,-0.003,-0.003,-0.340,-0.003,-0.340,True,0.73253,0.73253,0.73253,0.70610,0.70610,0.70610,,,
a69efc7d-c111-44b4-a06c-3bb834672c43,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--110-dumbbell,110 dumbbell,-0.875,-8.959,0.000,0.000,-8.971,0.014,-8.971,True,7.16363,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
cf64f74b-bab0-48f7-b0a8-0937355beade,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-916.990,-1258.871,-2.628,0.341,-1255.076,-0.589,-1249.471,True,-87.50822,425.92778,8.76244,1.01216,4.85972,-2.13751,,,
4d9d1ce4-e248-4f7d-8ab3-15f37aae17f6,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--vacancy,vacancy,0.112,2.269,0.000,0.000,2.269,0.000,2.269,False,0.00000,0.00000,0.00000,,,,,,
895925f8-58b6-490b-8f95-7a54c36803bd,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--1nn-divacancy,1nn divacancy,0.169,3.425,0.001,0.001,3.425,0.001,3.425,False,-0.00000,-0.00000,-0.00000,,,,,,
df4d1082-d52a-4b81-8b3b-8eca3bd1d9a1,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--2nn-divacancy,2nn divacancy,0.225,3.646,0.000,0.000,3.648,-0.001,3.648,True,-6.25214,-0.00000,-0.00000,,,,,,
