,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
32,320.0,48.382200792678276,141.17451389135297,33.69958146706937
33,330.0,48.71016118275472,141.6078549780623,33.13037776282738
34,340.0,49.04444150827007,142.05605486364857,32.55346039183534
35,350.0,49.38486524631322,142.51910706756252,31.968680055371088
36,360.0,49.731265743216866,142.99691205683453,31.37588193023385
37,370.0,50.083486939315996,143.4894700025089,30.77490935152777
38,380.0,50.44138915168136,143.99677384383017,30.16560249720235
39,390.0,50.804829564276396,144.5187773006883,29.54779788302465
40,400.0,51.17368347093356,145.05545427833405,28.92132882479915
41,410.0,51.547833557376485,145.60685603176915,28.28603219777156
42,420.0,51.927168516389294,146.17300758821648,27.641578710987464
43,430.0,52.31158371729658,146.7538774851477,26.98809343004387
44,440.0,52.700982992066635,147.34951982758284,26.325285217354942
45,450.0,53.095275678967695,147.9599836481634,25.6529983526205
46,460.0,53.49437321763177,148.58523252119747,24.97108361428199
47,470.0,53.89819785853473,149.22533395103224,24.279402098551536
48,480.0,54.30667188485775,149.88035153093455,23.57782521250211
49,490.0,54.71972496833478,150.55041831189143,22.866245910956714
50,500.0,55.13730883310974,151.23550555783245,22.144567913273683
51,510.0,55.559323988043616,151.93568795115053,21.412723206261354
52,520.0,55.98572435279223,152.65107629311672,20.670674437554027
53,530.0,56.41645248594406,153.38175337798003,19.918921631009685
54,540.0,56.851453820488544,154.1277915061852,19.156616689606395
55,550.0,57.29067445505644,154.88929353143698,18.38425662669786
56,560.0,57.73406438402117,155.6663641780164,17.602000945662862
57,570.0,58.181572450943136,156.45920359631253,16.810069677345872
58,580.0,58.63315378025938,157.26774635879306,16.008795005977525
59,590.0,59.088762103365546,158.092184567262,15.198581599040244
60,600.0,59.548351210247034,158.9326219133582,14.379990199362664
61,610.0,60.01187913095439,159.7892222505309,13.553662990419772
62,620.0,60.479302594743906,160.66210478620343,12.7195248987932
63,630.0,60.95058031804155,161.55140546803244,11.881128911406956
64,640.0,61.425722912972944,162.45725685937464,11.037491131985092
65,650.0,61.90459526158529,163.37983735667575,10.191976891160081
66,660.0,62.387200661183606,164.31926563707935,9.345915062745568
67,670.0,62.87350096649611,165.27571390250085,8.503581546693656
68,680.0,63.36345587139569,166.2493267559409,7.6619844070091885
69,690.0,63.85702423278294,167.240303026989,6.831074836781181
70,700.0,64.35417002822624,168.2487676634766,6.013154795450663
71,710.0,64.85485177438264,169.2749264980324,5.21440778139154
72,720.0,65.35903229438433,170.31931110862303,4.439761979312837
73,730.0,65.86667045328088,171.38143818347888,3.695026373832168
74,740.0,66.37772539155888,172.46179281098787,2.9952439734296274
75,750.0,66.89215990961112,173.56056716631176,2.339572452895301
76,760.0,67.40993284208267,174.6779561028892,1.7474587680831446
77,770.0,67.9310041676765,175.81415974111735,1.2299874885962172
78,780.0,68.45533342192428,176.96936835826452,0.79584929351581
79,790.0,68.98287850989654,178.14378551509802,0.45698316190016125
80,800.0,69.51359822706016,179.337633511318,0.2199906331605469
81,810.0,70.04755578414715,180.55109784182392,0.07924086493420493
82,820.0,70.58451046852586,181.7844030495766,0.017207402027201307
83,830.0,71.12451542200607,183.03778244594804,0.002407030971484469
84,840.0,71.66752650236742,184.31138236200252,0.0008009394777679462
85,850.0,72.21350108974282,185.6055147078241,0.00047699993106952414
86,860.0,72.76239426035664,186.92033201120785,0.0003173942589578177
87,870.0,73.31416121141523,188.25609783991516,0.00025013590527769023
88,880.0,73.86876083623753,189.61302290564592,0.0001846627570299898
89,890.0,74.42614449209339,190.99134216017663,0.00015704064918289527
90,900.0,74.98626850098182,192.39218910026733,0.00015482944417795854
91,910.0,75.54908941482262,193.81409660317325,8.882601070706095e-05
92,920.0,76.11455567867648,195.25812180410475,9.720806876207627e-05
93,930.0,76.68262361240461,196.72447599632986,6.24210616477961e-05
94,940.0,77.25325099850546,198.2134092251578,4.463942567784629e-05
95,950.0,77.82638289987234,199.72515182301126,4.07365806803793e-05
96,960.0,78.40197793770614,201.2599601618244,3.618009761807031e-05
97,970.0,78.9799877583298,202.81809687669343,4.248203713477327e-05
98,980.0,79.56036322169145,204.3997538888384,5.636297015953433e-05
99,990.0,80.14305703715912,206.0052364204413,4.29914771313031e-05
100,1000.0,,,
