,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
42,420.0,24.502345226916177,24.780975275640824,27.570383260345032
43,430.0,24.453691352364412,24.85759815888637,27.86441668774747
44,440.0,24.40346985537966,24.929408694523744,28.314961687163894
45,450.0,24.35204792313644,24.9933233927888,28.808564238284948
46,460.0,24.29579548233463,25.054992535763493,29.352077179507134
47,470.0,24.24094022687749,25.1157831097692,29.949981819937182
48,480.0,24.183317259069067,25.16915520089415,30.614398075382237
49,490.0,24.098768656893885,25.217769934488995,31.341583020917753
50,500.0,24.082187088385684,25.267184703586192,32.15286289875205
51,510.0,24.001659277587017,25.30846638621122,33.05020288834054
52,520.0,23.94103496225586,25.349497796396218,34.460018210675706
53,530.0,23.87654631010364,25.39170570498841,34.823467762775074
54,540.0,23.814544994430772,25.421128716157757,36.40599754917146
55,550.0,23.75246493693084,25.45475767226723,37.78607153619651
56,560.0,23.688711578888604,25.480125956553852,39.3213866692799
57,570.0,23.624686633122117,25.516891440385468,41.05008562036571
58,580.0,23.56196173187493,25.533409670153304,42.96622106140646
59,590.0,23.498815151179198,25.55649429373324,45.133703872507965
60,600.0,23.436446710968422,25.581292608931413,47.522733699987604
61,610.0,23.373456121461434,25.595843998539188,49.60215277794208
62,620.0,23.3125559983393,25.611689559988314,54.388704707368476
63,630.0,23.15342522899401,25.62595984448097,56.23996987477465
64,640.0,23.269984811432046,25.638035071947694,61.26496733500475
65,650.0,23.12661263110147,25.648618314685127,65.19065658063491
66,660.0,23.066645064835065,25.657723904154174,71.12656469666551
67,670.0,23.009635834753052,25.662063078563936,73.52021679011379
68,680.0,22.949930308851098,25.66966083486069,83.28670869511153
69,690.0,22.89206309681141,25.669317168818303,89.23440833517681
70,700.0,22.836900034092583,25.67797214096011,97.27666141825131
71,710.0,22.781600357767317,25.64946764441754,105.73650738083549
72,720.0,22.726645988986796,25.693330660996697,115.31552883906
73,730.0,22.67425877968588,25.667063363081045,125.77577581923892
74,740.0,22.62032436295825,25.66034604411669,135.51490624137026
75,750.0,22.571014482941692,25.66601419758229,146.53899231371858
76,760.0,22.52015100487412,25.650368669972917,153.9416676847972
77,770.0,22.472115753450392,25.640278266661987,159.5433023396212
78,780.0,22.423413905819405,25.636757052060332,156.92314310589703
79,790.0,22.377061755516724,25.61892935802087,137.29604800013374
80,800.0,22.04516099700339,25.610389074460695,104.42389905970306
81,810.0,22.543065100960014,25.59338175772833,35.472682071283415
82,820.0,22.242399994211983,25.589825414572914,-144.83453758621482
83,830.0,22.199486994080456,25.55334294416155,-280.55893180886244
84,840.0,22.1605067823866,25.555928144656082,-59.25910007354015
85,850.0,22.12012674698846,25.518972241814772,30.735417054223582
86,860.0,22.08270397810083,25.510953603982585,28.74069652541449
87,870.0,22.04461906811792,25.48589613750644,58.39181196436972
88,880.0,22.012335322407438,25.463227267273428,36.85248523575054
89,890.0,21.97579735221465,25.356171747402595,38.04088161223253
90,900.0,21.945630094001046,25.489714863938335,115.54349633262873
91,910.0,21.91069514158886,25.392087824436224,-12.618310371256047
92,920.0,21.881742460355838,25.357878090722956,116.8266887731104
93,930.0,21.855407682767307,25.33457970980657,48.87556089836926
94,940.0,21.825351103914425,25.304787885333443,38.494123567226914
95,950.0,21.800054076819407,25.270712059131046,68.2311327935224
96,960.0,21.77529264193591,25.243873563003916,38.61262478614184
97,970.0,21.751477422497064,25.206452771630893,52.49925950433721
98,980.0,21.729958911280068,25.176289151098395,139.8452826466655
99,990.0,21.708953985373174,25.139149628861006,115.59875185824042
100,1000.0,,,
