,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
39,390.0,24.775863091368276,24.726464318808826,23.629153942925893,24.713143470669614,24.8011897550472,24.83622646577334,24.52017950713024,24.361142881651116,24.799367712114638,24.72162429236029,24.336371902046174,24.529163287857006,24.732030000924567
40,400.0,24.78409558843439,24.73710971747894,23.63925283709256,24.72436953427216,24.808155005899668,24.841496228303967,24.53969645557776,24.365104774981955,24.806444990316052,24.731902060712677,24.342566467101975,24.546267912806282,24.742366792795618
41,410.0,24.791736830506103,24.74699188260377,23.648628228768644,24.734791040204318,24.8146201602117,24.846387230317355,24.55782595304861,24.368781298598506,24.81301401463177,24.741445311329763,24.348315781476046,24.562153946302107,24.751963659303495
42,420.0,24.79884202870021,24.756181936028337,23.65734747559467,24.74448292639891,24.820631900550577,24.850934872791836,24.574695962380883,24.372199194049855,24.81912224173033,24.750322225142696,24.35366146313835,24.57693407317614,24.760889417512445
43,430.0,24.80546010581057,24.764742918788034,23.665470290256106,24.753511620993734,24.826231594638564,24.855170520391766,24.59042008163678,24.375382144572423,24.824811723597932,24.758593271341596,24.35864038453405,24.59070828956456,24.769205083031576
44,440.0,24.811634535440433,24.77273086648926,23.673049756623886,24.76193617407495,24.831456004276998,24.859122040681015,24.605099429602564,24.378351185249787,24.830119828882715,24.766312228369777,24.363285306660636,24.603565574273897,24.776964905572203
45,450.0,24.8174040535017,24.780195721544626,23.680133192004174,24.769809217951423,24.836337886496093,24.862814261380123,24.618824249767542,24.381125050207324,24.83507985406286,24.773527050995057,24.36762541657484,24.615585309616645,24.78421724793097
46,460.0,24.822803263829844,24.787182110121975,23.686762881557254,24.777177784961804,24.84090650523411,24.866269359235215,24.631675279664123,24.383720468014303,24.839721544167688,24.78028060935677,24.371686784762332,24.626838493602335,24.79100533483105
47,470.0,24.82786315538756,24.793730006016812,23.692976706053074,24.784084006418283,24.84518806843891,24.869507192224056,24.64372492382793,24.38615241374178,24.84407153718238,24.786611321096906,24.375492755687798,24.637388777679096,24.79736789314276
48,480.0,24.832611545670794,24.799875299883308,23.698808680255453,24.79056571201177,24.84920610273204,24.872545584361355,24.655038261855342,24.38843432484029,24.848153745082747,24.792553693857773,24.379064282536287,24.647293358050796,24.803339701095148
49,490.0,24.837073461906137,24.805650289079136,23.70428941620076,24.796656945529328,24.852981775622407,24.875400570299245,24.665673917412118,24.390578286735945,24.85198968149296,24.79813879235346,24.382420214931585,24.656603743678556,24.808952060940967
50,500.0,24.841271470003576,24.81108410028321,23.70944652304762,24.80238840994799,24.856534173476888,24.878086606503228,24.67568480964825,24.39259519269768,24.855598744404457,24.803394641742535,24.385577547135874,24.665366419992328,24.814233207011597
51,510.0,24.845225959075208,24.81620305532286,23.714304953258914,24.807787852741,24.85988054206811,24.880616753868686,24.685118804799895,24.39449488216562,24.858998460798404,24.808346577022327,24.388551632813005,24.673623424207538,24.819208659045536
52,520.0,24.848955388444562,24.821030988784102,23.7188873031728,24.81288040038548,24.86303649531801,24.883002836191157,24.694019282810366,24.396286260694374,24.86220469878155,24.813017546530634,24.391356371267584,24.681412845353833,24.82390152900751
53,530.0,24.8524765024998,24.82558952446943,23.723214074651015,24.817688849570576,24.86601619697255,24.885255578041033,24.702425631358366,24.397977404274233,24.865231852389396,24.81742837630499,24.394004369582095,24.68876926010521,24.8283327882564
54,540.0,24.855804518255564,24.82989831673275,23.727303903541053,24.822233921391394,24.86883251912194,24.887384725088534,24.710373677740346,24.399575650322188,24.868093002757966,24.82159800095426,24.396507084030773,24.69572411360044,24.83252150080272
55,550.0,24.858953289401985,24.833975261608355,23.731173759557212,24.82653448380882,24.871497180892565,24.88939914928615,24.71789606731301,24.40108767732765,24.870800059115776,24.825543665797433,24.398874943769652,24.702306053046705,24.83648502748241
56,560.0,24.86193545014657,24.837836682075515,23.73483912171755,24.830607746801036,24.874020870085733,24.89130694110221,24.725022595940928,24.402519574392212,24.873363882448697,24.82928110427876,24.40111745935979,24.70854122066781,24.84023920511013
57,570.0,24.86476254172419,24.841497490889683,23.738314132561232,24.834469433989238,24.876413350107843,24.893115490766263,24.73178050270793,24.403876902775764,24.875794394138758,24.832824694049688,24.403243318019378,24.71445351155363,24.843798504054657
58,580.0,24.867445123806753,24.844971334253323,23.74161173415021,24.838133933902043,24.87868355420828,24.89483155949544,24.738194728199908,24.405164749550213,24.87810067192228,24.83618759459719,24.40526046773874,24.72006480110256,24.847176167150913
59,590.0,24.86999287295366,24.848270718527726,23.744743788147236,24.84161443360308,24.88083966869493,24.89646134286561,24.744288142927427,24.40638777557057,24.880291034316038,24.839381868865207,24.40717619138538,24.72539514613114,24.850384332430064
60,600.0,24.87241466971585,24.851407122551016,23.74772118218338,24.844923036985506,24.882889206589894,24.898010526500503,24.75008174973765,24.40755025743753,24.882373115628926,24.84241859096083,24.408997172387572,24.73046296301885,24.853434141784916
61,610.0,24.874718675870405,24.85439109721073,23.750553924175247,24.848070869709964,24.884839072956137,24.89948433546889,24.755594863550137,24.40865612490944,24.884353932258904,24.845307941732344,24.410729552922774,24.73528518586273,24.856335837380556
62,620.0,24.876912403073526,24.857232353904642,23.753251226203673,24.85106817247663,24.88669562295132,24.900887578638244,24.76084527128094,24.409708994100246,24.88623994176669,24.848059293753266,24.41237898568995,24.739877407148334,24.8590988473636
63,630.0,24.879002774001883,24.85993984343467,23.755821579167915,24.85392438410382,24.888464713514466,24.90222468738847,24.76584937437569,24.410712197169676,24.888037095343762,24.850681287032142,24.413950679869096,24.744254003111408,24.86173186220279
64,640.0,24.880996176860027,24.86252182631794,23.758272819458593,24.856648215646615,24.89015174948531,24.9034997510873,24.770622316113236,24.411668808323476,24.889750884858618,24.85318189658579,24.415449442323776,24.748428245674486,24.8642429028159
65,650.0,24.882898514126452,24.86498593559332,23.76061218851202,24.859247716652614,24.891761724817016,24.904716547771574,24.775178095479585,24.412581667928883,24.89138638446212,24.855568492857824,24.416879714215646,24.752412402552658,24.86663938147358
66,660.0,24.88471524617451,24.867339233160056,23.7628463861684,24.861730334493163,24.893299259472684,24.905878572516446,24.77952966922018,24.41345340290289,24.892948288336957,24.857847895837196,24.41824560389098,24.756217826943583,24.86892815634147
67,670.0,24.886451430385566,24.869588260277013,23.764981618510888,24.864102967584046,24.894768632517984,24.906989062283557,24.783689043446017,24.414286446194573,24.894440944335475,24.86002642361175,24.419550916395163,24.759855038032367,24.871115580411196
68,680.0,24.8881117563659,24.871739082932102,23.76702364087093,24.866372013195935,24.89617381185307,24.90805101855983,24.787667355995108,24.41508305349127,24.89586838397469,24.862109936004764,24.420799179872372,24.763333793336724,24.87320754546607
69,690.0,24.889700577441687,24.873797332565903,23.768977796524563,24.868543410487096,24.897518480952566,24.90906722752028,24.791474950599362,24.415845318430936,24.89723434974013,24.864103873851317,24.421993669425856,24.76666315387996,24.875209521651595
70,700.0,24.891221939296603,24.875768242971017,23.770849051555572,24.870622679283848,24.89880606298085,24.910040278330396,24.79512144377739,24.416575186474187,24.89854231971947,24.86601329440771,24.423137428596704,24.769851542926006,24.877126593142748
71,710.0,24.8926796056097,24.877656683477642,23.772642026351456,24.872614955093038,24.90003974254026,24.910972579666346,24.798615785251204,24.41727446737252,24.89979552944687,24.867842903320426,24.42423328867134,24.77290679903198,24.87896349034461
72,720.0,24.89407708132792,24.879467188941305,23.774361024060028,24.8745250207448,24.90122248533955,24.911866374515817,24.801966312587375,24.41794484619347,24.900996992224126,24.869597083532852,24.42528388623777,24.775836224033934,24.88072461900306
73,730.0,24.89541763368947,24.8812039869407,23.776010056357173,24.8763573350452,24.90235705599687,24.912723753733612,24.805180800712666,24.418587893566215,24.90214951683606,24.871279921458406,24.42629167901517,24.77864662650079,24.882414086560797
74,740.0,24.896704311351268,24.882871022402387,23.77759286678997,24.878116058750372,24.90344603416846,24.91354666809586,24.808266506801093,24.4192050749797,24.903255724143197,24.872895230713258,24.427258960201137,24.78134436115185,24.88403572605364
75,750.0,24.897939961639576,24.884471979977672,23.779112952019158,24.87980507814157,24.904491829202907,24.914336939805537,24.81123021105976,24.419797758890102,24.904318062072452,24.874446573663345,24.428187871523434,24.783935364620973,24.885593117802827
76,760.0,24.899127246342296,24.886010304364937,23.780573581044134,24.881428026458483,24.90549669344141,24.915096271964845,24.814078253807303,24.42036722455522,24.905338818969867,24.875937281013428,24.429080415091654,24.786425188035107,24.887089609134406
77,770.0,24.9002686559597,24.887489218797086,23.7819778127972,24.8829883034048,24.906462734340526,24.91582625823159,24.81681656924798,24.420914668842773,24.90632013586407,24.877370469638702,24.429938464134725,24.788819026606642,24.888528332330022
78,780.0,24.901366522824887,24.888911741947137,23.783328512094315,24.88448909292119,24.90739192550645,24.91652839095369,24.819450716253883,24.42144121236464,24.90726401797628,24.878749058836814,24.430763772889208,24.791121746664825,24.889912220981582
79,790.0,24.902423032969896,24.89028070322114,23.78462836423098,24.885933379402395,24.908286116759616,24.917204068882665,24.82198590646711,24.421947905629033,24.9081723445454,24.88007578515719,24.431557985478044,24.79333791028979,24.891244024917516
80,800.0,24.90344023697474,24.89159875690626,23.78587988832189,24.8873239625107,24.909147043338617,24.917854604094682,24.824427029972426,24.422435733602722,24.909046878562634,24.881353215949712,24.432322644174192,24.795471797854425,24.892526323836808
81,810.0,24.904420059969883,24.892868394908746,23.78708544945978,24.888663470722033,24.90997633430343,24.918481228222905,24.82677867879522,24.422905621234523,24.909889275016173,24.882583761755892,24.4330591968195,24.79752742860526,24.893761539776932
82,820.0,24.90536431067153,24.894091958647774,23.78824726989078,24.889954373731953,24.910775520239024,24.91908509852838,24.829045168417796,24.423358437417814,24.910701088936847,24.88376968765545,24.433769003690983,24.79950857953083,24.894951948530412
83,830.0,24.906274689745807,24.895271649726176,23.7893674392342,24.89119899381598,24.911546040308036,24.91966730315882,24.831230557505542,24.42379499892453,24.91148378234152,24.88491312366666,24.43445334381019,24.801418802681148,24.896099690109338
84,840.0,24.90715279749125,24.896409539891682,23.790447923860928,24.8923995162634,24.91228924872283,24.920228865939826,24.833338666003222,24.424216074511612,24.912238731093602,24.886016074290318,24.43511342063899,24.803261441017106,24.8972067783453
85,850.0,24.908000140817094,24.897507580008696,23.7914905755133,24.893557998957412,24.913006420692394,24.9207707508903,24.83537309178933,24.424622387833324,24.912967230691113,24.88708042727596,24.435750367422873,24.80503964301485,24.898275109709203
86,860.0,24.908818139702646,24.898567608580684,23.79249713922575,24.894676381177273,24.913698757886653,24.92129386658588,24.837337225970092,24.425014620847566,24.913670501907667,24.88810796168352,24.436365252039142,24.8067563760589,24.899306471419074
87,870.0,24.909608133215556,24.899591359312364,23.793469260620636,24.895756491705853,24.914367393465014,24.921799069568014,24.839234266946924,24.425393416560347,24.91434969594574,24.889100355302222,24.436959081431084,24.808414438803197,24.900302548903134
88,880.0,24.910371384892976,24.900580468203636,23.79440849261497,24.896800056299714,24.91501339670777,24.922287168330413,24.841067233426713,24.42575938171697,24.91500589909133,24.890059191485996,24.43753280577125,24.810016472530116,24.901264932674195
89,890.0,24.91110908781072,24.901536480099075,23.795316301624716,24.897808704567367,24.915637777292265,24.92275892603068,24.84283897636862,24.426113089189222,24.915640137086225,24.89098596545812,24.438087322274527,24.811564971670183,24.90219512466959
90,900.0,24.91182236932253,24.902460854792025,23.79619407327909,24.898783976327085,24.916241489228078,24.923215063826174,24.844552190046404,24.426455080346805,24.91625337912964,24.891882090127638,24.43862347863126,24.813062293452155,24.903094544102082
91,910.0,24.91251229525105,24.90335497239631,23.797043117683543,24.89972732747671,24.916825434504734,24.923656263709862,24.84620942226648,24.426785866810942,24.916846541510363,24.8927489014674,24.439142076321367,24.814510666878206,24.903964532865153
92,920.0,24.91317987395231,24.904220138652178,23.797864674337774,24.900640135417998,24.917390466451355,24.924083170543017,24.847813083794176,24.427105932686796,24.91742049118286,24.893587663481718,24.439643873552253,24.815912200987718,24.904806360531673
93,930.0,24.913826059934113,24.905057589677547,23.79865991661938,24.901523704082365,24.91793739285892,24.924496395058007,24.849365457123326,24.427415736296712,24.91797604867891,24.894399572808794,24.44012958806513,24.81726889251126,24.90562122897805
94,940.0,24.914451757306924,24.905868496282178,23.799429955984692,24.902379268580088,24.91846697886068,24.92489651558911,24.85086870454948,24.427715711450467,24.9185139913871,24.895185762979978,24.440599899704846,24.81858263298587,24.906410276668957
95,950.0,24.915057822937687,24.90665396813987,23.800175845852483,24.90320799951052,24.918979949606104,24.92528408023739,24.85232487569679,24.428006269732776,24.919035055869873,24.895947308370005,24.441055452734098,24.819855215314718,24.90717458262834
96,960.0,24.91564506937616,24.907415057602993,23.80089858518396,24.904011006967462,24.91947699274149,24.925659608797098,24.853735914476836,24.428287800886302,24.919539940757712,24.89668522786184,24.441496858142454,24.821088339872883,24.90791517012265
97,970.0,24.916214267556466,24.908152763114916,23.801599121846415,24.904789344245003,24.919958760717307,24.92602359441279,24.85510366556583,24.428560675220297,24.920029308878433,24.897400488249048,24.44192469558025,24.822283620189886,24.90863301008264
98,980.0,24.916766149379136,24.908868032583985,23.802278355697123,24.905544011294317,24.920425872921196,24.926376505217032,24.856429880412502,24.428825243750683,24.920503789410592,24.8980940073975,24.44233951537351,24.8234425881876,24.909329024281046
99,990.0,24.91730140999748,24.90956176631773,23.802937141479845,24.906275957928006,24.920878917670997,24.926718785939016,24.857716222832266,24.429081840314147,24.920963980020566,24.898766657185252,24.44274184017716,24.824566699107883,24.910004088287955
100,1000.0,24.91782071002995,24.910234820078063,23.803576291523243,24.906986086809816,24.921318454067386,24.92705085907411,24.85896427421896,24.42933078185339,24.92141044866652,24.89941926623927,24.443132166728482,24.825657336061973,24.910659034220906
