,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
22,220.0,7.992350277939283,52.90954743348685,117.36587119013262,8.158184039273783,128.90093240122516,8.048559686525664,9.51149569514511,8.07402807598552,6.817345834521341,12.1340588526242,59.999420939111864,278.07458787039417,9.468888522631802,170.88994007504556,22.145770338949198,10.191376904934657
23,230.0,7.992836047157378,51.99948054756095,117.6438301433102,9.322414074633672,129.17708052262867,8.049177075305723,9.511761903808143,8.074588169048852,6.904775560466607,12.133442992156455,60.009111596094975,278.84620795154666,9.46913610799443,171.2816714273664,22.14372722398763,10.191457853524122
24,240.0,7.993348486953511,51.16743776872619,117.91584931903492,10.155133790653608,129.4387725909503,8.049830398425451,9.512054933738197,8.075181531203834,7.03829893132103,12.132852550298807,60.0201182738095,279.53790785895217,9.469409659891134,171.65749389812376,22.141963956061872,10.19154392435111
25,250.0,7.993886851799322,50.42953960582889,118.18170746375222,11.096088594959472,129.68583473948064,8.05051910473069,9.512374145069131,8.07580717498298,7.879099618269282,12.132288996560908,60.031717764350354,280.15431209327096,9.469709112671197,172.0111285847465,22.140501148870815,10.191646881022121
26,260.0,7.994450279607907,49.746072562649985,118.44034558099098,12.268805262635436,129.9219494277046,8.051241929499007,9.512718894898008,8.076464417267857,8.174461393791667,12.13175190549611,60.044223289167974,280.71017340275137,9.470034056716258,172.34344237927215,22.13929328998804,10.191757209350852
27,270.0,7.99503782277106,49.10784335859176,118.69283836444258,13.8320592088571,130.14637883996204,8.05199825949128,9.513088434488667,8.077152028063303,8.240422061332623,12.131242098957285,60.05736773710183,281.2145316839257,9.470383828632453,172.6660235458005,22.13837385187136,10.191890762411235
28,280.0,7.995648235346254,48.48982153649359,118.9380899995585,15.69452353658317,130.36175789985893,8.052786861042087,9.513482915032261,8.077869302022116,8.401441062968402,12.130758722136129,60.070917808423715,281.6733606414445,9.470757806667963,172.97176097796034,22.13772259084735,10.192014914375562
29,290.0,7.996280884021379,47.897786982266204,119.17720957144687,18.52522674855483,130.56767688361924,8.053606553765894,9.513899820800033,8.078615333285796,8.495196337477086,12.13030031809973,60.08513674252137,282.09154592146064,9.47115563944077,173.2349672367552,22.137342689623058,10.192166433862594
30,300.0,7.996934731971348,47.32750146465786,119.40897663999311,25.56815507261931,130.765083482711,8.054456629992183,9.514338643605265,8.079388860994882,9.408172219015677,12.129867764195913,60.099812763031345,282.47408639293724,9.471576206691568,173.53602050921378,22.137211489431373,10.192318204328549
31,310.0,7.997609159422221,46.75148378259307,119.63398610119344,27.24576425004079,130.95485393597178,8.055335788666373,9.514799560377865,8.080189111005485,9.64982520201303,12.129459734539871,60.11495327346897,282.8281976623381,9.472019282793282,173.8115311480195,22.13735100891699,10.192484550238616
32,320.0,7.998302431597557,46.21026176743616,119.85270348380459,27.93841975205837,131.13703681166484,8.056242953686226,9.515281313410084,8.081014940447488,9.638900128714196,12.129075060616065,60.130477125388275,283.1534730402586,9.472483871328654,174.0108190132238,22.137713076168534,10.192662677698614
33,330.0,7.999014560949573,45.65851861142047,120.0646003391086,28.302688998383278,131.31238415733822,8.057177303927967,9.515783089238576,8.08186541917717,9.891198308951772,12.12871314062264,60.146374796284796,283.455879802934,9.472969227626221,174.2390598221767,22.138333502172877,10.192851160513937
34,340.0,7.999744152458817,45.11934265564913,120.27003334286582,28.518667484753255,131.48136046021114,8.05813785820091,9.516304130912811,8.082740072659114,11.736356346750284,12.12837277907878,60.162604982338316,283.7329290868023,9.473475018540018,174.4704517652699,22.139175517045103,10.193047639668624
35,350.0,8.000490569584132,44.578334905983795,120.46909827708774,28.65606722064817,131.64421554655738,8.059123149283524,9.51684360696228,8.08363706223854,83.0177663839039,12.12805254198909,60.17914323132686,283.9929423423928,9.473999917777395,174.75410760540072,22.140228438251867,10.193257720221878
36,360.0,8.001252864205691,44.054059497938205,120.6616026896939,28.747520909324162,131.8007295095133,8.060132810229094,9.517400959662615,8.084556130536633,82.84627569586809,12.12775188177184,60.195953765875466,284.23571974998856,9.474543821393738,174.97195542520404,22.14153151992955,10.193467139055334
37,370.0,8.002030452513107,43.55019023293298,120.84892777286397,28.810270077237053,131.95231975930395,8.061165683950263,9.517975329927978,8.085496525362116,82.58507343814574,12.127468934885037,60.21301172378598,284.46106138254106,9.4751056507007,175.197222038241,22.14302599219123,10.193698944516049
38,380.0,8.00282211814853,43.04601685582227,121.0297234099315,28.85421819027182,132.09877921500419,8.062221063502124,9.518566098273263,8.086456889495444,81.92694546646125,12.127203366703153,60.23028451152966,284.67330991579894,9.475685080575593,175.3593444493639,22.14472268750259,10.193934022579223
39,390.0,8.003627684513875,42.54960001751635,121.20497404122827,28.885460432603995,132.24066989798845,8.063297798011689,9.519172631086956,8.087436616045004,82.10035886563759,12.126953744847288,60.247734966724686,284.8694543895711,9.47628131880797,175.6035017574668,22.146627547042264,10.194173343219978
40,400.0,8.004446246855773,42.0780258028476,121.37445659901653,28.907895908865566,132.37690354455577,8.06439494525338,9.519794280298363,8.088435184515541,81.67029567674307,12.126718942676497,60.26536747663898,285.0578121633297,9.476893756734542,175.7306516219697,22.148717693257193,10.194422880034923
41,410.0,8.005277054801358,41.61500814227502,121.53913281364446,28.92410780888386,132.5091368731491,8.065512129683267,9.520431480161971,8.089451726245512,79.39692912918161,12.12649701914019,60.28314671909748,285.23264549259846,9.47752165766748,175.96633073415617,22.15100894855675,10.19468084969376
42,420.0,8.00611947522903,41.1696454553383,121.69816716265844,28.935882651890307,132.63760688113203,8.066648374128839,9.52108162272028,8.090484906784798,79.41394965963863,12.126288913041218,60.301049697406185,285.39866021996687,9.47816486887876,176.11202198812245,22.1534644671096,10.194946576542138
43,430.0,8.006972931738845,40.74124237815979,121.85237829993669,28.94445551181245,132.76163512525082,8.06780290483186,9.521745125176446,8.091534862020024,76.17743294999484,12.126091682226395,60.319058080229404,285.55485681707984,9.478822422393657,176.27338533270017,22.156097474425323,10.19521756772763
44,440.0,8.007836951952392,40.32354989994883,122.001945181574,28.950703557492307,132.88107713961082,8.068974895483752,9.522421642335598,8.092600647449864,75.97330155493997,12.125905131351129,60.337153175543214,285.7035862709812,9.479494018351005,176.3763628583928,22.158899471258877,10.195500744204075
45,450.0,8.00871082119671,39.93011152699589,122.14653365637585,28.95527100781668,132.99732533027554,8.07016391830082,9.523110560257942,8.093681122737316,74.69366164750625,12.125728791555101,60.35531723364892,285.84202787536276,9.48017908120273,176.5787138211228,22.16186432962132,10.195785238233885
46,460.0,8.00959404012694,39.551692278898024,122.28660253129473,28.958618709223966,133.10996940186826,8.071369210402517,9.523811509136394,8.094776355202649,74.61430970262852,12.125560109594511,60.37353505469661,285.9762611836755,9.48087708899884,176.7282535010946,22.1649876619833,10.196079778559072
47,470.0,8.010486088980153,39.18933757972476,122.42303208217687,28.961094175104027,133.21922543340344,8.072590189339849,9.52452392001521,8.095885129106113,69.75843184613228,12.125401391857254,60.39181771619873,286.1000829428576,9.481587622690066,176.8720281760375,22.168264746608266,10.196383470085054
48,480.0,8.011386588827666,38.844840068608995,122.55422852144505,28.962998985432197,133.32599463913292,8.073825897905863,9.525247459745449,8.097007596349554,72.82564527087226,12.125248152184932,60.410101388299786,286.21977134067845,9.4823102524979,177.00532327715123,22.171696838181962,10.196690853691955
49,490.0,8.01229500868485,38.513973552086775,122.68200744551078,28.964431922242884,133.42890865787388,8.075076160329003,9.525981802929625,8.09814210812063,71.31510687054039,12.12510249982141,60.42839679074038,286.33595665358524,9.483044534826576,177.068977513034,22.175255679711103,10.197003954666117
50,500.0,8.01321065042129,38.20275877521121,122.80607320194054,28.96689309337066,133.52888882179002,8.076340322536206,9.526726459190163,8.099289592385734,69.66172389853607,12.12496170684439,60.446688829449926,286.4435893744533,9.483790049669114,177.2018312495122,22.17896044613632,10.197324432072719
51,510.0,8.014133504241999,37.90661034303139,122.9259538074478,28.966573924551,133.62602802952821,8.077617828891698,9.52748107314456,8.100448419651801,68.8366430642863,12.124825762225221,60.46496699137223,286.54753109314413,9.484546394184449,177.38564118139763,22.182789062247156,10.197651204780449
52,520.0,8.015062894005002,37.62241495369997,123.0424074949119,28.967406205679453,133.72040148714228,8.078908074318633,9.528245341302867,8.101618618147475,67.12285368118788,12.124695140883134,60.48322187016943,286.64674767056397,9.485313298013326,177.49691196564484,22.186763615920725,10.197984783447332
53,530.0,8.015998756917082,37.355362224783896,123.15515684975038,28.96819284541446,133.81210687580372,8.08021063573446,9.529018954455529,8.10279906369758,65.93661207760601,12.124567864760795,60.5014412996097,286.742884957535,9.486090256998907,177.62217712090265,22.19083403224564,10.19832317402479
54,540.0,8.016940222219503,37.10115800821659,123.26499989220896,28.969182705893907,133.9005431109131,8.081525270382071,9.5298017371649,8.103990338464666,63.84478701617344,12.124443940984655,60.519617792007026,286.8351277529057,9.486877032846362,177.72147527669594,22.1950406060967,10.198667312822115
55,550.0,8.017887325657965,36.858153738140665,123.37121916281573,28.97006014231374,133.987220249435,8.082851072219322,9.530593184837807,8.105191517139206,61.80449832511304,12.124322791923875,60.53774139764084,286.92061135745007,9.487673277824861,177.75692806102398,22.19935963971931,10.199019251309291
56,560.0,8.018839655710485,36.6300517746826,123.47446665072823,28.9710163774205,134.07152396403728,8.084188207799796,9.531393236821085,8.106401923450974,58.951625356670256,12.124204527335468,60.55580466955447,287.0050275504746,9.488478548440465,177.8602753872903,22.203781750700454,10.199373040422106
57,570.0,8.019796923822575,36.412598326588494,123.57466438976816,28.972051504370114,134.15356641209357,8.08553560959607,9.532201609578461,8.10762102399729,54.71676551835973,12.124087749185101,60.57380000646513,287.08549956434575,9.48929283661464,178.027418172596,22.208322111065208,10.199730081720139
58,580.0,8.020758619765761,36.20707244102255,123.67217716699783,28.97318489705735,134.23347435845224,8.086892475136192,9.533018124491315,8.108850346941244,51.187250618465285,12.123970933508746,60.591722309762,287.16285918650345,9.490115579165156,178.050352670145,22.21296384164041,10.200103940544023
59,590.0,8.021724569314772,36.01096231589094,123.76671730620336,28.9744054323882,134.3112609775161,8.08825996686791,9.53384264523705,8.110085888467932,48.46061065135722,12.123856722370213,60.60951218368363,287.23608397660706,9.490946517606138,178.2142487264296,22.21769684977461,10.200477218836115
60,600.0,8.02269464302431,35.82537912468532,123.85924325288049,28.975715039399198,134.38704564684554,8.08963646133772,9.534673207660758,8.111330433129556,46.39124783233453,12.123743848639284,60.62726031682715,287.3066729020249,9.491785588244339,178.262497782289,22.22252485523773,10.200856571736734
61,610.0,8.023668461385489,35.64897136873994,123.94815400293395,28.977153891180315,134.46088990908905,8.091021998474918,9.535512037160354,8.112581784073852,44.70563651365778,12.123632159686577,60.644916171095545,287.375325316719,9.492632349409455,178.39928878251678,22.227450613017478,10.201239103042273
62,620.0,8.024645894464367,35.481476302208726,124.03517095227431,28.97867776395055,134.53286402507896,8.092416040886755,9.536358217295637,8.113841551408536,43.35093290643672,12.123519898352251,60.66247620446052,287.44101027891384,9.49348672981306,178.40523868919408,22.232463849475543,10.201628218499119
63,630.0,8.02562648830665,35.32222811347426,124.1197622614296,28.980293135461736,134.60305312103642,8.093818958928805,9.537211421353156,8.115107524809876,42.217939251232664,12.123407919374033,60.67993402604626,287.5049195302269,9.494348228338204,178.5623710942956,22.237551610523987,10.202015664334846
64,640.0,8.026610104911025,35.17128552368651,124.20206750982116,28.982000531989605,134.67147208775333,8.095230878773956,9.538069908079407,8.116380811136693,41.26052043760501,12.123296066874682,60.697288864684936,287.5680416063857,9.495216791011215,178.56550444770545,22.242728281488827,10.202413110740743
65,650.0,8.027596499848762,35.02725334207355,124.28212054263761,28.983795837522113,134.7389501544931,8.096648984238007,9.538935961645997,8.117661111241977,40.4471323000857,12.123183671005517,60.71453392418292,287.62657510083557,9.496092155414313,178.66976183164772,22.247988684037775,10.202823982240783
66,660.0,8.028585478382983,34.89046732022459,124.36022229249238,28.985676859367658,134.804095553268,8.098073810915842,9.539808518574127,8.11894607188422,39.73324664272705,12.123071785565301,60.73166944843051,287.6841756644611,9.496974293447495,178.80806804578782,22.253311842297204,10.203230361999513
67,670.0,8.029576922745118,34.759972236009965,124.4361027875744,28.987634380137102,134.86774124662506,8.099507355980078,9.54068740155752,8.120236972669716,39.113034603539006,12.122959285150447,60.74869001781909,287.73825623581496,9.497862745620523,178.81752715390007,22.258715043866964,10.203642960569999
68,680.0,8.030570528460812,34.63606614898532,124.51019151413533,28.989668999845886,134.92986427091233,8.100946728679771,9.541572010011512,8.121534030522884,38.561835292000836,12.122846289518368,60.76559476397509,287.79274354910837,9.4987574762075,178.8672132227795,22.264183200305578,10.204073705467877
69,690.0,8.031566110517616,34.51768265414184,124.58219392077756,28.991769319436525,134.99053591321922,8.102393061494015,9.542463005016574,8.12283802845232,38.07663006885325,12.122733243313915,60.7823796967977,287.84484925051424,9.49965819662207,179.02400746119446,22.269729712858474,10.204500025859508
70,700.0,8.032563686533859,34.40493106333565,124.65233150240441,28.99393457325786,135.0497844157582,8.103845959348407,9.543358310339789,8.124142992548675,37.64031772423208,12.122618891872342,60.79904474486483,287.8950850520025,9.500564751223333,178.9985830932703,22.27532934372208,10.204930589231605
71,710.0,8.033562810628627,34.297395375925994,124.7206404089733,28.996160525389055,135.10768569685703,8.105305236546638,9.544260986578095,8.125452577897091,37.2522491330985,12.122504340376725,60.81558734112333,287.9428776468556,9.501477054307324,179.06922454758424,22.280979431411644,10.205366322261908
72,720.0,8.034563463311382,34.19457294290632,124.78734207355127,28.99840704236957,135.1642669573228,8.106770522986526,9.545167191604968,8.126770193492595,36.896890922826664,12.122389731167443,60.832006687220165,287.98967255568164,9.50239488666118,179.13190857038694,22.28670443159244,10.205807261111426
73,730.0,8.035565518188486,34.096243458107736,124.85238237089753,29.00073261281525,135.21958495089484,8.108241307971802,9.546080909869568,8.128089848961356,36.57754154099626,12.122274047739896,60.848299763515,288.03633824004726,9.503318058045842,179.28866261078204,22.292482166511817,10.206251543786031
74,740.0,8.036568745140576,34.00277384706214,124.91567105397309,29.003103005600686,135.27366912053336,8.109717323812871,9.546998482253077,8.129418228906504,36.28410936434125,12.122158383007038,60.86446815228602,288.0799851215766,9.5042464694287,179.24648341864923,22.298320843374224,10.206701407999384
75,750.0,8.03757311537224,33.91287388626764,124.97748974823348,29.00551373454369,135.32659648068105,8.111198327257243,9.547921927676466,8.130746394835743,36.01620810400532,12.122042775234883,60.88050859895514,288.123916437628,9.505179864103086,179.31396780125044,22.304190955353977,10.207156680923218
76,760.0,8.038578352754312,33.826952352836,125.03785535948265,29.007961878882877,135.37833938583867,8.112679749386734,9.54885040513029,8.132077119434639,35.76942804489012,12.121926119772807,60.8964981894125,288.16479124018167,9.506118342656057,179.4179530627954,22.310121265158212,10.207607080863212
77,770.0,8.039584447899122,33.74495584215878,125.0967252533951,29.010443396717054,135.42898414006288,8.114175246424423,9.54978387568812,8.133419531799905,35.54192633703329,12.12181027252868,60.912290604727644,288.2054749947812,9.507061471003107,179.425437320522,22.31608839622488,10.208076542237176
78,780.0,8.04059123870228,33.66622131538577,125.15422066515399,29.012954690670096,135.47853311611718,8.115671205216138,9.550722200694267,8.134736072243777,35.33123054695291,12.121693962053747,60.92795417339342,288.24420352575385,9.508009265041144,179.4847370418398,22.32211965250408,10.20854719504935
79,790.0,8.041598496789518,33.59074988788431,125.21029484239087,29.01549206396399,135.52703939837622,8.117159915211847,9.551665290837635,8.136055835949024,35.13587334248078,12.121577498286932,60.94348940883402,288.2832584445597,9.508961528410179,179.54708733040997,22.328186217636425,10.209027522124181
80,800.0,8.042606283291615,33.518407431971276,125.26520087737589,29.018052572910577,135.57455554649158,8.118686788547379,9.552612898697854,8.137023348671214,34.954715000171326,12.121462129183962,60.95889575626612,288.319686272661,9.509918327832134,179.59282070704248,22.334295987049373,10.209508031052348
81,810.0,8.043614275228782,33.449023450314414,125.31869129366913,29.020632160840954,135.62106006333275,8.120175203544765,9.55356486779453,8.138795219254035,34.78510548579362,12.121346745507356,60.974173679865025,288.3561456886777,9.510879247774286,179.665154143069,22.34041956586387,10.209993427207849
82,820.0,8.044622598414975,33.38231689465523,125.37096695833615,29.023228910267587,135.6666362510665,8.121692411921309,9.554521317276606,8.140254116928123,34.62674550715984,12.121232130867238,60.9893235830015,288.391741049276,9.511844361200493,179.69346321805398,22.346622143310505,10.210484546598389
83,830.0,8.04563098542001,33.318260422931296,125.42184345063673,29.02584060784058,135.71127444330628,8.123219435199326,9.555482147365252,8.141509163565647,34.47834386379061,12.121118501077722,61.004344507621326,288.4258045308711,9.512813551387367,179.74061489476475,22.35282550039468,10.210979703556946
84,840.0,8.046639347616605,33.256620919336946,125.47184472304963,29.028463851255836,135.75504118661178,8.124734200980718,9.556447228534227,8.142858907291673,34.33901065834473,12.121005986600267,61.01923797103121,288.4591998262066,9.513786687831495,179.82858411671793,22.359062407242106,10.211479772949158
85,850.0,8.047647845475845,33.19754099743016,125.52068540817778,29.03109613360313,135.79790289939763,8.125897389055389,9.557414357021166,8.1442253306736,34.20811736087722,12.120894639835905,61.03400281400899,288.49166293658556,9.514763586708051,179.863375280419,22.365335441936516,10.211986133275577
86,860.0,8.048655923342181,33.14056346982509,125.56853993481927,29.033736762172826,135.83927042159473,8.12819733962275,9.55838781587142,8.145590278062125,34.08498559462429,12.120784867716784,61.04864127649935,288.5235640181358,9.515744224888197,179.88049042892942,22.371639468057303,10.212496531640868
87,870.0,8.049663770335425,33.08570435497101,125.61524289490443,29.0363815680716,135.88114395455634,8.129568287921918,9.559365191571542,8.146950926843354,33.96857186176421,12.120676906626386,61.06315274697515,288.5541002699655,9.516728441439865,179.93251449483154,22.377987657261638,10.213012214766493
88,880.0,8.050671495564224,33.033016585357245,125.66095228558375,29.03903000003681,135.92153807779346,8.130832870493714,9.56034654186375,8.148320610814409,33.85891009940322,12.120571270546012,61.07753799721043,288.584717375048,9.517716214463105,179.98642326376546,22.384328001781917,10.213533124520465
89,890.0,8.051678464714433,32.98206838309137,125.70566910330282,29.041679831947175,135.9611803012502,8.132366340629986,9.56133181997698,8.149689786138154,33.754852772091986,12.120467695068502,61.09179799086232,288.61315040700146,9.518707482389592,180.0152881582775,22.390714013719606,10.214059640016435
90,900.0,8.052685091525603,32.93314289226526,125.74949847019228,29.0443313207549,135.9993937247871,8.133925574997317,9.562320965000946,8.151054042294227,33.65618437793952,12.120366808832637,61.10593309187994,288.6419903410119,9.519702033817993,180.1017295711343,22.397119313186526,10.214591088874108
91,910.0,8.05369132450714,32.88566474986323,125.79243031935837,29.046979073487904,136.03752484118405,8.135465078600806,9.563313825426288,8.15242587041954,33.56250940624732,12.120269011521872,61.119944279948335,288.6715859687301,9.520699831006082,180.09107138605484,22.4035371856009,10.215127502365533
92,920.0,8.054696516126189,32.840176304863725,125.83443367106344,29.049625222820413,136.07496378761505,8.136978658335156,9.564310472376583,8.15380576484096,33.47379719323139,12.120174294885537,61.13383216963403,288.6988944979289,9.521700790985683,180.13910876230648,22.409999824468777,10.215669187964513
93,930.0,8.05570118470149,32.7959692577379,125.87556231465507,29.05226641993206,136.11174901423365,8.138526549496921,9.565310675936574,8.155184095108527,33.38912264495505,12.120083199014852,61.147597261798616,288.725942188945,9.522704822635122,180.21980950933897,22.4164726993703,10.216216001024684
94,940.0,8.056705194567078,32.75342721575497,125.91575074843571,29.054902637597177,136.14781934058485,8.140097165070971,9.566314535389463,8.156547871607115,33.30852210225162,12.119996091333066,61.161240916374965,288.751774325157,9.523711846095482,180.2228707968357,22.422974375290085,10.216768405136003
95,950.0,8.057707983400167,32.71230711241593,125.95522710997815,29.057532288295935,136.18326839543445,8.141641337703293,9.567321847158698,8.15790873744567,33.23177608312172,12.119913078389384,61.17476415971934,288.7766063921394,9.524721815663863,180.2600677954968,22.42945542559415,10.217326412932016
96,960.0,8.058710215008217,32.67267630655335,125.99385649615878,29.06015399176076,136.21806332257134,8.143144647819575,9.568332727988162,8.159309299510593,33.158433200881156,12.119834571456256,61.18816706477034,288.8025860511285,9.52573466653077,180.31414513031478,22.435953175813697,10.217889307646399
97,970.0,8.05971097175717,32.63412311269927,126.03178411917153,29.062767118435683,136.25223785134227,8.144751781307876,9.569346936786328,8.160661584388764,33.08841376217729,12.119761106751064,61.20145146424115,288.8265324742266,9.526750188412143,180.337981504812,22.442472070659754,10.218457903114237
98,980.0,8.060711236996964,32.5970523852975,126.06895824909398,29.06537108005537,136.2858194969841,8.146250156972922,9.57036441466969,8.162065538561821,33.02138859456216,12.11969301147678,61.21461786650109,288.8501888619489,9.527768467796662,180.38412221162505,22.449038244512074,10.219032200704751
99,990.0,8.061710102307035,32.56100091479336,126.10533866809429,29.067964373968803,136.3188445759567,8.147892962999972,9.571385263911742,8.163446951980996,32.95730178578377,12.11963014049653,61.22766751876533,288.8739857580623,9.528789443013142,180.39138138705147,22.4555633510761,10.219611280151238
100,1000.0,,,,,,,,,,,,,,,,
