calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a888f03b-1c1f-4182-aac2-3b7b6e75b8c7,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--2131-2,2131-2,15890.88
b9ec0cba-4f4c-48e1-8972-734ee22523bf,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--1011-1,1011-1,15902.63
d72cd5f9-cd7a-499b-a727-681a42178522,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--1120,1120,15904.16
13f3b39d-bb3c-455c-bea3-68c96e1c41e8,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--2241,2241,15911.06
1afb6707-ed88-42eb-98e9-852566d04f77,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--2021-1,2021-1,15918.93
f3abb8a7-cc69-45e8-8148-8ee7eda9fec3,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--2130,2130,15936.81
b5f04508-5958-47ef-8eb1-d131a119f8ad,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--2021-2,2021-2,15977.28
68a4aacb-7bae-4c57-8469-d9f28486b311,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--1012-2,1012-2,16043.14
1ac520e7-45c9-45b1-b383-94ba87db5dea,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--1010,1010,16235.30
152f0920-f9ff-45b9-8d35-80f566fba66a,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--1011-2,1011-2,16246.98
7c10f138-d2b4-4439-9c26-a20ef6c296ab,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--1012-2,1012-2,15351.44
8db97519-8071-4de7-841e-a23b3ff91c9c,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--2131-1,2131-1,15910.28
6fb4cb17-1a8c-4a4c-98eb-b22d6c8577cd,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--1121,1121,15962.47
60b8da32-ff80-474a-b202-b61bb80accc7,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--2241,2241,15970.71
636ddbfc-f6e3-4497-bd05-0070e47166d5,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--2112,2112,16026.21
f07a3e32-5adf-454d-9009-6f0d8a1d3683,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--1010-1,1010-1,16039.70
44a912f7-7b17-45ee-a140-6d5cae89662d,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--2130-2,2130-2,16049.00
f8711825-ab54-45f3-b715-fc50f27c0a17,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--1120,1120,16085.48
7bdb1ee3-6121-4d53-8c42-413e5ccd3328,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--2130-1,2130-1,16123.48
2ef23358-b75c-4148-8bfd-64010bdaa4a6,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--2021-1,2021-1,16137.81
d6234bb5-5a4a-40e5-a4e0-a5304a6b46fc,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--1012-1,1012-1,16206.04
6e2ecc78-3b47-4250-b889-e2e5e6773b71,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--2021-2,2021-2,16288.60
336672e1-6561-4ec3-b8e6-836412a68e7d,N,A3--Mg--hcp,A3--Mg--hcp,2.2186914944791374,A3--Mg--hcp--1010-2,1010-2,16315.86
6dc4151b-683a-4cfd-91a9-4157aeb0690e,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--110,110,5282.92
9253a547-2dc6-49fb-9df2-45747be8b050,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--111-2,111-2,5531.09
9a5ec6b5-39f3-4e62-81c7-378574ba22d5,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--320,320,5537.80
5c964809-19d3-470a-9a1b-61932636ab31,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--210,210,5625.95
97b6ff0e-52bd-490d-a0e2-cd9275fb5cfd,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--310,310,5777.55
435f00f4-532a-4944-afb3-1a62d414a196,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--211,211,5794.13
d8f34ed9-4a53-488a-8565-9210a5d9e8db,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--311-1,311-1,5850.67
38a410a3-29b6-4f43-8de2-3aa046b2086d,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--311-2,311-2,5868.95
60ed2324-ff53-4ec6-91c0-bf29189d4216,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--332,332,6023.63
21d57f66-8c82-4f7c-9976-b2b74f7b8a89,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--100,100,6189.92
28be9d12-6c29-409c-a6db-c69871965308,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--322,322,6268.38
fc0931a9-6c1d-40c9-80b0-450651f2f10f,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--331-1,331-1,6519.37
319b65b0-f0bb-4223-b481-efdfc41f565d,N,A4--C--dc,A4--C--dc,4.563086989678884,A4--C--dc--111-1,111-1,8402.52
fb848528-598f-4fe7-b4ce-5270ddaaeb5c,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--111-2,111-2,156.69
3ddc670d-a232-4242-9bdc-7d91a9b19607,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--331-2,331-2,188.40
55c82a61-37d6-4f18-a49b-30adacd4680a,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--110,110,194.19
5874b209-833a-4672-91b7-1a758b1b6512,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--211,211,201.16
0ab5978a-1591-41ce-8e72-0637dfc542fa,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--321,321,203.83
1fe23ed3-47aa-43e3-99d7-278bbbc71957,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--311-2,311-2,210.08
d017c9c7-c3ca-4d11-a53e-38ef2c0e16e4,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--320,320,211.87
6d5af4a6-4708-4498-8807-015ae877339b,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--311-1,311-1,215.17
4c1e43cc-c5d4-49a1-8a46-e20a31c584df,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--100,100,218.14
be305749-70e1-486c-a208-8fe3725ac1cb,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--210,210,218.87
17efa205-4bde-4b69-85c4-8cd23fcc8fbe,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--310,310,223.01
76572fd8-c880-4749-ab2c-411cd478a4ca,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--111-1,111-1,280.02
8c33d10e-fb19-45b1-a5c0-b16393ca5168,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--331-1,331-1,48.21
334e9963-dd79-4762-9eda-8e2a1bad64dd,N,A4--C--dc,A4--C--dc,7.943583659109894,A4--C--dc--221,221,80.15
4fadb708-08f2-4ab8-b11f-0cf313efbe68,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--310,310,10.36
ae3eef40-16a8-475b-ba58-7f84e862a45f,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--322,322,10.56
eefce138-9bec-48fd-80f3-ce6a357eb9ef,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--221,221,10.88
621b7f11-d279-45b6-be00-abe13beca3aa,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--100,100,10.90
4d08c4f6-4ab7-4dfe-b9f1-d8e7a2d21713,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--331-1,331-1,12.47
fd0decf6-3825-40e3-935c-7ddf800c853d,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--111-1,111-1,18.73
b9c9818a-7258-4deb-8a6f-766986d970de,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--111-2,111-2,6.34
f82c19fa-da75-4c3f-b7f4-cb85c56060a8,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--331-2,331-2,7.54
74e7d3a8-ae7f-4327-a59f-85decc35e826,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--110,110,7.76
04ae6639-d478-4d7c-8be2-9d0df1033707,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--332,332,9.30
45fa612a-5cf8-45f0-a783-e8bfa700c906,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--311-2,311-2,9.86
9b988452-bbb1-48b8-941a-69343a2f98e8,N,A4--C--dc,A4--C--dc,12.858455577094459,A4--C--dc--311-1,311-1,9.88
3716d168-6ba9-466a-a358-dc3932e157e8,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--321,321,9112.32
6cadb676-9593-408d-b657-61328c244361,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--211,211,9135.78
782ca5c0-f4d6-473a-a8eb-b253154250bd,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--310,310,9224.74
092e01ba-ebc6-4e0c-9830-5261f0fe4168,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--221,221,9275.56
1da82a84-01df-4608-b05f-417bf0201eda,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--311,311,9276.28
0cae5a53-21c8-4def-8c44-45cf62e743f1,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--320,320,9308.20
82056aa4-b484-47a9-8281-fb725fdfdc3e,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--210,210,9364.28
9cc76b72-9742-44c3-80fc-8a0556cc03b9,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--331,331,9372.05
0e8e3736-cae2-4442-8b29-89fae2f28402,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--100,100,9390.62
889f7f60-aa16-4dce-a4a7-cfbab9f0ed58,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--332,332,9434.91
0e6d0b44-1d05-45da-9ff6-1c97818bbb6b,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--322,322,9522.80
17f3341e-4d64-4408-be3e-0594097f7020,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--110,110,9525.31
d183a908-64d7-4f9e-a28a-3ea2726e77ff,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1104338543001404,Ah--alpha-Po--sc--111,111,9614.38
8049bfeb-d667-472b-91f6-63f17401064c,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--100,100,14.59
4d24ca0e-05af-4053-bce3-5d4e2fd43cba,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--310,310,18.46
88159335-7587-466d-9569-594120c634c0,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--210,210,19.59
a8440029-7118-4d9c-97e5-caa1ae480fb7,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--320,320,20.25
2bffba1c-1293-4622-9de3-97f6248c648a,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--110,110,20.65
13995766-dca1-4fb3-9272-e302d4f5e53e,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--311,311,22.01
282e3638-2fb1-4280-9b17-3a94cd363b29,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--321,321,23.41
db29f0a8-93ef-4f03-ab6f-fba248bafa35,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--331,331,23.45
6bb2ad28-82ba-4f25-a244-e5377bc5a7c9,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--211,211,23.84
79d1ab03-4bea-4508-b5e9-12e52382feb2,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--221,221,24.34
4c183955-08ef-459e-97f8-d636fe885649,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--322,322,24.79
297459f2-e99a-4d64-8fd9-25228be18d80,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--332,332,24.91
b014f9f5-0a28-4de2-9b87-96c6ab2f48d9,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.566053250455899,Ah--alpha-Po--sc--111,111,25.30
