,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
53,530.0,-2.7869607097269947e-05,-3.48799932890989e-05,0.00011225813806441809
54,540.0,-2.8079651880187966e-05,-3.518979136937688e-05,0.00012043317586047803
55,550.0,-2.827567701609366e-05,-3.549587561351866e-05,0.00012944469874553825
56,560.0,-2.8457888060075847e-05,-3.5806120648759994e-05,0.00013937745999407453
57,570.0,-2.8627077404090376e-05,-3.6100864878087045e-05,0.00015035991440095475
58,580.0,-2.8783603106596005e-05,-3.637934352452012e-05,0.00016254440089832632
59,590.0,-2.892676756015241e-05,-3.665949419033124e-05,0.00017611276873997258
60,600.0,-2.9057189069927103e-05,-3.693477178315884e-05,0.00019128299047001148
61,610.0,-2.9175323453472547e-05,-3.7206315270670446e-05,0.00020833942000077202
62,620.0,-2.928112582788206e-05,-3.7471434513194916e-05,0.00022755215228914208
63,630.0,-2.939514893949238e-05,-3.773003829247249e-05,0.0002493474579318649
64,640.0,-2.9480369332500027e-05,-3.798471487533961e-05,0.00027418070485653876
65,650.0,-2.953416296252034e-05,-3.8233676198463554e-05,0.0003026114846299384
66,660.0,-2.9594434713690322e-05,-3.84756338051978e-05,0.0003352667148942223
67,670.0,-2.9643709091017787e-05,-3.8712346280060166e-05,0.0003737221813732826
68,680.0,-2.9681898384481786e-05,-3.894474197492691e-05,0.00041872773008815105
69,690.0,-2.9710131572297614e-05,-3.917107059682448e-05,0.00047147229002881516
70,700.0,-2.972833889811828e-05,-3.939077508678007e-05,0.0005344540599591442
71,710.0,-2.9736551699536673e-05,-3.963087349381334e-05,0.0006106324205284437
72,720.0,-2.9735299593850077e-05,-3.984413043627033e-05,0.0007049733699021213
73,730.0,-2.9724347086343514e-05,-4.0027255784053675e-05,0.0008197561602909027
74,740.0,-2.970460215493618e-05,-4.022644464927227e-05,0.0009678619806025027
75,750.0,-2.967627793338356e-05,-4.041974560463536e-05,0.001160067428268099
76,760.0,-2.963929024242629e-05,-4.060767364185653e-05,0.0014089536803888168
77,770.0,-2.9594156053319608e-05,-4.079062479906972e-05,0.0017530438130584321
78,780.0,-2.9540971524080048e-05,-4.096729209210314e-05,0.002243941828332262
79,790.0,-2.948006519592839e-05,-4.113935650324989e-05,0.002963678452432511
80,800.0,-2.9441912950789448e-05,-4.13057632344305e-05,0.004105771234926157
81,810.0,-2.9369253250410815e-05,-4.146605569254735e-05,0.006064721335266424
82,820.0,-2.925972419504987e-05,-4.162182078007672e-05,0.008381398211149095
83,830.0,-2.9171082808599447e-05,-4.1770201217860796e-05,0.007313494478231845
84,840.0,-2.907593618849259e-05,-4.191402338093726e-05,0.004183922322822258
85,850.0,-2.897453564448425e-05,-4.205324066850814e-05,0.0027044120800022746
86,860.0,-2.886705738418188e-05,-4.218589457311332e-05,0.0020991249320235885
87,870.0,-2.8754169969094666e-05,-4.231356680636685e-05,0.0019079815877152103
88,880.0,-2.863568356599184e-05,-4.2435493321845196e-05,0.0017540751950479666
89,890.0,-2.851171011598134e-05,-4.259055663637843e-05,0.001101797609213545
90,900.0,-2.838303252349073e-05,-4.270513887562611e-05,0.0021076314682519086
91,910.0,-2.8249285464106838e-05,-4.277631101579351e-05,0.0018289113630026862
92,920.0,-2.8110799084536527e-05,-4.2876932087504504e-05,0.0016524399451755972
93,930.0,-2.7968312264117417e-05,-4.2971622300165255e-05,0.002697555341710899
94,940.0,-2.7821337078906163e-05,-4.306072104973815e-05,0.0018743718267146224
95,950.0,-2.7670256294662462e-05,-4.3144689527987204e-05,0.001386263363008097
96,960.0,-2.75157059706641e-05,-4.322429664023377e-05,0.0007727451971664811
97,970.0,-2.7357350217659583e-05,-4.329737926239735e-05,-0.00022497660893102374
98,980.0,-2.7195465741583073e-05,-4.336529682529121e-05,0.0009060269546216298
99,990.0,-2.7030272048347883e-05,-4.342828188715388e-05,0.0033053024108759856
100,1000.0,,,
