,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
47,470.0,23.113684241549393,36.647132146774496,25.46412346514803,22.881918205402574,26.909474201748505,21.980886774491378,29.016866787561423,22.89535798125548
48,480.0,23.241764549587067,36.48204312216398,25.575629038373602,22.941961517770416,26.864385932408677,22.086962049265914,28.670403826911382,22.97215274016304
49,490.0,23.365226018203987,36.2961577844531,25.683707251518086,22.99869417163471,26.82270584747491,22.18815862111519,29.033689127952112,23.044907089653947
50,500.0,23.484346230617,36.08529575554699,25.789046675445686,23.052353008817217,26.78417865128583,22.28470816498265,29.41417502599191,23.11390047999814
51,510.0,23.599418723983405,35.86300593971263,25.891472942677737,23.10315132823046,26.74856427517101,22.37702233900014,29.628898738499363,23.17937602127511
52,520.0,23.710701023405463,35.63176053140408,25.991045795981908,23.15128448261285,26.715648705601293,22.465287184046502,29.96093256944236,23.241576361164704
53,530.0,23.81843988900321,35.38246229733988,26.087829697416492,23.196933931145136,26.685233702780373,22.549760936629326,30.2808992533667,23.300700268902542
54,540.0,23.922851314537553,35.12205095387843,26.181887094537938,23.240265600743285,26.65712928953566,22.630727088279503,30.611107150137073,23.356944932554114
55,550.0,24.024152238888387,34.85219970800035,26.273237923958785,23.28143049597879,26.631165595503504,22.70833746711693,30.93180096166884,23.41050505871971
56,560.0,24.122543832903702,34.56845648363933,26.361951931078075,23.320569755088368,26.60709938990174,22.782830605150068,31.259693091430464,23.461548843571247
57,570.0,24.218170232270072,34.28393289005855,26.44805700833493,23.357813264680708,26.584936388176256,22.854345428670037,31.589811770041898,23.510200958474194
58,580.0,24.31128353143111,33.99996706509148,26.53156040101789,23.393281020135703,26.56459265070508,22.923107951602034,31.920759017320563,23.556627165371367
59,590.0,24.40197911018396,33.697599810240874,26.61250634473694,23.42708161448797,26.54573382352845,22.989244032766916,32.25787698275853,23.600970907472163
60,600.0,24.490375540493417,33.40167801795443,26.690930139810078,23.45931777034321,26.528362663304954,23.052897090885075,32.59594552324894,23.643347998452153
61,610.0,24.576687875351787,33.11306846274373,26.767917861456425,23.490085039876504,26.51234638261286,23.114302718104458,32.941018037434525,23.683868269201664
62,620.0,24.661001476058196,32.81615819282771,26.841585753025836,23.519469791598908,26.497578591211035,23.1735389785885,33.28344716028933,23.72265442167734
63,630.0,24.74346543421353,32.51984723229797,26.91168833121732,23.547554202791435,26.484000437731762,23.23058456561215,33.62095045226632,23.759780915889706
64,640.0,24.824146798850677,32.22492827634876,26.98028919862731,23.574413356720818,26.47151663258913,23.285759688388637,33.964250913277475,23.795358844909867
65,650.0,24.90314949036999,31.932216194906793,27.04649523576094,23.600117281329087,26.4600473630946,23.339217330578688,34.3084799031024,23.829483038381976
66,660.0,24.98064198386367,31.642310016747754,27.11031636456109,23.624731856013636,26.449525502522068,23.39071256984769,34.652568720891296,23.862210957492195
67,670.0,25.056688629730683,31.360607379167146,27.17177118197891,23.648317012477996,26.439881619839436,23.440581026392817,34.99656118026418,23.893633799468713
68,680.0,25.131363803904915,31.07776367309425,27.230905495776824,23.670929795589544,26.431056021989107,23.489089753938043,35.338989597897594,23.923827548134316
69,690.0,25.204681310178515,30.79527207791559,27.287732787604302,23.692624158797518,26.422991312132588,23.53608594510683,35.69044595981581,23.95285452135991
70,700.0,25.27680484615181,30.521878759019444,27.342274086586706,23.713448022023833,26.41564490108294,23.581597305245914,36.03233612107374,23.980757606812176
71,710.0,25.347786717664086,30.25358691862067,27.39456606295143,23.733448232210574,26.40896093637754,23.625734056621383,36.36100711935433,24.007616554065006
72,720.0,25.417641503169346,29.990589952063637,27.44462984380844,23.752668456409882,26.402888918346424,23.668884980860568,36.695725101077954,24.033495077572766
73,730.0,25.486547489878934,29.73276337114007,27.492499294766386,23.771146729873518,26.397401173451065,23.71074056290836,37.0268227333733,24.05841272005468
74,740.0,25.55447647843356,29.48210332501652,27.538211990710764,23.788924164994395,26.39244129560868,23.751254065996484,37.353765204478215,24.08244230638824
75,750.0,25.62146952697678,29.237346781047428,27.58178670592518,23.80603587844556,26.387981077476105,23.790968383207034,37.67584119844601,24.105619108093688
76,760.0,25.687592300735083,28.9971067027,27.62325882883235,23.822506832770433,26.383997784307255,23.82972777723505,37.99253018095935,24.12798893839404
77,770.0,25.752867515778387,28.76396036191714,27.66267699750782,23.83837881915112,26.380447888157804,23.86715668585238,38.317935050152286,24.149598368938225
78,780.0,25.81746150718489,28.540115946639446,27.702367381327623,23.853685488196952,26.37730564463953,23.903995936081824,38.62472132978008,24.170464396923304
79,790.0,25.88131965706268,28.31937163893073,27.738052430272734,23.868441765555744,26.37454473944524,23.94007851293619,38.90942306088976,24.190643896238477
80,800.0,25.944448042940436,28.103466871951813,27.769412580834125,23.882677272709596,26.372133533009624,23.975152865161213,39.199260742798,24.210165934214277
81,810.0,26.0069511442042,27.895905465305056,27.800986855956655,23.896417999876125,26.370057672937357,24.009468657801445,39.480333317295134,24.229056200767985
82,820.0,26.068786954267704,27.694663887062525,27.830668860165574,23.90968870805634,26.36830391715549,24.042808507293504,39.752153951730506,24.24734644613035
83,830.0,26.130061012396467,27.49969177238449,27.85850092395044,23.9225110228826,26.36682424185482,24.075830759654274,40.01433848612828,24.265051959569394
84,840.0,26.190814840759494,27.310926233480895,27.884575696017325,23.93490061242777,26.365624116357274,24.108167059493525,40.28322786827383,24.28222826693046
85,850.0,26.251008426766045,27.12827097495076,27.90888026359455,23.94687949795816,26.364674233695084,24.13922041773965,40.52653981381726,24.298894218607362
86,860.0,26.310674039144214,26.95165647200768,27.93145735711985,23.958468151320126,26.363960601657727,24.170997045830664,40.74066701536908,24.31505529278877
87,870.0,26.36985377435562,26.780973605941213,27.95237472076187,23.969679549540487,26.363466657426446,24.201669943387202,40.958105918180166,24.33074296772074
88,880.0,26.428599852806414,26.616130495652023,27.97166053526309,23.980539348019303,26.36317404417262,24.23046110346073,41.163286929528695,24.345981789864258
89,890.0,26.48704165836071,26.456643842937897,27.98935815659806,23.991051802747993,26.363092946745773,24.2600575797487,41.3566799594205,24.360797365213465
90,900.0,26.544938371382734,26.30229820007186,28.005503640016368,24.00123335691154,26.363180225986934,24.2896450645057,41.535482174036304,24.375193781949324
91,910.0,26.60235690927771,26.15483880202532,28.020147306717213,24.011105444830054,26.363847641707977,24.31837422330739,41.69917418025572,24.38919007271679
92,920.0,26.65960326416439,26.012117901091546,28.033346241198107,24.020673652009037,26.36430416680133,24.345578546776796,41.858859130707515,24.40282385166911
93,930.0,26.716298172009196,25.874624482107944,28.045104019442025,24.029953887377552,26.364455815621376,24.372873402127038,41.99105969290171,24.41610160021827
94,940.0,26.772541051044985,25.742226185695017,28.055490139366732,24.03895551698511,26.365147084032316,24.401124360129153,42.09650545659814,24.429029757821045
95,950.0,26.828611878977625,25.614784518698144,28.064540522197692,24.04769370165883,26.365982022711314,24.427205929034585,42.19656552201501,24.44163104494229
96,960.0,26.884353748498373,25.492167315343075,28.072306223195202,24.056178513871558,26.366935077058738,24.453052161672804,42.28019026322113,24.453924488811012
97,970.0,26.93980191717211,25.374251469685127,28.078828034298265,24.0644181858313,26.367989496705952,24.479651788361004,42.34747042199464,24.46591740590979
98,980.0,26.994829301976612,25.26088667829445,28.08411089922952,24.07242185147295,26.369151279944674,24.505333988955137,42.41946750812296,24.477623683271432
99,990.0,27.049667183834867,25.15194324430651,28.092106251514487,24.080195382220182,26.371683534630055,24.531859011388935,42.45308436562656,24.48906599973818
100,1000.0,,,,,,,,
