,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
16,160.0,3.4505435403954943,86.9030264020907,18.629552648058862,105.93851758087794,23.92178698718192,4.085523365591287,5.174699429453627,3.95094860110087,89314.2328403257,7.388188270655719,20.46163095618033,36.69522506425177,5.167522611040889,24.332925742600843,13.099911982618258,4.246147331532631
17,170.0,3.9802219712296374,126.50649257544823,19.549819939841946,112.02658628313503,23.644324551355314,4.700022457687495,5.810108062897796,4.53924346060469,-100762.45785745504,7.6802972132405865,20.678114424363784,35.53571761811507,5.808449608613181,24.953633182592373,13.346729198330522,5.114111545411683
18,180.0,4.524649770809599,-3.357403568551356,20.570666749383832,84.93575501474213,23.759783188513996,5.314494225171345,6.4527108773362825,5.130291286128876,124799.21176827363,7.936882591308613,20.842527872449494,35.484150174020606,6.4457398443249465,25.411459408018022,13.669225894032392,5.720486716420906
19,190.0,5.08915998458487,-7.2018111794270965,21.462466823822282,87.02502569426025,23.253033931342692,5.946860957720162,7.091966760007515,5.7519329409065145,-83618.37059900902,8.201986474967043,20.983942142225732,34.154064596686595,7.083326583205509,25.98757444987152,13.899097425620031,6.316098014737921
20,200.0,5.646468691441166,-2.12761057391491,22.349552736690796,74.53743146541595,24.466911069454998,6.592007247514194,7.73270976582764,6.378875076084169,38359.318874626595,8.419760878765603,21.060657519160603,33.48330085270097,7.7176441201328565,27.165899499047836,14.101548818156836,7.444548398521875
21,210.0,6.22835469563536,8.748480814908222,23.12764389946824,68.76328801196172,24.973228761708942,7.228626930073078,8.36278879594927,6.995622870154362,-3.946452572983509,8.660682187935118,21.162375793204703,33.19639230579211,8.340929082784083,25.093549509737116,14.2996802955081,7.638548752081572
22,220.0,6.804541945762584,-0.04942037163157157,23.861596907864413,62.41273337015907,22.213808344754405,7.877476638256408,8.986088360345155,7.63248618656227,29287.52528344363,8.866373006991157,21.451628084589352,32.48242206487394,8.953027161425355,27.53227443578348,14.424993748175083,8.766857478967951
23,230.0,7.369052861186609,11.688065394576828,24.513947136728103,58.50657433863961,26.065261363778912,8.498301510512206,9.597758748330397,8.252342830913998,-7221.387955935536,9.062078098080736,20.902586288839736,32.035944650590686,9.548881707026466,27.079863711761174,14.61998837329333,9.114027095531709
24,240.0,7.938851764215303,3.062237399920593,25.14720237722076,51.41391886682265,24.9854432295815,9.131848595990867,10.19405705624349,8.864217054130409,-231021.5362112157,9.274022115332759,21.147187311286267,31.65866365520859,10.136952660479011,27.661377121174777,14.678622801641392,10.027706389257006
25,250.0,8.497884256392501,9.812776637507083,25.906610646916356,46.9297561887858,25.02045417502224,9.739277917431936,10.77494123813083,9.47504267994014,184196.8613733759,9.452630785225162,21.822028550660523,31.16592145279268,10.704270565067638,27.695131950226315,14.938072461843475,10.444330499361437
26,260.0,9.045755722093974,9.393158418377968,26.147275075076248,42.6104685010959,25.6306938146271,10.35236773179469,11.337897913516205,10.06237181208123,81092.23038775961,9.65266985934268,21.1187497617383,31.06535558205986,11.250758851667323,27.604583442026055,14.915641179169924,11.441266878889154
27,270.0,9.56909097214733,15.206573839285202,26.855395428061755,39.42367085099835,25.54721158060789,10.935351065176237,11.91022798839191,10.650164185954994,-27247.658286363883,9.822082290941335,21.72052673586829,30.61444324954233,11.781227189596498,27.92291518452592,15.073495592952536,11.234062188776269
28,280.0,10.105945469674648,10.967578041578076,27.036161530187005,29.830296106333247,25.983949846320964,11.505115474813598,12.39255156428333,11.219803158946494,37288.397642965116,9.971441003595597,21.286243519510265,30.32637820978397,12.30011202174708,26.756814874079044,15.139506107231828,12.728472437443802
29,290.0,10.61140934334899,10.679568016330448,27.669795578961978,-136.72323081612674,26.123759504522752,12.073540362603945,12.9092746016231,11.76470256382678,-360454.3574661608,10.1842900558194,21.64943480820611,30.05452156463625,12.783670949582623,30.603247871086786,15.292488791562409,12.573104897609229
30,300.0,11.121654089350866,19.822798397686803,27.89010219363987,209.5691524833442,26.269536837151705,12.607458714360344,13.427836771129577,12.306830488734331,296985.4198441793,10.346979015952943,21.546727332302485,30.28602516424985,13.269278913522948,27.064090636954628,15.2775561349567,13.472179224886471
31,310.0,11.563405374637627,1.854660810291926,28.15152270063008,227.65804087676298,26.479128267754614,13.131524384995947,13.890194690918799,12.822293879430314,122436.60969883407,10.498428684788559,21.70551477684553,29.53656378544524,13.719137790681087,20.991767933599387,15.525543187359075,13.909650268251914
32,320.0,12.072768571646163,19.713512676183388,28.504670510341803,145.71699896555958,26.592376945610194,13.646282622798411,14.340456999241274,13.32744810523588,-122097.21705509695,10.682156976578439,21.714275454317438,29.942268359701245,14.155981267282428,32.178535454501464,15.44508234120239,14.342047078443061
33,330.0,12.497817135565217,8.618787660682571,28.707381130577044,94.34141556408355,26.727243282251678,14.138888395214295,14.777417879175543,13.830039192150554,-711547.7644499718,10.831315916645428,21.79062148993562,28.526570460033717,14.586074501610067,29.307126516534108,15.654191644955336,14.723268234919876
34,340.0,12.943442022246723,14.123728652343852,28.915108652563877,65.59467281684869,26.853108073924712,14.595805709536423,15.192769655886623,14.270409442604617,-679261.0710427259,10.9871128728329,21.847533248415942,29.95821459663022,14.971710115092632,43.797171746974406,15.75827357259234,15.34195798191645
35,350.0,13.356636583625644,4.198274716535924,29.07799514083265,48.647911865128606,26.924189085850113,15.07675307704603,15.597936802154987,14.747206941059963,1400200.744226391,11.160338987437887,21.926724380658328,29.232436611579715,15.373900871168813,9.975193904987156,15.646875137175316,15.281790606461778
36,360.0,13.773904159461223,0.7874068277196085,29.28628779199336,38.56289427343772,27.06809839420005,15.509352874037672,15.97713521502044,15.190439376528488,-14.294041774454094,11.292861532950123,21.99286924635794,28.676508545746096,15.731229327637354,44.91198792327227,15.963979874432908,16.464044679865037
37,370.0,14.13781882248552,10.559622983489438,29.339842110638607,32.3316860870697,27.14592952065701,15.944550286826273,16.345942464753758,15.594533106020064,-0.5195451125115795,11.471563245050726,22.076426740327708,29.179462541285258,16.094974718853432,10.20671234281466,15.975247848250783,16.175116012314394
38,380.0,14.547382947627845,5.262106310083042,29.510801030079477,28.30372788126019,27.285732914251305,16.343499819519934,16.69784924347517,16.00953965928462,-65.73265651647637,11.603926217303325,22.17165740889387,27.368838289528785,16.428598779525547,50.58825081909495,16.007349015878024,16.562406285886098
39,390.0,14.89728984969798,-6.08570697854223,29.526021697350384,25.730538715255378,27.0940202765842,16.73517078389831,17.032718808079913,16.414425634405692,8.856146247601837,11.761204716247018,22.200182027458382,30.892308262126267,16.752696883997455,-7.387821502150097,16.175538175008004,17.13047327787269
40,400.0,15.241375539734525,2.228839200673629,29.812610305102798,24.08976117043989,27.425436321484916,17.135973591302776,17.39740589395248,16.78642194712372,59.92288435258876,11.867862828411877,22.299399582351484,27.221941582028247,17.057103297692517,76.41120491814439,16.163038731573387,17.3822374466068
41,410.0,15.578151928215298,-4.826238059025864,29.597522504341796,22.99574803014023,27.553113366310136,17.494516364534963,17.619298210811287,17.12631246909093,-137.26580347665046,12.084361285899806,22.380112762965688,29.364573210949825,17.368624276818483,-9.299762471136418,16.405049667136215,17.667013479792463
42,420.0,15.903866266745728,-5.943169582334849,29.853909661907533,22.338153287198814,27.335348669192253,17.847700220942027,17.95587681883084,17.511685371000755,128.24994883787008,12.15725535631552,22.454702570191653,27.914756768030344,17.638074485458286,40.0779140036679,16.406121487100567,17.854760332035447
43,430.0,16.221313631806492,-3.2705698715854723,29.92727464165373,21.943078432685894,27.171249894703557,18.183925458004754,18.241859397989035,17.838191260174682,-177.63619802602773,12.318667941544655,22.532599690456433,29.11494641245749,17.916718975524574,-7.276624304952799,16.51492554183714,18.439224327826214
44,440.0,16.51072760095938,-14.200249811744564,29.71927690157881,21.71641086376746,27.714594092133822,18.525010132673508,18.508898971086893,18.14025841561031,27.785853265890943,12.47045362513501,22.609513281464668,26.344259568135328,18.17565884104432,80.17613274322616,16.615331951789006,18.23129376657602
45,450.0,16.80062467534291,-9.037896547775341,29.865374824403716,21.633782894978033,27.501427236147617,18.83666384538189,18.77073857053585,18.484051409696384,-82.50354556452682,12.537920577216825,22.684380148121154,31.002571642832606,18.422304128988134,16.50221049109101,16.67903552350303,18.861734509104757
46,460.0,17.075992121916872,-12.393164000973819,30.389630136445994,21.61806837705429,27.559668762293597,19.14503512532573,19.010026410648912,18.755991739426417,215.13263013049658,12.801973258989182,22.71472176102262,24.2971801021806,18.662504999272354,22.820361032486293,16.836427951815953,19.085184059367837
47,470.0,17.35100587524753,-14.205860659336112,29.156956211521273,21.630689134421733,28.126160700357527,19.420417492697105,19.254049620275023,19.08014581212094,-435.7093279337983,12.765538982896826,22.87657464710788,30.3778277246089,18.89148047517523,51.98170843913537,16.895328815467384,19.052866119940553
48,480.0,17.60086634721762,-13.120898300408436,30.394604043048357,21.82988223651084,27.10238149953358,19.72531705480697,19.479715275459835,19.3039654979218,212.14894976072398,13.017056024709529,22.908413972242386,30.679057413070538,19.111311359068868,-59.052996836076716,17.068751349682216,19.35834846709357
49,490.0,17.827102625924013,-18.38701637228891,30.103700580041043,20.88288816047461,27.663535755093317,19.99361560579616,19.695478880883076,19.646211261698646,-17.757984334254147,13.053833175205805,22.985053684035545,24.053942394316532,19.318878504630316,90.2560400439413,17.06929303160013,19.665907146544743
50,500.0,18.096781426054655,-17.333366010195906,29.473549269173027,24.205772444523767,27.65893038061248,20.256114316930496,19.900830202405114,19.845867884422677,-63.13478482703923,13.19468551730983,23.055007320290922,29.348073686509192,19.51924331940374,107.82648719365099,17.266561257937077,19.806172990077386
51,510.0,18.301787813096613,-16.111872833518152,30.08125452269372,20.95459175036905,27.633439687693723,20.50502736589402,20.10412144748453,20.12187202578933,20.0331560643756,13.37299878942383,23.12292340319462,28.594981156626886,19.718451465547915,-56.35708176055934,17.22486375257825,20.019646956659017
52,520.0,18.5490871183855,-19.34533270294213,29.579814465021055,22.453015195649417,27.623989421816095,20.753730197316706,20.29630338445226,20.324624072300754,-48.40282503102434,13.410800208389329,23.196306557356674,30.044494539011318,19.89560567394125,52.274862378673056,17.56823183860121,20.107058862530526
53,530.0,18.714411310975574,-19.270342488701456,30.439031813457834,22.45126203879129,26.759845190515406,21.00495346198459,20.48560094758695,20.61284811935263,27.878668664012224,13.554142246775154,23.26092136260445,28.42214993968886,20.07856591747089,-2.268214218550456,17.464145295783794,20.33079344584128
54,540.0,18.953235025367967,-19.239360904334763,29.25507474743212,22.73025812155973,28.451460750622662,21.20477871203258,20.650885205735747,20.8071985651888,-17.822908136968007,13.652552184268192,23.329424250963548,21.324033301384354,20.248098498435887,-64.32597788378995,17.638902064888914,20.600251658245632
55,550.0,19.140435014540657,-20.222976213291233,29.98832306995149,22.82906171904086,27.612921010258063,21.46465219053457,20.833685528315886,21.005233988363972,49.549643354574826,13.796909712780135,23.39322047997618,34.26268817332081,20.4054611117261,134.65453157665198,17.78950531385482,20.4273147384049
56,560.0,19.332273805868347,-20.288304355913795,29.656397604607804,22.989079778863577,27.640504648508234,21.633696054404272,20.99616270514486,21.202675906084025,165.62415193975397,13.838929850705684,23.457921226726754,26.08401252558252,20.578353970138565,131.36229587053757,17.780086634952898,20.64798308664648
57,570.0,19.491804279849223,-18.814571032203734,30.096565798650257,23.147309861657764,27.706531903844457,21.81318444368421,21.155376761912823,21.518989515873553,40.31334983051877,13.88459121956298,23.516327970958198,28.184665040608703,20.71522244623607,-199.45576660420525,17.98103695877396,21.646335172929447
58,580.0,19.679537617632032,-20.957603492952956,29.314173138690954,23.284228528477808,27.595278324965065,22.1169937168293,21.31482424991109,21.48434964050225,-8.629823518879427,14.15302232952622,23.66345296063039,24.813436115800762,20.861555174406394,283.222079366644,18.103063461219545,20.68992659268204
59,590.0,19.861095464647235,-19.632787564217516,31.11851111762101,23.41857326899572,27.658646842866737,22.22304236554898,21.342873201684057,21.85580808588678,-47.53807789136893,14.192468425422847,23.56176236792549,26.7132498681007,21.01250998458777,-189.2010634820804,18.175913016379663,21.248358756311706
60,600.0,20.01188586542726,-18.935617793025436,27.282634899556427,23.595567648115736,27.635362719159254,22.435469527298615,21.646474929730694,21.94614488833196,-30.485147115018446,14.304177069950981,23.69552009058462,32.61699548704568,21.136933940319512,211.0543163925206,18.24639463685341,21.17882212066377
61,610.0,20.181755196345353,-22.223054866672726,30.97861748308275,23.68194424756728,27.627548461430713,22.602636616303545,21.733567146753998,22.214221192979778,-57.1341817268097,14.29677986507178,23.749649598494585,24.69131524143738,21.277015318497,-246.09660114099884,18.392386476779006,21.541988748138284
62,620.0,20.308534632944948,-17.235292481267777,29.49368078143268,23.81392950544977,27.661408422631403,22.827585926018166,21.853891502723172,22.278939314363228,-48.78952260010609,14.452628761070875,23.808332042776545,27.825108304379977,21.38604506060754,381.3641224113412,18.554482865014016,21.056711827014464
63,630.0,20.46387619100438,-17.846162609192767,29.595659505722892,23.934433444889233,27.542837385373396,23.03189687792781,21.866086044445353,22.48734649905218,-50.88318611034488,14.548333052643311,23.853705267468175,35.974457589310454,21.516329512757,-346.7455023538637,18.55820708010125,22.022938250484977
64,640.0,20.60178644646706,-21.589710420533265,29.415469514316758,24.044564136392598,29.477023010098456,23.00065833952004,22.16807526525895,22.69240293531467,-57.83626127276789,14.59964264710094,23.912599018620213,18.15863866631197,21.630124173986694,294.14396237803584,18.681861772050652,22.386162851017524
65,650.0,20.738200900319438,-14.792418199296915,30.08619349357287,24.15801478024949,25.829884737878498,23.22065927977981,22.215963430116414,22.676934735753598,-45.929036781422795,14.760008790586706,23.955465354353198,32.334162222997115,21.752663948161207,123.03777424248784,18.882123229218067,21.15380634657887
66,660.0,20.87838171914752,-19.31929405876293,28.941847021705115,24.245968949493165,27.769640818016992,23.55793096773468,22.329627778388673,22.930779643392807,-52.37501282478911,14.776638112666655,24.008266498872445,17.484219912835716,21.844833682438683,-316.48492503849167,18.879320496737005,22.047562425105436
67,670.0,20.991778939395974,-16.00303381937818,30.133109215493885,24.36327770437046,27.557703790920748,23.493478308120878,22.402826612910697,23.13973922558259,-47.511002001296234,14.87325894333163,24.053499782157882,41.23281955176672,21.958974430466863,138.49871408963503,19.049531679230725,23.122003167015137
68,680.0,21.11275089188467,-19.918182130085,28.787380105547935,24.428918704636335,27.60094900200179,23.75320685296803,22.570772955688305,23.249619962388113,-51.08725741939752,14.992646279007579,24.10059454514543,23.102445094227274,22.052547155499603,362.18119603167753,19.069240223844666,21.395234041867436
69,690.0,21.2551304696567,-11.261706379626439,29.292440146914835,24.53123315642084,27.526871518344755,23.880126451966028,22.518621514009908,23.05254970221087,-41.67810670416871,14.971195113054776,24.143345159898775,26.79440271332212,22.150838664829962,-563.1984257873265,19.29393051010763,22.175655362229442
70,700.0,21.332940725811596,-19.660557450655485,29.125648269773283,24.61798418047542,27.61500020427696,24.022264371834595,22.879867721632916,23.429317731982557,-46.537583085568166,15.129556441881432,24.186542856199754,23.902064161476638,22.25133600022012,380.61986089051356,19.395027387575663,22.343347477431873
71,710.0,21.46077704855114,-13.64476764178498,29.797357183949984,24.543103917309594,27.539598795251774,24.141452435982398,22.657545455830263,23.850898695420657,-39.84264252139991,15.223402322802448,24.227671719799265,29.609226831754782,22.338465861345032,4.313053988023146,19.35699339330709,22.42663364136477
72,720.0,21.571306315738855,-10.945610753109985,29.28443650630541,24.875361143778157,27.58516490972518,24.24089491236256,23.11232334078442,23.44097655893807,-38.72530665627003,15.214719874130022,24.270462004245797,33.57048122196389,22.42322401227699,374.74335901692325,19.56452019048199,22.337487976777705
73,730.0,21.662293128864693,-19.48122604308036,28.509898729917033,24.83054257892519,27.526982866777463,24.307632643166645,22.886383461500618,24.199022073730845,-36.17409311086622,15.367514164870922,24.30652273248334,20.36260717406574,22.51195954342231,-750.3032984118774,19.613943893639508,22.6217461462727
74,740.0,21.77823029325504,-7.581729861599331,29.591636488895066,24.890812913473667,27.678172252351708,24.571932087011877,23.16592693720603,23.709844606246726,-34.50340345845284,15.430031581510413,24.347058739069602,34.28238656837321,22.586550676748658,482.4614257099295,19.84813301792736,22.66351870729004
75,750.0,21.85315678899124,-16.799466396308052,29.411427446971896,24.95906624863569,27.38831208795315,24.178727098689812,23.18147383536014,23.789186875674694,-33.45825230839119,15.41246715698211,24.312685563755604,18.833667436804667,22.684165911334578,206.73685219967496,19.79658198162463,21.76718927083718
76,760.0,21.964186998871774,-13.006521355314398,28.87162978869649,25.020515367421567,27.597688925191203,25.599502983347985,23.278258032414882,25.206956229065227,-28.723205778458976,15.617363854031446,24.4907286898409,33.60146738026712,22.738249320425577,-418.35844361359057,19.997300339477675,24.128613075651707
77,770.0,22.048913045021145,-11.085926604221905,29.248621022271166,25.075860640671035,27.43594403480324,24.432997158782722,23.34838027649094,20.236341737191832,-30.35992829125712,15.572853036965585,24.45411571245299,21.269494898464956,22.82568094996583,293.5491866989306,19.958404041645004,22.47767515725682
78,780.0,22.119078512973623,-8.69048149717874,28.649606281940795,25.129862124737926,27.52252801137573,23.729436551483975,23.428496169375702,23.558232097340323,-25.232058714469357,15.648898660071234,24.488181309855065,36.64399337248637,22.890720035341282,10.635256291407716,20.18486796244114,23.356036587283345
79,790.0,22.230637241886757,-11.841598598421646,29.96267541129317,25.179219358538283,27.61272860613211,28.59327673556167,23.488200883263602,-65.01071559434752,-23.122966284439936,15.805833625014179,24.52245665047075,17.896766394644075,22.976686365786897,-52.439703735738966,20.237782554543852,22.497572580641762
80,800.0,22.280380678663196,-12.524319950485205,28.00565588660931,25.22497243286292,27.33277384323964,20.737483738529868,23.557930534436757,220.22380189480174,-26.424773470349415,15.77832847872556,24.553096505766526,34.50078567664916,23.02128686434333,253.86486563882002,20.449169109029622,22.98474904654067
81,810.0,22.39406043926409,-4.728750676074594,29.03591569399803,25.275732995964805,27.613591638383333,28.30247717406605,23.646515126983058,-66.98050496930273,-17.995347275558494,15.86796447095506,24.582478589654936,27.14012002308472,23.10059084398606,-269.50103325565135,20.264585021388623,23.155494478798982
82,820.0,22.44474648147996,-12.30077907206375,27.304361489741876,25.321180326894925,27.389993740243785,25.18735766736906,23.72188208262094,5.179468753079217,-21.02379282275806,15.949415820809099,24.61528314287448,23.91206101992136,23.166780105409625,158.92729929395597,20.675792145836486,23.031536556253613
83,830.0,22.5220829818535,-5.225419627015232,30.981741938658388,25.35683245843759,27.616795366618774,23.91912071446093,23.778828437306938,30.479807077837698,-21.266574431309248,15.995862569725361,24.641766115786034,28.318494225056195,23.225755754617104,280.2127273564114,20.627969909817484,23.184122397357854
84,840.0,22.634277658982025,-14.988865540863223,28.50140689898635,25.39801552142002,27.227910762612765,-13.48447522528471,23.618129453141428,29.039634617977466,-14.911565163948831,16.053681917329225,24.67309046315954,28.209044885268806,23.27833813961563,-286.37491016557294,20.70182901310098,23.364554736834275
85,850.0,22.627223181176728,-2.6147091112568277,29.642124681822093,25.44766663116207,23.08001460089642,147.84029668437674,24.15578989528747,23.795102861766416,-13.136569191271077,16.11670586469323,24.696649590542556,28.2657836043345,23.3455992237356,-119.88672488740383,20.812825445913603,23.197924539274506
86,860.0,22.740718860966076,-5.067294133964265,27.900864516378125,25.46069468322475,36.4383841537092,-51.592827294685755,23.969824462940718,25.450676051012444,-18.32903262578027,16.175898706715596,24.72656230989241,23.855437278104752,23.394453937786626,309.67020804644665,20.856754827939803,23.334032964585976
87,870.0,22.841068972823365,-12.365559702810717,28.959481690433712,25.511795603398905,22.724374203944915,-26.3288063499028,24.04219552614058,24.283301188417656,-12.181799441370412,16.282223219858306,24.749084907009646,34.447759417090964,23.457516569043758,-152.8261316974947,21.11074722912237,23.416207682522387
88,880.0,22.807650992707153,-1.2175062298280783,28.65879124835219,25.53440089019787,27.567996605967792,68.7709128850091,24.1069711383866,25.54464561444258,-14.134541147396968,16.274120829771494,24.775883786095655,13.328294005764755,23.514986109202212,168.4805581250422,21.024856097429286,23.49622958999121
89,890.0,22.955691913790265,-11.172271482148123,29.384746407769516,25.58780334595007,22.14052667365346,33.109820923571895,24.170242097222722,24.533357647666822,-10.639459636865688,16.363570837798736,24.80227142832763,38.5056758374207,23.55390238609401,369.4056262110259,21.2209914054085,23.456048244041604
90,900.0,23.020528323124683,3.3751918046771796,29.012543412302964,25.581659139874574,32.35873523806294,22.726613730091614,24.214028532000384,26.31024195833154,-8.862873717615798,16.436037254513312,24.8206412637295,41.642112657420014,23.610606610690603,-772.5718135735292,21.23843956647264,23.49070292640198
91,910.0,22.972954799827225,-14.972584942752865,28.36975802119792,25.637773019659704,27.534214807267,20.658870394256642,24.292142252897538,25.305702813968356,-12.85260104408975,16.47995072810371,24.846821247288815,9.8248815550579,23.66048418181082,507.80587556692177,21.307025381464996,23.600219632290337
92,920.0,23.139092471365718,2.8164213102487,28.62180320624404,25.649483394049476,27.69811587468904,34.178088963128985,24.324650211520545,25.42120960912038,-5.508812219573724,16.544090131887568,24.86790833771389,33.29602342242387,23.705013190290384,373.1146943673266,21.50430273084594,23.587344209287913
93,930.0,23.180196864942086,-7.5766012535566585,27.518322876963758,25.686857811318966,26.996388463329847,26.761889402793805,24.405403159368163,23.677012476947688,-6.4195572174059,16.621513255987214,24.890130329686038,20.382713936364922,23.754500722559094,-771.9624723159549,21.497916913560182,23.69827134475477
94,940.0,23.139420529993075,-3.149731500517952,29.881988229196583,25.703205698969043,27.658011052895624,22.77293167312196,24.432836264405466,25.141182214894073,-10.434260751826734,16.643556045311218,24.91146201797318,21.896722989790668,23.80064240169532,535.0001541374419,21.6691621579797,23.74799973334238
95,950.0,23.331588701117546,-6.787750184526995,27.961066717708263,25.729545004856252,27.187273972515083,20.991064298813196,24.516282078256573,30.179153095670227,-4.477277076164124,16.726195728483805,24.929070697991456,46.848876380673296,23.848430378742414,15.597388163531726,21.715801724839025,23.66579493817431
96,960.0,23.21099143443173,2.1163738928145164,29.489823411768977,25.742203498824363,27.329454659570533,39.659523561017465,24.54046428040555,19.502590876502875,-5.957117522467316,16.795937906281676,24.95165308520687,11.104655390659394,23.877137660455983,-198.122224593703,21.75347260088305,23.840258543357983
97,970.0,23.469908653670693,-7.578962419509302,28.538834718123375,25.781313152258047,27.440530648782964,12.01771868736768,24.597710839508874,31.862024698685172,-4.477340378369074,16.84922371127295,24.97011480993139,29.960539143876407,23.933131542285636,184.79757689007658,21.829241613772695,23.837851924862054
