key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d13251f2-6a7f-491b-b0ef-52e4b7b9810c,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.76520301877325,-1.76520301877325,3.244262358564716,3.244262358564716,5.676877304904091,90.0,90.0,120.00000000000001
fc542cd3-e7c8-4922-9f4c-ca5ea5fafab5,A2--W--bcc,A2--W--bcc,box,False,-1.6524108744903998,-1.6524108744903998,3.87543247719829,3.87543247719829,3.87543247719829,90.0,90.0,90.0
fdb2a3fc-6c63-4aec-aec8-2ea05fedabbc,A2--W--bcc,A2--W--bcc,dynamic,False,-1.6524108744895496,-1.6524108744895496,3.8754324771982875,3.8754324771982875,3.8754324771982875,90.0,90.0,90.0
43c510e3-8097-43ad-b059-ca54d056639a,A2--W--bcc,A2--W--bcc,static,False,-1.6524108744895496,-1.6524108744895496,3.8754324771982915,3.8754324771982915,3.8754324771982915,90.0,90.0,90.0
3c6a08b1-1b22-4d59-998d-820a4e42391e,A3--Mg--hcp,mp-12103,dynamic,False,-1.5480390705488498,-1.5480390705488498,3.614081259717411,3.614081259717411,5.717917581696166,90.0,90.0,119.99999999999999
e6e9c716-88d0-474b-b7c6-f613098ec5fd,mp-1056857,mp-1056857,dynamic,True,-1.5130389017139245,-1.5130389017139245,5.085390215590433,5.085390215590433,5.085390215590433,90.0,90.0,90.0
ad012890-c611-4dd0-9321-4b46efaf04fd,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5130389017139,-1.5130389017139,5.085390215590429,5.085390215590429,5.085390215590429,90.0,90.0,90.0
f831b0f1-adf9-4fb0-bfed-7fb7f2e664ef,mp-1056857,mp-1056857,static,True,-1.5130389017139,-1.5130389017139,5.085390215590432,5.085390215590432,5.085390215590432,90.0,90.0,90.0
1d1202f1-c749-407b-b908-d97d82acbec0,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5130389017138497,-1.5130389017138497,5.0853902155904285,5.0853902155904285,5.0853902155904285,90.0,90.0,90.0
9c678122-be18-4f8b-ae75-090d6e29861f,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.5130389017137749,-1.5130389017137749,5.085390215598769,5.085390215598769,5.085390215598769,90.0,90.0,90.0
70bb2def-571b-4e98-8762-4607131414cd,A4--C--dc,A4--C--dc,static,False,-0.7286126292206875,-0.7286126292206875,7.9435836591098905,7.9435836591098905,7.9435836591098905,90.0,90.0,90.0
abc2c8a9-6d4d-4644-8de3-54a5e2c0fb7a,A4--C--dc,A4--C--dc,dynamic,False,-0.7286126292206374,-0.7286126292206374,7.943583659109894,7.943583659109894,7.943583659109894,90.0,90.0,90.0
ef2b6307-808b-444a-8842-0314ea72c497,A4--C--dc,A4--C--dc,box,False,-0.7286126292185499,-0.7286126292185499,7.943583659109854,7.943583659109854,7.943583659109854,90.0,90.0,90.0
b5b1d899-e2af-40a0-a529-7a096a6ae983,mp-672234,mp-672234,box,False,-0.36737680162442493,-0.36737680162442493,7.202273130656433,7.202273130656433,7.202273130656433,90.0,90.0,90.0
9e2632d2-a959-48d7-93d3-25cff1e1d851,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.32667928910907496,-0.32667928910907496,5.535893833125703,5.535893833125703,18.08015354884132,90.0,90.0,120.00000000000001
9a59a4ba-5624-49e3-8531-74122cb25007,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.32667928910899996,-0.32667928910899996,7.828936138784237,7.828936138784237,7.828936138784237,90.0,90.0,90.0
1f29529a-d3fc-46f7-b498-ab2b29e8253e,A6--In--bct,A6--In--bct,static,True,-0.32667928910893496,-0.32667928910893496,7.828936138766488,7.828936138766488,7.828936138766488,90.0,90.0,90.0
ae57b7d1-85b5-486e-b1f2-172133fa6bfa,A6--In--bct,A6--In--bct,dynamic,True,-0.32667928910892996,-0.32667928910892996,7.828936138766491,7.828936138766491,7.828936138766491,90.0,90.0,90.0
36e507c2-974e-4903-a21b-99672171b96a,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.3266792891089249,-0.3266792891089249,5.535893833126162,5.535893833126162,9.0400767744203,90.0,90.0,120.00000000000001
ddf7f5ac-1372-46aa-b2e0-78ba4ce68fc3,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.3266792891089249,-0.3266792891089249,7.828936138766487,7.828936138766487,7.828936138766487,90.0,90.0,90.0
fca8348a-6448-40c5-bfea-aa45627edca8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.3266792891089249,-0.3266792891089249,7.828936138766488,7.828936138766488,7.828936138766488,90.0,90.0,90.0
3e973084-adcb-47cf-aa7a-309aa517f2b1,A6--In--bct,A6--In--bct,box,False,-0.32098181171221496,-0.32098181171221496,5.294643942897411,5.294643942897411,8.1972435510732,90.0,90.0,90.0
48cd6951-ea4c-4f98-8b09-0b47b2fe9975,A2--W--bcc,A2--W--bcc,box,False,-0.22106532144695998,-0.22106532144695998,6.42088342250008,6.42088342250008,6.42088342250008,90.0,90.0,90.0
b00c28c8-ea53-48cf-b649-b32252f55540,A2--W--bcc,A2--W--bcc,static,False,-0.22106532144691998,-0.22106532144691998,6.420883422497849,6.420883422497849,6.420883422497849,90.0,90.0,90.0
c02f5bf5-0bf8-4e36-8939-f3cafd1bc502,A2--W--bcc,A2--W--bcc,dynamic,False,-0.22106532144691998,-0.22106532144691998,6.4208834224978375,6.4208834224978375,6.4208834224978375,90.0,90.0,90.0
7f5e822f-e7c5-489f-8469-d84310ba51b0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.16615877297040998,-0.16615877297040998,5.566053250455911,5.566053250455911,5.566053250455911,90.0,90.0,90.0
18c041f8-1579-4c35-b96f-2f4f3f95a47e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.1661587729704,-0.1661587729704,5.566053250455906,5.566053250455906,5.566053250455906,90.0,90.0,90.0
b5f928e4-ee5f-4a6d-88f9-21acb6eb421a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.1661587729704,-0.1661587729704,5.566053250455899,5.566053250455899,5.566053250455899,90.0,90.0,90.0
a1c4fcc1-40ae-4910-aa00-6d465ec3fab4,A4--C--dc,A4--C--dc,box,False,-0.11055193625979498,-0.11055193625979498,12.858455577094453,12.858455577094453,12.858455577094453,90.0,90.0,90.0
50572e0f-c8ff-4b27-b3ab-2a2b1aa82919,A4--C--dc,A4--C--dc,dynamic,False,-0.11055193625972251,-0.11055193625972251,12.858455577094459,12.858455577094459,12.858455577094459,90.0,90.0,90.0
562b7e84-4199-40c9-9b1c-57e840caa28f,A4--C--dc,A4--C--dc,static,False,-0.11055193625972251,-0.11055193625972251,12.858455577094455,12.858455577094455,12.858455577094455,90.0,90.0,90.0
990fb4ad-87c5-4082-a25c-51d4a59d8f9a,A15--beta-W,A15--beta-W,static,False,-0.041089437745372485,-0.041089437745372485,11.119508789879191,11.119508789879191,11.119508789879191,90.0,90.0,90.0
b6176228-1ddc-4170-93ec-bb57ba1599fe,A15--beta-W,A15--beta-W,dynamic,False,-0.041089437745372485,-0.041089437745372485,11.11950878987919,11.11950878987919,11.11950878987919,90.0,90.0,90.0
