,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
15,150.0,266.65926787256575,10.374793746533243,29.152582769292486,185.18150164384744,7.072569015077806,166.56130142250822,32.14671435329853,242.92611009784622
16,160.0,266.0453086983262,10.533928921467542,29.321557079028565,184.99639210811756,7.536331027650473,166.49386708016166,32.16405626007508,242.28928139608774
17,170.0,265.4310950168255,10.714400990980476,29.5003534923621,184.80282308869988,8.036395464968978,166.42435034797975,32.188495583864515,241.640094845921
18,180.0,264.81687398098546,10.916956182288205,29.68878537968513,184.6017002851815,8.57178888999058,166.35321370764183,32.220298871716274,240.9802281907204
19,190.0,264.20293270199136,11.14232240340145,29.886658731520978,184.39368275616033,9.141452158948233,166.28090533901977,32.2597033911636,240.31140343968437
20,200.0,263.58957334747845,11.391297816626746,30.093751906074004,184.17940021697538,9.74427167638537,166.20780870617972,32.306918827140585,239.6347315175874
21,210.0,262.9770877243978,11.664551677106168,30.309851808040225,183.9593454349692,10.3791005314092,166.13429054373145,32.36213412449037,238.95157497313804
22,220.0,262.3657732444646,11.96446895533608,30.534737577665226,183.7339522487243,11.044804892651255,166.0606955093009,32.42552348757699,238.2628162040159
23,230.0,261.7559213882876,12.286913533912136,30.7681936838504,183.50351532111168,11.740041637551457,165.98731981562756,32.497241956229466,237.56929570013128
24,240.0,261.1478004545021,12.637751996896435,31.010003190532494,183.2684028793009,12.463942164352275,165.91442290395867,32.57743922639198,236.87165145885965
25,250.0,260.5416702679284,13.015603632538191,31.25995538146084,183.02882017679016,13.215109228245735,165.84225624614868,32.66626011708891,236.1705685484712
26,260.0,259.93776422036854,13.42191089022637,31.517848053110598,182.78498703761042,13.992534979221382,165.7710370785454,32.76383386839725,235.4668762189804
27,270.0,259.3363042080866,13.856936161531996,31.7834880554084,182.5370829206443,14.795162989825322,165.70093952524545,32.87029448376287,234.7606396325581
28,280.0,258.7375024574619,14.32166004183659,32.05668793664619,182.28523090504564,15.622274828068445,165.63214301011408,32.9857698335318,234.05270019429017
29,290.0,258.1415268292755,14.816887323695155,32.33726893493138,182.02956574954067,16.472485284779783,165.56480010890206,33.11040341572772,233.34298652282826
30,300.0,257.54856710704723,15.343498632547913,32.625062374503585,181.77020472212564,17.34494191258051,165.49902537932797,33.244307797716544,232.6330079655611
31,310.0,256.95876821223374,15.90200108722096,32.91990824164161,181.50724126808512,18.23888993655834,165.43495555866048,33.38765237477549,231.91820514012562
32,320.0,256.3722801435488,16.493285522322555,33.22165407749759,181.24074841997265,19.1533932245248,165.37267496468493,33.540487754088204,231.21167946527297
33,330.0,255.78922708048776,17.118095049227144,33.53015546091287,180.9707841918898,20.087666278300663,165.31228063380635,33.70305580330437,230.4864813104448
34,340.0,255.20974067333594,17.777153176838272,33.84527774695309,180.6974537980331,21.040936173792844,165.2538426732808,33.875464705872744,229.77868583241496
35,350.0,254.63391469048742,18.47093060071125,34.16689086081019,180.42075542877566,22.012480386831417,165.19743127692473,34.057863204048076,229.0633647599623
36,360.0,254.0618563016732,19.20061108042975,34.49487434591214,180.14075313247577,23.00160161405685,165.14310771740716,34.25038046558076,228.3489392270315
37,370.0,253.49367151849282,19.966631187065627,34.82911605955711,179.8574945561356,24.007652680714124,165.0909267699274,34.45331615838858,227.6335248588608
38,380.0,252.92942822427747,20.76961449893514,35.16950167248688,179.57100048567912,25.030006807083414,165.04092538891618,34.6666537655644,226.91947119645278
39,390.0,252.36920984243264,21.610167584918948,35.51593119985153,179.2813315717535,26.0680805264289,164.99314764404667,34.89078990357587,226.20477131642508
40,400.0,251.81308733435645,22.488243276184125,35.8683064602649,178.98848000884794,27.121316490818923,164.94761933415168,35.12566123568283,225.49021727900194
41,410.0,251.2611292216549,23.4051588081908,36.22653341791984,178.69247494430277,28.189187370411698,164.90437593084133,35.37179748704905,224.7761943015337
42,420.0,250.71339184308147,24.36057663148729,36.59052457462732,178.39336224032786,29.27119370479899,164.86343668563484,35.62913935408974,224.06231600210668
43,430.0,250.1699460644285,25.355725096406015,36.9601944836151,178.09113526129786,30.366857741918217,164.82483059077626,35.89674598837558,223.34888490527797
44,440.0,249.63084163345937,26.3906459772959,37.33546251400233,177.78582090106434,31.475740178994236,164.78856350539618,36.18016541705371,222.6357537785025
45,450.0,249.09611517445265,27.46568554101929,37.716250133242006,177.47742366569977,32.5974008111989,164.75465009942425,36.4699089925518,221.92311069844934
46,460.0,248.56582796545996,28.580405544244314,38.10248302253732,177.16596129733304,33.73144466758397,164.72312091107355,36.734074687512724,221.21092189405618
47,470.0,248.0400251593624,29.736245390794213,38.494088935979214,176.85144033142188,34.87748239928554,164.69395802549423,37.091810710459654,220.499211105214
48,480.0,247.51873946653745,30.932879152818945,38.89101108937547,176.53387979026004,36.035151695860314,164.66717738777868,37.424079092852836,219.78798538307547
49,490.0,247.002022311257,32.170455523688986,39.2931582971784,176.2132761949004,37.204105534427285,164.64280062327123,37.76009279184193,219.07727682113963
50,500.0,246.48991081599354,33.44907779317231,39.700475554981566,175.88962478139825,38.38400691024051,164.62081589089962,38.12306313395874,218.36708892254492
51,510.0,245.98242715067295,34.76783160899982,40.112897138758676,175.56295627258433,39.57454632685427,164.6012236985231,38.49132199131795,217.65743404724222
52,520.0,245.47963014863126,36.12843342990051,40.53036192092412,175.23325449895694,40.77542991260824,164.58404249183042,38.875076924401775,216.94831322162415
53,530.0,244.98152646308287,37.530083114131735,40.952805938295405,174.90052488280318,41.98636181082725,164.56924869191275,39.27254163286523,216.23973068324264
54,540.0,244.4881774475404,38.97271819794823,41.38017013485519,174.5647716970226,43.207072423867636,164.55686361430216,39.685377309478845,215.53166836148102
55,550.0,243.9995814775101,40.456227263620676,41.812393888471796,174.22600050596992,44.43730485677704,164.54687357371012,40.11310797021901,214.82417958104955
56,560.0,243.51581063492526,41.98046759554468,42.24941806307258,173.88419138030176,45.676811210873176,164.5392837627264,40.55602047136858,214.1172076538875
57,570.0,243.03685306459573,43.54392699028891,42.69118472509208,173.5393534302592,46.92551023525956,164.5340877171596,41.01491226409627,213.4107657084788
58,580.0,242.56274924475642,45.1487684223137,43.13763560518706,173.19148191010714,48.18286570999765,164.53127873102358,41.489713176220576,212.70484400686345
59,590.0,242.09357327706374,46.79364024191633,43.58871234717876,172.8405943392948,49.448825607163904,164.53086242171946,41.981193271325914,211.99943331260684
60,600.0,241.6292912107411,48.475731613101395,44.04435902277082,172.48665309984855,50.723169695314276,164.53282109856104,42.489703005963705,211.29453318550566
61,610.0,241.16994928768554,50.19923373566056,44.50451758924996,172.1296511907186,52.00568536867768,164.53715942387896,43.01568759285574,210.59012367583918
62,620.0,240.715589862458,51.9617536632304,44.96917336081597,171.76961774099422,53.296211308695,164.54388051405675,43.56000411206223,209.88620396868873
63,630.0,240.26621866856817,53.7629155044002,45.43819538384018,171.40651950205609,54.59455832014806,164.5529746438117,44.122412921210646,209.18275708395234
64,640.0,239.8219053677179,55.602326390277504,45.911561131551956,171.04034801486387,55.90054117967097,164.56441273318674,44.70369594140002,208.47976788100908
65,650.0,239.3826056377013,57.479550558585366,46.38921495090145,170.67110758242762,57.21400247269685,164.57823202194382,45.304441140548604,207.77722744115192
66,660.0,238.9483843650784,59.3941781352425,46.871100684908754,170.29877400439963,58.53477321429482,164.5944299117702,45.92514059273892,207.07512249783701
67,670.0,238.5192765252588,61.345710565792125,47.357163034091506,169.923351203012,59.86270538986449,164.61290975907357,46.5663738093353,206.37343236478696
68,680.0,238.09532218496943,63.33589211765383,47.847344608742894,169.54482535690718,61.197646742925194,164.63376147841433,47.22870122366503,205.67214840922907
69,690.0,237.67653179530325,65.36009450129379,48.34159138477316,169.1631828779622,62.53945947211537,164.65696438019253,47.912666568443754,204.97125585908938
70,700.0,237.26288288352512,67.41976585779369,48.83984611190361,168.77840231704883,63.88800212867797,164.68251910434856,48.61974615594395,204.270740882935
71,710.0,236.85448427280724,69.51439473459997,49.34205473881125,168.39048816853156,65.24313811920645,164.71035331485865,49.34907582379094,203.57057463058882
72,720.0,236.4512780614983,71.64343126284675,49.84816011446497,167.9994158072496,66.60474555520541,164.740516463411,50.101977548556896,202.87075746716346
73,730.0,236.05333668259968,73.80627027749632,50.35810767134391,167.60517579183363,67.97270140262935,164.77304376750382,50.87912168941924,202.17126273127977
74,740.0,235.66070962405684,76.00202658996452,50.87184018211003,167.20775202326584,69.34687810069836,164.80784285574197,51.68118234117186,201.4720771036097
75,750.0,235.2733860627191,78.23139904158619,51.389305461827995,166.80713132172352,70.72718033505714,164.84495073826128,52.50887072578132,200.7731818232874
76,760.0,234.8914025933636,80.49267881288137,51.91044537332816,166.40327615735896,72.11347786753343,164.8843737652256,53.36289392241358,200.07455908072933
77,770.0,234.51477201989707,82.78490874580379,52.43520667034503,165.99622572221216,73.5056763830442,164.92610506022734,54.244012104288025,199.3761942367524
78,780.0,234.14351346645998,85.10847713264289,52.96353260682974,165.58590081958604,74.90366410117697,164.97006423043035,55.15426060002891,198.67806786461023
79,790.0,233.77772745741817,87.46566592781308,53.495456335688594,165.17230842629365,76.30734959060403,165.0163877348785,56.09211869022319,197.98015847606473
80,800.0,233.41735610980186,89.8500153971189,54.030760830084525,164.75542920188158,77.71662807201241,165.0649464379982,57.05946843041721,197.28245345962048
81,810.0,233.0624724093628,92.26371749024189,54.569468333659195,164.33524255034934,79.13141958694314,165.115824541714,58.05715786864767,196.58493071603948
82,820.0,232.71308241478854,94.70622806810495,55.111526448682746,163.91173352540844,80.55161719223841,165.16892952099417,59.08600189003615,195.8875755690211
83,830.0,232.3692067965793,97.17697584995354,55.65687776332208,163.48486708131688,81.97714079214694,165.22429938411642,60.146911546216515,195.1903640256989
84,840.0,232.03089505733018,99.67542220343972,56.205471565342,163.05462880237417,83.40791066261508,165.28198525411352,61.24076441031002,194.49327710157235
85,850.0,231.6981678467205,102.20102528193058,56.75725584733023,162.6210063621521,84.84383304691875,165.34187365723344,62.37019442765791,193.7962993597699
86,860.0,231.37105082941298,104.75319099163525,57.31217603957056,162.18396006944928,86.28484358226774,165.40396852285892,63.53304073612526,193.09941725319885
87,870.0,231.04955128032594,107.33143412490949,57.870180049629354,161.74347309593244,87.73084883231077,165.46853846581251,64.73170572995234,192.4025993405278
88,880.0,230.7337040591865,109.93514357729083,58.43121723663798,161.29952938340773,89.18179169205034,165.53512613739358,65.96722294008643,191.70583658096163
89,890.0,230.4235637283823,112.56378387879221,58.99523424194761,160.85207421712488,90.63758566474884,165.60398752122404,67.24063253358774,191.0091042335165
90,900.0,230.11924885352244,115.22119581736806,59.56218354721455,160.40112018936156,92.09815948044852,165.67512065508458,68.55313718803201,190.31238720640062
91,910.0,229.82058125039748,117.89852064486998,60.13200971780061,159.94661388263242,93.5634554820637,165.74859817894395,69.90558655706008,189.61566145839166
92,920.0,229.52772906007064,120.5992592022217,60.704667181794946,159.48852991742717,95.03308403909865,165.82427480341542,71.29923805811073,188.918903425475
93,930.0,229.24077206750403,123.32290329156548,61.280105752776194,159.02685133694627,96.50759178028697,165.90203071624984,72.7363465079262,188.22210128300642
94,940.0,228.9595277136118,126.06895639078286,61.858273582697,158.56153356385252,97.98662321464795,165.98214193799063,74.21554334378324,187.52523478090433
95,950.0,228.68416572737328,128.83692789023954,62.43912643724143,158.09255891636482,99.47011748181394,166.06458159234742,75.73922680102773,186.82827639120114
96,960.0,228.41470350581253,131.62635193972292,63.02261196710952,157.61988739375968,100.95800296175442,166.1489505988712,77.30860011376467,186.13121913396182
97,970.0,228.15118492617123,134.43674475528704,63.60868835586131,157.14348778502398,102.45023437434979,166.23573495560194,78.92489922281409,185.4340238646182
98,980.0,227.8936803533396,137.26763543822497,64.19730358572231,156.66332786517032,103.94674918037121,166.324657364838,80.58944547022861,184.73668906441935
99,990.0,227.64205853777418,140.1185964360521,64.78841581510649,156.17937901620218,105.44749719418449,166.415856867462,82.30655320927617,184.03918523382205
100,1000.0,,,,,,,,
