,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
10,100.0,18.542103235097027,12.670424620182368,16.0208431271137,11.723825965255148,21.171877537176314,11.229362395046445,15.916462777857445,14.102910773805405,18.517833787338827,12.022722038921248,19.758293281045287,21.386040728241145,18.003479485146645,12.89986974204152,17.666084841129106,19.92782216418619,13.360804786242012,12.831851378041772,13.082175894525138
11,110.0,19.44854215183587,14.04345472878062,17.18675936646423,13.061959393955902,21.739669822020552,12.670265747039398,17.087876448793683,15.409597046957845,19.419322051936284,13.490780325654507,20.476121039212234,21.92077566452039,18.967160012620916,14.24339067790881,18.621999861108822,20.657951534170287,14.606455809647588,14.147894084560908,14.355978447457087
12,120.0,20.18716328661806,15.23950458944424,18.15997857380925,14.249242655234957,22.190432141965065,13.946773156091053,18.0678483132917,16.525638236388726,20.156005332849016,14.768126906386765,21.06564767460222,22.348466190389207,19.75704412160036,15.41396283210754,19.41890022754978,21.247862833323037,15.698818246565274,15.300116993395937,15.472061997175699
13,130.0,20.793963211444822,16.27728633760405,18.97523387106142,15.297724642987152,22.553180674791676,15.069661789374326,18.89020880705712,17.47823953146149,20.762583769809748,15.874062198065305,21.55284941498906,22.694588346781057,20.409062122882,16.42999636923542,20.0856991606094,21.729175262612824,16.653211927655484,16.305041124016796,16.44684029597547
14,140.0,21.296716618980575,17.17684093869015,19.661546670060392,16.221616957720396,22.848784128884876,16.054051196217824,19.58348843498436,18.292688247990863,21.266070395432475,16.83024421597417,21.958380423981886,22.977872697432918,20.951402220570362,17.311079973351838,20.646474531069067,22.125729490379076,17.48603286221616,17.18043858952589,17.297444379848557
15,150.0,21.716780089463295,17.9572775128648,20.242579799405803,17.035358366821107,23.092452718845994,16.916168355015362,20.171101401122307,18.991148019470657,21.687372856388176,17.6576174263506,22.298454156929658,23.212190254504797,21.40601705280782,18.075845876952897,21.12080887567605,22.455533579775054,18.2130910229002,17.943422178757373,18.040185495806146
16,160.0,22.070609866547684,18.635796940008277,20.73740682638,17.752607390261392,23.29542610120673,17.671661021181425,20.67201157210066,19.59245399514542,22.042682736863803,18.37509556345547,22.585752420915114,23.407914099773112,21.789993444145146,18.741051342710048,21.52445376179991,22.732269312067775,18.848818501780237,18.60956386536577,18.689850044776506
17,170.0,22.370951547684378,19.22739931483492,21.16133675222375,18.385779941035683,23.466123120934373,18.334816431950397,21.1014958354696,20.112349365757144,22.344590479261136,18.999153086393118,22.83020868297995,23.572885737888182,22.116673515756588,19.321307987438185,21.870028986168602,22.966413460293136,19.40597957712602,19.192587335158393,19.259464356951483
18,180.0,22.627743568371354,19.74493073919236,21.526656224465565,18.94589601981991,23.610932201800917,18.918283173518557,21.471850471671505,20.56388153857607,22.602944926842575,19.543856006119846,23.03963638256585,23.713098765510598,22.396530618622666,19.82913257718327,22.167646808473574,23.166059378907292,19.89565148721686,19.70436132744668,19.760308493168314
19,190.0,22.84879405491805,20.19928050093613,21.843250204303736,19.442593338490653,23.734760965391974,19.433057315969634,21.79299112832291,20.957824392096,22.82550407448255,20.021082842304693,23.22021664378634,23.833184381991057,22.637839066914587,20.2751401579631,22.425431390384368,23.33751641472479,20.32733865015255,20.155036756244115,20.202050104630267
20,200.0,23.0402857337282,20.599629420524874,22.119102620628958,19.884224198781524,23.841423194933768,19.888596170010523,22.072941690342397,21.303068873704056,23.01842430996854,20.4408087873204,23.376871218082687,23.936758712395992,22.847181527074035,20.668285355132774,22.64993629096561,23.485747988601123,20.709142525156903,20.553240950023028,20.59292603416182
21,210.0,23.207152918250138,20.953700097991184,22.36069286051958,20.27798765310733,23.93391474013599,20.292984189827415,22.318224198037676,21.606961540758153,23.186627907872666,20.81139194268424,23.51354605008542,24.026673546866594,23.02983250029941,21.016105026038556,22.846474154799996,23.614693397452257,21.04794513424432,20.906283423756886,20.939933019378852
22,220.0,23.353364074273948,21.267986776982017,22.57330698570475,20.630070409994712,24.014612697460475,20.653111044364792,22.534166525331425,21.875588083419796,23.3340797994649,21.139834898791037,23.633426786577953,24.105199156611306,23.190048602734763,21.3249410669067,23.01937487523893,23.727505834429945,21.3495850728578,21.22035085566417,21.249008273163454
23,230.0,23.48213479523235,21.547956638578178,22.761281185169068,20.945782594452144,24.08542094085613,20.974841976803127,22.725144048658784,22.11400629350167,23.463996991713216,21.43201234762614,23.739102984805807,24.174158947680436,23.3312891419353,21.600135583501643,23.172187131460284,23.826729825219687,21.619016532127304,21.500681716286667,21.52519157036368
24,240.0,23.59608937567527,21.79822136749029,22.92819220611923,21.22968178553867,24.147877683940816,21.263171666563114,22.894769296968743,22.326435495729317,23.57900795398575,21.69286382040473,23.832693779487037,24.235029646770187,23.456384601653188,21.846197335154727,23.307835750681225,23.914434598911846,21.860448183855326,21.751717752883195,21.77276631211341
25,250.0,23.69738425065363,22.022681068263505,23.077006611023503,21.485682867206016,24.203235853832123,21.522358737668036,23.04604098923905,22.51640975598899,23.681274715520093,21.92655435442295,23.915944576717525,24.28901657992377,23.567666108724442,22.066941453864544,23.428744851802637,23.992315181291186,22.07746202767467,21.977232904894787,21.995380013398574
26,260.0,23.787802983415112,22.22464386322279,23.21019815213732,21.717153451099964,24.25252377428635,21.75604107380222,23.1814614923834,22.68690153252264,23.77258703598052,22.136607232254192,23.990301901820597,24.33711077595979,23.66706555531498,22.265605642963337,23.53693454883703,24.061769661798213,22.273113823068112,22.180441742494427,22.196146030547077
27,270.0,23.868829889285223,22.40692476347402,23.329840456423224,21.9269957518605,24.296591432726732,21.967333504873796,23.303129742155278,22.840421472763012,23.85443553966153,22.326013125956017,24.05697170230253,24.38013267901489,23.756193537331626,22.44494631242087,23.63409721721008,24.12395873159976,22.45001731434949,22.36409004875147,22.37772884701548
28,280.0,23.941707508927138,22.571927200682165,23.43768055398943,22.117716290017317,24.33614608320799,22.15890996480971,23.412815073675663,22.979099070888456,23.928068903800526,22.49731965548383,24.116965053785496,24.41876590224746,23.83640042483255,22.607317914442604,23.721657929005303,24.179851923036182,22.610414553546764,22.530530193277226,22.542415286872355
29,290.0,24.007481787189583,22.721710213780668,23.535197496549625,22.291484945360015,24.37177988299689,22.333072304826548,23.512016159492347,23.104748009215825,23.99453888031937,22.65270485686245,24.171134219515544,24.453583507499513,23.9088245274072,22.75473836863744,23.80082258441316,24.230263794331545,22.75623448600844,22.681783738889795,22.6921738601904
30,300.0,24.067037827909076,22.85804384705375,23.623649325762912,22.45018484904798,24.403991522324898,22.491807812713063,23.60200828881045,23.218919248696853,24.054735972889333,22.79403750893392,24.220201277868217,24.485068627093014,23.97443032409453,22.88894304475762,23.872616441932138,24.275882452160747,22.88914172400705,22.819593426098958,22.828704191149562
31,310.0,24.121128375269034,22.982454893063387,23.70411089864357,22.59545448023588,24.433203284707634,22.63683726397589,23.683881481791712,23.322944310829616,24.109417889229277,22.92292675843145,24.26478098901644,24.51363076694413,24.034038995596127,23.011429366766095,23.93791512242527,24.317292191565315,23.010577167207487,22.945466366800655,22.95347820548696
32,320.0,24.170396643810527,23.096264741176384,23.777504504148872,22.72872317585674,24.45977460205709,22.769655081074887,23.758571367518805,23.417970691161955,24.159232371266942,23.040763038596815,24.305399168590654,24.539618786045164,24.08835295510384,23.123493741718043,23.997469685376622,24.354991586171206,23.121791871744453,23.060709983854753,23.06777449226044
33,330.0,24.215394728708322,23.200620771001702,23.844624768461514,22.851241099269934,24.48401289956411,22.891562936118657,23.826884321644204,23.504990944320664,24.204735622456244,23.148751901916437,24.342507535877832,24.563331300308214,24.137975671415862,23.226262208396207,24.05192701326936,24.389408034659507,23.223875337905568,23.166461971861562,23.172707020374165
34,340.0,24.256598537674883,23.296522463379787,23.90615901329922,22.964104559378573,24.506182329218944,23.003697914827626,23.889518029104767,23.584866663541998,24.24640726582247,23.24794207839337,24.376495779664708,24.58502507406789,24.183427776978302,23.320715942818275,24.101846463854677,24.42090952885624,23.31777918544604,23.2637153303848,23.26924918749185
35,350.0,24.294419968589615,23.384843181692894,23.962703976549815,23.068277433198894,24.526510846746678,23.107056170494015,23.947078383211068,23.658348327513448,24.28466255200281,23.339248818829176,24.407701414955547,24.604921830055495,24.225160227079197,23.407712545336278,24.14771353903269,24.449814228648137,23.40433701533004,23.3533393326977,23.358254007425774
36,360.0,24.329216893450674,23.46634839685985,24.014779608626476,23.164609323814645,24.545195979958155,23.20251283600438,24.00009343710777,23.726091790136422,24.319862374828137,23.423473378954462,24.436417876559947,24.623213807374793,24.263565105183833,23.488003860741827,24.189951157176825,24.476398295730156,23.484281114629617,23.436097137162808,23.440471099001574
37,370.0,24.361301385167266,23.54171098446083,24.062840506879695,23.253850982006227,24.562409556751195,23.290838827583812,24.049024972646578,23.788672033254688,24.35232152926285,23.501319336307564,24.462901197268906,24.64006832271237,24.298984539111576,23.562250942150108,24.22892899105411,24.500902336134125,23.558256543883623,23.51266062013769,23.516561021139196
38,380.0,24.39094652930582,23.61152410441896,24.107285433391098,23.33666743214164,24.57830160095153,23.37271506238762,24.094278134520493,23.84659467964112,24.38231555270983,23.573406300086408,24.487375544291147,24.65563153234256,24.33171809304287,23.631036655616683,24.26497123702637,24.523536725378072,23.626833049734312,23.583622904459574,23.5871074017083
39,390.0,24.418392090238925,23.676312079902626,24.1484652704795,23.413649169368632,24.59300355863892,23.448744520083192,24.136209486380675,23.900305666333317,24.410086418663646,23.64028146854752,24.510037829662195,24.67003155119979,24.36202892360912,23.694876330593356,24.298363106268834,24.54448603084373,23.690515166677784,23.649508972067125,23.652627228111882
40,400.0,24.44384924527692,23.7365396141301,24.18668969712925,23.485321733824602,24.606630982836336,23.519462503172043,24.175133774290885,23.950199401372355,24.43584729603073,23.702429403661338,24.53106156634992,24.683381050364993,24.390148928923466,23.754226786996355,24.32935627023353,24.563912701327034,23.74975080723326,23.710784679714713,23.713579602501937
41,410.0,24.467504556848247,23.792619624003567,24.22223281373377,23.55215391655431,24.619285777693676,23.585345388771586,24.211329626793187,23.996625665692207,24.459786544157318,23.760280324550287,24.550600106716118,24.695779430376827,24.416283073186605,23.80949400974308,24.358173446680837,24.581960158485995,23.804938587152556,23.767864440085226,23.770373211367815
42,420.0,24.489523318901465,23.844919917550822,24.2553378985431,23.614564809552647,24.63105808261273,23.646818113932774,24.245044376560877,24.03989547300043,24.482071079801205,23.81421716630865,24.56878937310307,24.707314646731955,24.440613033343176,23.86103969301571,24.38501227647422,24.59875539816544,23.856434089280608,23.821117784467724,23.82337271582113
43,430.0,24.510052387087455,23.893768903049796,24.28622144436087,23.672929877282893,24.642027860655514,23.704260595020692,24.27649815367916,24.080286061323022,24.50284922575497,23.864581606472285,24.585750169107204,24.718064750816133,24.46330028582147,23.90918683718642,24.41004861270224,24.614411187687818,23.904555234523514,23.8708749855727,23.872904233388333
44,440.0,24.529222581288483,23.939460484474576,24.31507659628386,23.72758619798121,24.652266242959907,23.758013247515088,24.305887372497455,24.118045158471343,24.52225312983883,23.911679225573984,24.60159014293815,24.728099194103457,24.484488728916595,23.95422454933977,24.433439320967615,24.629027929280625,23.94958689962997,23.917431888349288,23.919260053054767
45,450.0,24.54715073241341,23.98225827098277,24.342076089171226,23.778836998984584,24.661836670960692,23.808381744823187,24.333387711814744,24.153394638303336,24.540400826367136,23.955783939124526,24.616405461260555,24.737479937264915,24.504306918517774,23.996412172324842,24.455324671513818,24.642695245940793,23.991784897921505,23.961054071562693,23.96270270146066
46,460.0,24.563941432116422,24.022399206643726,24.367374765727774,23.826955590372883,24.67079587034479,23.85564113142339,24.359156670169003,24.18653366418814,24.557397998923676,23.997141814712016,24.630282240980613,24.746262396630758,24.52286998064753,24.03598284602553,24.475830389307593,24.65549333588495,24.031379419761354,24.00198044231307,24.003468458572627
47,470.0,24.579688533511344,24.060096708652125,24.391111741781366,23.87218878459785,24.679194684415965,23.900039387007833,24.383335763611854,24.21764139943495,24.573339492673266,24.035974368631926,24.643297777923916,24.754496253943014,24.540281252849454,24.073146587153673,24.49506941647418,24.667494133204222,24.068578013631694,24.040426348774417,24.041770405016326
48,480.0,24.59447644237589,24.095543387773468,24.413412273785926,23.914759876021186,24.68707878953874,23.9418005224255,24.40605242158106,24.246879350903214,24.588310615882584,24.072481420665024,24.655521604622475,24.762226152287564,24.556633697276386,24.108092959584567,24.513143432015113,24.678762305815624,24.103568175563343,24.076586282507627,24.077801069962693
49,490.0,24.60838123149753,24.128913412680536,24.434389374130227,23.954871242769208,24.694489311307485,23.981127275431483,24.427421627074125,24.274393400948316,24.602388263428548,24.106843572688252,24.66701640362391,24.769492295503767,24.57201112089704,24.140993395566504,24.53014416602745,24.689356115864427,24.136519603811703,24.110636230223346,24.11173473745562
50,500.0,24.62147160520602,24.160364569479878,24.454145212229598,23.99270662372926,24.701463356844474,24.01820346347531,24.447547339558078,24.300315573797278,24.615641889471245,24.139224366128563,24.67783879836972,24.776330966190635,24.586489232197994,24.172003218406843,24.54615453940869,24.69932816405771,24.167586166685837,24.142735725362083,24.143729459939994
51,510.0,24.633809736577824,24.190040060695246,24.47277233306258,24.02843311550907,24.708034475998687,24.053196041838305,24.4665237326817,24.324765574971,24.628134351912113,24.169772164506696,24.6880400400479,24.782774975064278,24.600136558849556,24.20126340925393,24.561249654881834,24.70872603532195,24.196907623968876,24.17302964196857,24.173928820178972
52,520.0,24.645451996121484,24.21807007976134,24.490354719698388,24.062202927455434,24.71423306207008,24.086256908090064,24.48443627369381,24.347852136217778,24.639922647513753,24.19862180001335,24.697666605556943,24.788854050846542,24.613015246770672,24.22890215395159,24.575497660995868,24.71759286041793,24.22461113615714,24.20164976678856,24.202463476427617
53,530.0,24.656449587646968,24.244573192745985,24.506968722121258,24.094154927177083,24.720086700943174,24.117524487498986,24.501362667119476,24.36967419336115,24.651058553520297,24.225896017036753,24.70676071956582,24.794595180901357,24.62518175772548,24.255036200385202,24.58896050727023,24.72596780559187,24.250812590552073,24.22871618003826,24.229452520458654
54,540.0,24.666849104560594,24.26965755280681,24.522683871131175,24.124416004308422,24.72562047606253,24.147125128985717,24.5173736818817,24.390321920184785,24.66158918906708,24.251706740525492,24.715360811393364,24.80002290826187,24.636687479862758,24.279772052185677,24.601694605810792,24.733886500972446,24.275617768901622,24.254338470734734,24.255004673627592
55,550.0,24.67669301772643,24.29342197064691,24.537563593225524,24.153102276219844,24.730857235515987,24.175174336766748,24.532533877808298,24.409877637995955,24.671557507614434,24.276156192866583,24.723501915848946,24.80515959196192,24.647579263351627,24.303207020723367,24.613751412344,24.74138141583426,24.299123377645202,24.278616808635395,24.279219342447703
56,560.0,24.686020104317553,24.315956859695167,24.551665839921906,24.180320156014606,24.735817826495797,24.201777859224993,24.546902245271124,24.42841661756292,24.68100272987764,24.299337879467803,24.731216025558933,24.810025635897585,24.65789989140067,24.32543015416417,24.62517793764403,24.74848218842484,24.32141795875515,24.301642891627008,24.302187552040124
57,570.0,24.694865825657466,24.337345072261577,24.56504364298351,24.206167300295792,24.740521301611224,24.22703265341321,24.56053276963448,24.4460077876336,24.689960725320148,24.321337460251527,24.73853240168448,24.81463968992478,24.667688495386827,24.346523059599416,24.636017198682467,24.755215916389698,24.34258269658541,24.323500784680114,24.323992773192614
58,580.0,24.70326266084496,24.357662640939754,24.577745605308657,24.230733451756972,24.744985100840015,24.251027741022863,24.573474930264148,24.462714362219625,24.698464349046173,24.342233521812027,24.74547784826995,24.81901882766267,24.676980921527143,24.366560631958528,24.646308617452025,24.76160741319659,24.362692133959463,24.344267664211227,24.344711656534486
59,590.0,24.711240401960122,24.37697943710657,24.58981633583018,24.254101189584542,24.749225212349,24.273844969459613,24.585774142753944,24.478594397038478,24.70654373994451,24.362098262881076,24.752076954973145,24.823178703066382,24.685810055428423,24.385611701559167,24.656088374260644,24.767679434751617,24.381814808883163,24.364014479740977,24.364414685463466
60,600.0,24.718826415831323,24.39535975676416,24.60129683557859,24.276346598909573,24.753256314936188,24.295559689736926,24.597472151475824,24.49370128407557,24.714226585075398,24.380998103987334,24.75835231246445,24.82713368974656,24.694206109941245,24.40373961035629,24.665389721317975,24.77345288040781,24.400013821697172,24.3828065431187,24.383166757850393
61,610.0,24.72604587658474,24.41286284296281,24.612224841058147,24.297539869034384,24.75709190445462,24.316241361320845,24.608607378757444,24.50808419196493,24.721538354591733,24.398994230669775,24.764324703808633,24.83089700443976,24.70219688097209,24.421002725742614,24.67424326161593,24.778946971446878,24.417347341155814,24.40070405414882,24.401027705196498
62,620.0,24.7329219726526,24.429543352256648,24.622635130217258,24.31774582889458,24.76074440623921,24.33595409278122,24.6192152360742,24.521788458836348,24.728502510876602,24.416143078362087,24.770013274866084,24.834480816812288,24.709807975253806,24.437454899424843,24.68267719740725,24.7841794099423,24.43386905677665,24.417762570310323,24.4180527567539
63,630.0,24.73947609139777,24.44545177199182,24.63255979559359,24.337024427094846,24.764225275280367,24.354757125780438,24.629328401857975,24.53485594336942,24.735140695076527,24.432496765943643,24.775435686243924,24.837896346874935,24.717063013523884,24.453145877933423,24.69071755200612,24.789166520204855,24.449628583836382,24.434033427198056,24.434292955131657
64,640.0,24.74572798404033,24.460634794213806,24.642028488577463,24.35543116293102,24.76754508564267,24.372705269107737,24.63897706997172,24.547325339039936,24.74147289376548,24.448103484058816,24.7806082491108,24.841153953201683,24.723983812093042,24.46812167051959,24.69838836811199,24.793923375386015,24.46467182655656,24.44956411548129,24.449795529049126
65,650.0,24.751695913289776,24.47513565109371,24.651068638220423,24.373017473982237,24.77071361042739,24.389849288483408,24.648189172264416,24.559232455892644,24.747517588131213,24.463007843473353,24.785546046864237,24.844263210169686,24.73059054538271,24.482424879331894,24.70571188546086,24.79846391050504,24.479041304306534,24.464398619402733,24.464604228189515
66,660.0,24.757396785680104,24.48899441688656,24.65970564757043,24.3898310851696,24.77373989340424,24.406236257200472,24.65699057832499,24.57061047358591,24.75329188772657,24.47725118808254,24.79026304403022,24.847232978666685,24.73690189167483,24.496094996256566,24.71270870020352,24.802801023969106,24.492776445038547,24.4785777212175,24.478759624456924
67,670.0,24.762846270416198,24.502248279008384,24.667963070122685,24.405916323561218,24.77663231328732,24.421909871997062,24.665405275020323,24.581490169011442,24.758811650591962,24.490871876607116,24.794772184241804,24.850071468507593,24.742935164019574,24.509168670157603,24.719397908144185,24.80694666845856,24.50591384964137,24.492139275402845,24.492299383414704
68,680.0,24.768058906265967,24.514931783211736,24.675862768651147,24.421314402683308,24.77939864150603,24.436910738024093,24.67345552807055,24.591900121347095,24.764091591305224,24.503905536460934,24.799085478369086,24.852786294890407,24.74870642800176,24.52167994783691,24.725797233656234,24.810911932911136,24.51848753043913,24.50511845600931,24.505258509209416
69,690.0,24.773048197852923,24.527077054594724,24.6834250583909,24.436063679645862,24.782046094210283,24.45127662629864,24.68116202773084,24.601866897051227,24.769145378326087,24.516385292900203,24.80321408375036,24.85538452971519,24.754230607847497,24.533660491620534,24.73192314589301,24.814707116180106,24.530529126670274,24.517547980093045,24.51766956588326
70,700.0,24.777826702526713,24.53871399718935,24.69066883631276,24.450199887995815,24.784581379160485,24.465042706617044,24.68854402037971,24.61141521701215,24.773985721820548,24.528341976141604,24.807168375959577,24.857872746914666,24.759521582170645,24.54513977609772,24.737790963703443,24.818341793607633,24.542068099436452,24.52945830983218,24.529562877624258
71,710.0,24.782406108859647,24.54987047524912,24.697611698001584,24.463756348849984,24.787010738065177,24.478241758560586,24.69561942742732,24.620568107773664,24.778624453025362,24.53980430883008,24.810958013330122,24.860257064083427,24.76459227049671,24.556145266274903,24.74341495047633,24.821824877013555,24.55313190831534,24.54087783559919,24.540966710204003
72,720.0,24.786797307666365,24.560572477175807,24.70427004347681,24.476764162599483,24.789339984866267,24.49090436286643,24.702404953007076,24.629347038554126,24.783072596056876,24.550799075954973,24.8145919957179,24.86254317994391,24.76945471156163,24.566702579091857,24.74880840001577,24.825164668978612,24.5637461715712,24.551833042009246,24.551907435583306
73,730.0,24.791010456349934,24.57084426430675,24.71065917314105,24.48925238317137,24.79157454040931,24.50305907530614,24.708916181638216,24.637772045545194,24.787340432980933,24.561351279047894,24.818078717404525,24.8647364082938,24.774120134269257,24.576835630060344,24.75398371438494,24.82836891227017,24.57393481167333,24.562348658716587,24.56240968143886
74,740.0,24.795055037290325,24.580708506533426,24.71679337487306,24.50124817663457,24.79371946388047,24.51473258473858,24.71516766686413,24.64586184483199,24.791437562856075,24.57148427631502,24.821426015358735,24.866841708493112,24.778599022078236,24.58656676656634,24.75895247457774,24.83144483425724,24.583720187634796,24.572447797534952,24.572496467161358
75,750.0,24.798939910887484,24.59018640537951,24.722686003204483,24.512776965731415,24.79577948135316,24.525949857056972,24.72117301181643,24.653633935091005,24.79537295537299,24.58121991012233,24.82464121288582,24.8688637138965,24.782901171505195,24.59591688918584,24.763725504752294,24.834399187606635,24.59312321551076,24.58215207727359,24.58218932769937
76,760.0,24.8026733638045,24.5992978061207,24.728349551381346,24.523862561726105,24.797759011742222,24.536734266402352,24.726944942624698,24.661104691122596,24.799154999655226,24.59057862314027,24.82773115950652,24.87080675678932,24.787035745351126,24.604905562229376,24.76831293069141,24.837238287206862,24.60216347824754,24.59148173752563,24.59150842646602
77,770.0,24.80626315291643,24.608061300539536,24.733795717026858,24.53452728483287,24.79966219042963,24.547107714914347,24.732495375191277,24.668289449122184,24.80279154870204,24.599579564265557,24.830702267257838,24.872674891754954,24.791011321185124,24.613551114603574,24.772724233073802,24.83996804359195,24.61085932593917,24.600455742505737,24.60047265840019
78,780.0,24.809716545383704,24.61649432006517,24.739035462055234,24.544792074316984,24.80149289080191,24.55709074213925,24.737835476206044,24.67520258452529,24.806289959925753,24.60824068534088,24.833560543550952,24.874471916599052,24.794835935559966,24.621870731931327,24.776968296071413,24.842593993711233,24.619227967432685,24.609091875918235,24.609099744139584
79,790.0,24.81304035523815,24.624613221580454,24.74407906739494,24.554676589283716,24.803254743900798,24.566702625118563,24.742975718869072,24.681857583145447,24.809657132159103,24.616578829567977,24.83631162164907,24.87620139178626,24.798517124388816,24.629880540769168,24.781053451738913,24.845121328814493,24.627285554121798,24.617406827724125,24.617406316171582
80,800.0,24.816240976819433,24.632433365440008,24.748936183030533,24.564199301021215,24.804951156380103,24.575961470019717,24.747925933798008,24.688267106256404,24.812899539479364,24.624609812420704,24.83896078801908,24.877866657924145,24.802061959850978,24.63759568572291,24.784987520604655,24.847554920039272,24.63504725667803,24.625416273587735,24.62540799773044
81,810.0,24.819324415381978,24.63996918765142,24.753615873815853,24.573377577705923,24.80658532692773,24.584884296141574,24.752695355736037,24.69444305020704,24.81602326217047,24.63234849576753,24.841513007723222,24.879470851544948,24.805477084169873,24.64503040009759,24.788777848826392,24.849899341782503,24.64252733538776,24.63313494769246,24.63311947512362
82,820.0,24.822296315123925,24.647234264917365,24.758126661458522,24.582227762172632,24.808160261306266,24.59348711299417,24.757292666200268,24.70039660107121,24.81903401507776,24.639808855853012,24.84397294748036,24.88101692060537,24.808768740557444,24.652198070704976,24.79243134224338,24.85215889304029,24.649739204696363,24.64057670955587,24.640554564108438
83,830.0,24.825161984889206,24.654241375858632,24.76247656303956,24.590765243394824,24.809678786138313,24.60178499110609,24.761726032785038,24.706138284819602,24.8219371736179,24.647004045708226,24.846344996996347,24.882507637048867,24.81194280159622,24.6591112973909,24.795954497617984,24.854337617120255,24.65669549249468,24.647754605394024,24.647726270865228
