,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
23,230.0,-0.9505680315104521,-0.6000391178759459,-0.17396805918994124,-0.9410205257460551,-0.7569168701392193,-0.20836075087669959
24,240.0,-0.9543167916332894,-0.6051583697910721,-0.17887222037792108,-0.9445524693014953,-0.7620997512027478,-0.21290006024110766
25,250.0,-0.9581698903636254,-0.6103825206155825,-0.1838394534941377,-0.9481866440365906,-0.7674295292678895,-0.217506910659881
26,260.0,-0.9621233380848361,-0.6157070981388724,-0.18886655771439376,-0.9519193411948192,-0.7729024564306937,-0.22217449572234146
27,270.0,-0.9661741363677651,-0.6211279262126038,-0.19395419042049183,-0.9557470943813784,-0.7785148294556019,-0.22689920392161203
28,280.0,-0.9703174680569547,-0.6266419781204129,-0.19910092309264346,-0.959666668848492,-0.7842630287582397,-0.2316828251370013
29,290.0,-0.9745520943084051,-0.6322440167097377,-0.20430156606276256,-0.9636750292942008,-0.790143374908151,-0.2365245532286309
30,300.0,-0.9788746140169049,-0.6379314570621468,-0.2095537548559381,-0.9677693281565201,-0.7961523959407416,-0.24141560126611833
31,310.0,-0.9832854262228031,-0.6437011431363885,-0.21485905675859138,-0.9719468848095225,-0.8022866407271768,-0.24636001759533566
32,320.0,-0.9877622777505414,-0.6495501333546431,-0.22021447033923078,-0.976205182203692,-0.8085427239075796,-0.25135705955705595
33,330.0,-0.9923414022726934,-0.6554756674941726,-0.22562059945509855,-0.9805418361683623,-0.8149174755707703,-0.256401009140542
34,340.0,-0.9970145137823325,-0.6614751533384907,-0.2310721146014361,-0.9849546048414406,-0.8214073705300827,-0.2614896166438489
35,350.0,-1.0017062084306139,-0.6675461632579573,-0.2365694348419009,-0.9894413639557966,-0.8280095730168421,-0.26662614523684447
36,360.0,-1.0065000312483623,-0.6736864037825437,-0.2421089472267762,-0.9940000955805436,-0.8347209592970847,-0.2718072761276011
37,370.0,-1.0113651725264705,-0.6798937226197905,-0.24769377072830837,-0.9986288978216529,-0.8415385853680645,-0.2770355330735404
38,380.0,-1.0162993331983896,-0.6861660874950498,-0.25332072516181936,-1.003325955098866,-0.8484595909789915,-0.2823033223237517
39,390.0,-1.0213010088293901,-0.69250100635946,-0.25899136042276233,-1.0080895444731113,-0.855481212957761,-0.2876086064963341
40,400.0,-1.0263681851763915,-0.6988978017842349,-0.26469992645753826,-1.0129180292297495,-0.8626007674296545,-0.29295713258320544
41,410.0,-1.0314995407132395,-0.7053541910784143,-0.2704476274684894,-1.0178098441144707,-0.8698156753031867,-0.29834887527150644
42,420.0,-1.036693310985016,-0.7118685448698504,-0.27623348557965477,-1.0227635005424949,-0.8771234332088024,-0.30377584465076013
43,430.0,-1.041948288836977,-0.7184393122923911,-0.2820537362150152,-1.0277776663065425,-0.8845216140783372,-0.30923631998079404
44,440.0,-1.047262815510368,-0.7250650321190903,-0.2879129696947531,-1.0328508045785683,-0.8920079029556772,-0.31473665100408166
45,450.0,-1.0526356354301352,-0.7317443018510157,-0.29380779773164417,-1.0379816974945701,-0.8995800415514161,-0.3202768820168753
46,460.0,-1.0580654415413362,-0.7384757961736194,-0.29973749607882183,-1.0431691037016289,-0.9072358805498163,-0.32584884697340744
47,470.0,-1.0635510233886611,-0.7452582472424348,-0.30570438536541883,-1.0484118311803234,-0.9149732746235331,-0.331455208404784
48,480.0,-1.0690911546939526,-0.7520904466956201,-0.3117018918555744,-1.053708729370715,-0.922790252502013,-0.33709022716452297
49,490.0,-1.0746846950285396,-0.7589712404627951,-0.317732115056263,-1.0590587020956348,-0.9306848604548273,-0.3427622954344766
50,500.0,-1.0803305938615237,-0.7658995298051403,-0.3237944258136124,-1.0644606930269056,-0.9386552170410959,-0.3484715300482284
51,510.0,-1.0860277702394177,-0.7728742613099758,-0.32988811649974614,-1.0699136887111134,-0.9466995175509697,-0.35420832538068664
52,520.0,-1.0917751901584696,-0.7798944227170881,-0.3360091537471971,-1.0754167101194279,-0.9548160237852583,-0.359971312594599
53,530.0,-1.0975719160880646,-0.7869590498089055,-0.34216360715400856,-1.080968814910692,-0.9630038392642359,-0.36576888329556173
54,540.0,-1.1034170120616011,-0.7940672175969602,-0.3483477123693337,-1.0865690998266009,-0.9712598587642015,-0.37159627003621276
55,550.0,-1.1093095685181062,-0.8012180347073734,-0.354560924622358,-1.0922166921850618,-0.9795832383131616,-0.3774584861848039
56,560.0,-1.1152486705324642,-0.8084106523978594,-0.36080274944330964,-1.0979107495869298,-0.9879724709249728,-0.3833448489610381
57,570.0,-1.1212335204176804,-0.8156442426817451,-0.3670726831177002,-1.103650455565147,-0.9964261196309963,-0.3892595631055526
58,580.0,-1.127263291109916,-0.8229180252181841,-0.37337414657367307,-1.1094350236282682,-1.0049427655264551,-0.39519617082809483
59,590.0,-1.1333371763724003,-0.8302312357933609,-0.37969909131784696,-1.115263698727423,-1.0135210768937208,-0.40116538179338473
60,600.0,-1.1394544605632722,-0.8375831462299553,-0.3860507332058914,-1.1211357447841523,-1.0221597646496108,-0.40716142168510955
61,610.0,-1.145614367778145,-0.844973051397407,-0.3924286192263841,-1.127050451466702,-1.0308575593878972,-0.4131903074982742
62,620.0,-1.151816216931268,-0.852400272939121,-0.39883232563343446,-1.1330071286578691,-1.0396132575333374,-0.41923963148829496
63,630.0,-1.1580593023309875,-0.8598641568876305,-0.4052614397242105,-1.1390051159693355,-1.0484256933320988,-0.4253146083110765
64,640.0,-1.1643429228273197,-0.8673640683815439,-0.4117155849475892,-1.1450437656230423,-1.057293746599071,-0.4314142733248699
65,650.0,-1.170666524442195,-0.8748993981490301,-0.41819433243379706,-1.1511224500829558,-1.0662163135486575,-0.4375392249376301
66,660.0,-1.1770294403155834,-0.8824695554859343,-0.424697312236377,-1.1572405663583565,-1.0751923567321795,-0.44368865169259547
67,670.0,-1.183431060680787,-0.8900739702080231,-0.4312194731502435,-1.163397524203883,-1.084220852957403,-0.4498555652195362
68,680.0,-1.1898708123477675,-0.8977120887484519,-0.43776961193253444,-1.1695927497932557,-1.093300813721772,-0.4560524271198312
69,690.0,-1.196348123818697,-0.9053833823384031,-0.4443429872441236,-1.175825691671067,-1.1024313071006147,-0.46227933975031843
70,700.0,-1.2028624555924003,-0.913087324918196,-0.45093920295806506,-1.1820958066798932,-1.1116114075078538,-0.46852147565876606
71,710.0,-1.209413273502453,-0.9208234177909334,-0.4575579544280816,-1.1884025799940272,-1.1208402284982952,-0.47478762765750804
72,720.0,-1.2160000538786715,-0.9285911776385087,-0.46419890376855666,-1.1947454923236314,-1.1301169158476676,-0.4810762174616969
73,730.0,-1.222622320702229,-0.9363901296195016,-0.4708617642968126,-1.2011240507212302,-1.1394406121929572,-0.4873869497747645
74,740.0,-1.2292795688317506,-0.9442189332258224,-0.47754624403550283,-1.2075377797048334,-1.148810533464784,-0.49371951925015056
75,750.0,-1.2359714064390206,-0.9520789048194157,-0.4842520245764041,-1.2139862010536118,-1.1582258752271404,-0.5000712320976249
76,760.0,-1.2426972530492546,-0.9599687492258406,-0.4909788773317205,-1.2204688638677657,-1.167685929674128,-0.5064468822249834
77,770.0,-1.249456733857699,-0.9678880369192724,-0.49772643611963235,-1.2269853179672185,-1.1771899247511877,-0.5128435042008429
78,780.0,-1.2562494359308012,-0.975836368334766,-0.504494562979139,-1.2335351332655855,-1.1867371521494219,-0.5192608299136602
79,790.0,-1.2630749397190693,-0.9838133443412681,-0.5112828644197297,-1.2401178872008114,-1.196326941660967,-0.5256985716656666
80,800.0,-1.2699328600318756,-0.9918185796034862,-0.5180911928531624,-1.246733168807835,-1.205958581049275,-0.5321614941012651
81,810.0,-1.276822811567783,-0.9998517026785309,-0.5249192424179195,-1.2533805693211875,-1.215631472032297,-0.5386389946609561
82,820.0,-1.2837444272325413,-1.0079123352279997,-0.531766781445282,-1.2600597082307952,-1.2253449839787645,-0.545136211198529
83,830.0,-1.2906973609373336,-1.0160014332374379,-0.5386335574602604,-1.2667701907907796,-1.2350984544949561,-0.551644225189101
84,840.0,-1.2976812670667601,-1.0241159114816267,-0.5455193889061807,-1.273511651917266,-1.2448913365885765,-0.5581807012677538
85,850.0,-1.304695822679275,-1.0322568526135811,-0.5524240168783996,-1.280283722671654,-1.2547230322003906,-0.5647361235756629
86,860.0,-1.3117407153548595,-1.0404239312296384,-0.5593471964581591,-1.2870860486924802,-1.2645929750929044,-0.5713102965667726
87,870.0,-1.3188156471054733,-1.0486156364325054,-0.566288725582442,-1.2939182813242613,-1.27450063776038,-0.5779114570121848
88,880.0,-1.3259203372372013,-1.0568359060703283,-0.573248470190439,-1.300780080758717,-1.2844454769379736,-0.5845219403789779
89,890.0,-1.3330545176685478,-1.0650796866956094,-0.5802261321944661,-1.3076711150969167,-1.2944269811895057,-0.5911505625828918
90,900.0,-1.3402179277917514,-1.0733484120474774,-0.5872215473892856,-1.3145910575915816,-1.3044446460757826,-0.5977971305728609
91,910.0,-1.34741033231555,-1.081641322753889,-0.59423450520923,-1.3215395907300305,-1.3144979739051659,-0.6044552255610764
92,920.0,-1.3546315067525934,-1.0899594004839095,-0.6012648444967158,-1.3285164075087468,-1.324586509923856,-0.6111386070796273
93,930.0,-1.3618813014405795,-1.0982990773294936,-0.6083123348948439,-1.3355211965212803,-1.3347097659712595,-0.6178377886884793
94,940.0,-1.3691594076294156,-1.1066642381267116,-0.6153768275202736,-1.3425536673394216,-1.3448673045763335,-0.6245567407264742
95,950.0,-1.3764657080539562,-1.1150550620856423,-0.6224581179383004,-1.3496135240254938,-1.3550586826167603,-0.6312894579301501
96,960.0,-1.3838000476582564,-1.123467478797743,-0.629556086784625,-1.3567004861895453,-1.365283458370035,-0.6380369848778198
97,970.0,-1.3911622859230153,-1.1319029153289009,-0.6366704579564975,-1.3638142681506842,-1.3755412612503812,-0.6448043943145524
98,980.0,-1.3985523050408826,-1.1403611304150807,-0.6438011910138289,-1.3709545979535163,-1.3858316186367394,-0.6515884163159467
99,990.0,-1.4059700135316688,-1.1488395952068047,-0.6509480017597584,-1.3781212124602875,-1.3961541836416536,-0.6583888750772557
100,1000.0,,,,,,
