,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
21,210.0,0.0006755859680729396,0.0006793312320527463,-0.00031699615155032746,6.943867860653037e-06,9.290903585863773e-06
22,220.0,0.0007668287517490323,0.0007686131324718186,-0.0003473899739721859,7.192749850827595e-06,9.0929881957242e-06
23,230.0,0.0008766924371592424,0.0008759196947837273,-0.00038043337690644454,7.418219761257666e-06,8.654485860184054e-06
24,240.0,0.0010132210513523507,0.0010083322872762514,-0.00041718441494252155,7.622060497546714e-06,7.921329742571856e-06
25,250.0,0.001184748230416105,0.0011727902891110727,-0.00045778511265504593,7.811020284431214e-06,6.8269652736199525e-06
26,260.0,0.0014077444254450215,0.0013808089647768193,-0.0005014296969700177,7.990836139317668e-06,5.312393811890334e-06
27,270.0,0.0017059299215575825,0.0016573821303223883,-0.0005468062890282696,8.162155532564517e-06,3.3524534725892735e-06
28,280.0,0.0021147779941265614,0.0020381523878157293,-0.0005926402502131221,8.318672463061429e-06,8.451607268794559e-07
29,290.0,0.0027173499769489766,0.002574473417335407,-0.0006357616493506592,8.465784894255072e-06,-2.437312236150941e-06
30,300.0,0.0036670991833485773,0.0033940768115709547,-0.0006707165873989499,8.604647084345551e-06,-6.531167771023769e-06
31,310.0,0.0052940177590822535,0.0047361543381595934,-0.0006922686568835256,8.735962215410031e-06,-1.1631243793036864e-05
32,320.0,0.008555186017169035,0.007248211559026613,-0.0006928879281046243,8.860413747293172e-06,-1.7719281521870588e-05
33,330.0,0.009518747384796397,0.009442628988114753,-0.0006669660794361421,8.979049062300565e-06,-2.529436949505776e-05
34,340.0,0.0023501763551637515,0.005965525953646638,-0.0006150151561394612,9.09215224931971e-06,-3.492035639653438e-05
35,350.0,0.004260293081995715,0.0038368061129342938,-0.0005432933542089695,9.200261845018507e-06,-4.663505811937348e-05
36,360.0,0.0066577432236068325,0.005061941831428346,0.012957457323509305,9.304004573014962e-06,-6.0978967654612245e-05
37,370.0,0.0033857699752937475,0.0027191412509557176,0.010401441010760496,9.404414417629809e-06,-7.911825145178082e-05
38,380.0,0.0027920152845765855,0.002458420055112017,-9.694306377572546e-05,9.501160830036273e-06,-0.00010181923504973314
39,390.0,0.002582182768432808,0.0020472476630278543,-0.00010003619162573823,9.593934308323233e-06,-0.00013058742517173806
40,400.0,0.0014452610912081205,0.001816541703540888,-0.00010364440900076827,9.684296522265007e-06,-0.0001674577156513258
41,410.0,0.0019716642606552644,0.0026123396607557825,-0.0001079049578068167,9.772658268607287e-06,-0.00021490184095307495
42,420.0,0.002903721031780917,0.0021552238474066344,-0.00011295048910377196,9.857987514164942e-06,-0.00027814191379809045
43,430.0,0.0012528114935621598,0.0007589004856042766,-0.00011895931076682864,9.941266289021636e-06,-0.0003632303410479382
44,440.0,-0.001398737100414438,0.001314651834269699,-0.00012629358735615826,1.0022937003167647e-05,-0.0004807295671861979
45,450.0,0.0008435043639851359,0.001618159590065769,-0.00013527643155309297,1.0102327847884138e-05,-0.0006496178522393278
46,460.0,0.0036640248278699775,-0.0053259410965258835,-0.0001463428614412347,1.0174654753427364e-05,-0.000902254826015256
47,470.0,0.0020470575675684954,0.0016302472008327747,-0.00016008642235021986,1.0250758954094426e-05,-0.0013042369179637814
48,480.0,0.0008270175485757448,0.006571320933544892,-0.00017718447701395862,1.0331147990618144e-05,-0.001997553993591146
49,490.0,0.0016016840659173479,0.0010191512222673628,-0.00019812251879163076,1.0405008252393817e-05,-0.0033569821904836862
50,500.0,0.0008492828743711735,0.0010986523956419895,-0.00022302006492037131,1.047835881826067e-05,-0.00663330743537845
51,510.0,1.0650422405779313e-05,0.0004475099882477855,-0.0002501262959787167,1.0550754491500866e-05,-0.01854664021134355
52,520.0,0.0008812170035820628,0.00045388335692661915,-0.00027585445812468567,1.0621592450146051e-05,-0.03697856892130892
53,530.0,0.00023834076791189298,-0.00024788228030582824,-0.00029452610083334783,1.0691946162210627e-05,-0.03841766710461211
54,540.0,0.0013509132378536285,-0.0005323465389734111,-0.00030114305094874335,1.0761672067639722e-05,-0.02013121440482751
55,550.0,0.0006183964562017065,-0.0005338037207904661,-0.00029571206931573924,1.083061022546112e-05,-0.022442554201026917
56,560.0,-0.00033918455539330076,-0.0005498482344153044,-0.0002817421613617591,1.089904095720535e-05,-0.03211919585850456
57,570.0,-0.0010691720242923092,-0.0005727011991690848,-0.00026316697761893677,1.0966692599790924e-05,-0.04202517428058688
58,580.0,-0.0013424777817324651,-0.0029335573380287316,-0.00024327841936787987,1.1034117129378416e-05,-0.07718686504263537
59,590.0,4.0843458282055766e-05,-0.0045028824410220354,-0.00022422292126050896,1.1101054622148343e-05,-0.14127914359033156
60,600.0,-0.0014187247744057757,-0.0066801271124669265,-0.00020655382979963252,1.1167417031726365e-05,-0.08765979239589529
61,610.0,-0.0034876610786941254,-0.01671370470945284,-0.00019051213557687768,1.1233924161969411e-05,-0.07443227879420108
62,620.0,-0.009088957078324198,-0.018766943936422337,-0.00017608624321664015,1.1300098389709769e-05,0.009465647013223466
63,630.0,-0.024749225276650508,-0.005697029754448107,-0.00016315020111148153,1.1365533803099403e-05,0.46335929737024134
64,640.0,-0.018386633977484062,-0.0031062487849447106,-0.00015155170333850757,1.1430977748229305e-05,0.13284545180991544
65,650.0,0.0009826897887869643,-0.0021272414887477924,-0.000141130282383462,1.149638267689728e-05,0.0811656353850904
66,660.0,-0.005618525860231085,-0.00147672367660895,-0.00013167386342645277,1.1561158892610759e-05,0.42477981895347394
67,670.0,-0.002443683778707768,-0.0011122712478560358,-0.0001230397187799751,1.1626064549864015e-05,0.0355024243846361
68,680.0,-0.0019701149138949183,-0.0008723846414575983,-0.00011542566014562637,1.1691068767047214e-05,-0.014796538958718446
69,690.0,-0.0014195694864282753,-0.0007014828285657261,-0.00010855964609108816,1.1755819744197126e-05,-0.0062950510721327384
70,700.0,-0.0010783490178313537,-0.0005759765949530953,-0.00010198739182066058,1.182070749347423e-05,-0.002983184040246492
71,710.0,-0.0008494630820169071,-0.000480218136919102,-9.604111278522473e-05,1.1885479093366439e-05,-0.0028365284024076546
72,720.0,-0.0006863942484645507,-0.0004051060485337579,-9.080414225805244e-05,1.1950317418112577e-05,-0.0036317279326189074
73,730.0,-0.0005654818953950225,-0.00034535228897877217,-8.619439252365221e-05,1.2014926143291534e-05,-0.0026827840443227453
74,740.0,-0.00047321830530458697,-0.0002969371887470061,-8.179374136047734e-05,1.2079011862161693e-05,-0.0010717846318258268
75,750.0,-0.0004010201376999479,-0.0002571856170760443,-7.752609185218125e-05,1.2144204193134282e-05,-0.0008238031823918391
76,760.0,-0.0003433987134449188,-0.00022426651699371966,-7.370861248283383e-05,1.2208936676893482e-05,-0.0019008633056328804
77,770.0,-0.00029659251410876574,-0.00019657951639361174,-7.016981134277543e-05,1.2273706399782154e-05,-0.0010293512131569912
78,780.0,-0.0002580835496652488,-0.0001732505731340296,-6.688266416200155e-05,1.2338601581282318e-05,-0.0016060365813332384
79,790.0,-0.0002260952690635983,-0.00015341817717326169,-6.38221697354256e-05,1.2403588170038403e-05,-0.0017059723279174558
80,800.0,-0.00019921109013510354,-0.00013637064355701055,-6.097163689574198e-05,1.2469021597826282e-05,-0.0008858739556927617
81,810.0,-0.00017638669004509393,-0.00012166763399055679,-5.831089125482348e-05,1.2533902766858728e-05,-0.0014943597363801333
82,820.0,-0.00015691641184945545,-0.00010890428474884305,-5.5821869740978395e-05,1.2599230001991835e-05,-0.0004206414861321766
83,830.0,-0.00014014628332455325,-9.781324148934508e-05,-5.3493111100649545e-05,1.2664935334759019e-05,9.82377274163405e-05
84,840.0,-0.00012566498621937664,-8.810550529122788e-05,-5.130861333028193e-05,1.2738641303475426e-05,-0.0006715859677705788
85,850.0,-0.00011307074552989024,-7.954598436408368e-05,-4.925636412773421e-05,1.2803908174175037e-05,-0.0009214633805575693
86,860.0,-0.0001020359065096039,-7.201077097145996e-05,-4.732725437577223e-05,1.2861302241058413e-05,-0.0006086141176668308
87,870.0,-9.236230102595242e-05,-6.534386639342916e-05,-4.55122052541922e-05,1.2927418684382501e-05,-0.00010838523657704375
88,880.0,-8.383950983170942e-05,-5.9426345794641974e-05,-4.3801862511756904e-05,1.2993445096169588e-05,-0.000949936625187933
89,890.0,-7.628692727902035e-05,-5.415290073894013e-05,-4.218751569385904e-05,1.3059962801871466e-05,-0.0012783020411552884
90,900.0,-6.957925529449559e-05,-4.9443351203782365e-05,-4.0662446984603544e-05,1.3127027523007304e-05,-0.0003364323035710793
91,910.0,-6.360513260397324e-05,-4.522640358302912e-05,-3.9221087718055966e-05,1.3193072824009824e-05,-0.0005734715691699311
92,920.0,-5.826708497004029e-05,-4.1442078244172427e-05,-3.785509150527641e-05,1.326060592814059e-05,-0.00034481332037796376
93,930.0,-5.3482573773190995e-05,-3.803783152776873e-05,-3.656189791808275e-05,1.3328635404262816e-05,-0.0005866756548528194
94,940.0,-4.918172332886424e-05,-3.49678152182852e-05,-3.533603185847243e-05,1.3387905290168822e-05,-0.0003087143405332114
95,950.0,-4.5307869464176334e-05,-3.219406029233907e-05,-3.417026423868418e-05,1.3460493514594406e-05,-0.00033559147946119817
96,960.0,-4.181072840323575e-05,-2.968357353434742e-05,-3.30630784920629e-05,1.3539471156439252e-05,-0.0005096132503982138
97,970.0,-3.864523739353159e-05,-2.7406853658504875e-05,-3.2010075897452e-05,1.3605850182059067e-05,2.0475005662249952e-05
98,980.0,-3.577460644703144e-05,-2.5337921084505906e-05,-3.100923528102312e-05,1.367240457047874e-05,-0.0008196877363979796
99,990.0,-3.3169514182977636e-05,-2.3454277031369523e-05,-3.0055528068695453e-05,1.3736296279366677e-05,-0.0002174196140362064
100,1000.0,,,,,
