,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
75,750.0,-1.3548126085907717,-1.3481997647079869,-1.218937153271259,-3.956407837565446,-1.1818455865033637
76,760.0,-1.3577664431956729,-1.3516910067951673,-1.2201892501429483,-3.9609771151323407,-1.1820130119321048
77,770.0,-1.3609195410488852,-1.355301385728759,-1.2214388913579903,-3.9655799649836543,-1.1821605098124157
78,780.0,-1.3642418249709338,-1.3590165032997858,-1.222686580651385,-3.970215942444155,-1.1822796260397477
79,790.0,-1.3677097263224371,-1.3628241969247552,-1.2239327694941757,-3.9748846675098894,-1.1824027637616796
80,800.0,-1.3713036738162765,-1.3667146809498376,-1.2251778341331832,-3.979585730059811,-1.182497340888154
81,810.0,-1.3750085955892954,-1.3706795315023892,-1.2264221477764283,-3.984318753910282,-1.1825928143839146
82,820.0,-1.3788113452804718,-1.3747115645979087,-1.2276659989515346,-3.9890833666232077,-1.1826780412239868
83,830.0,-1.3827013129383423,-1.3788046110241126,-1.2289096740071386,-3.993879198932092,-1.1827481860656501
84,840.0,-1.3866694401407835,-1.3829533870644561,-1.2301534166879227,-3.998705886302706,-1.182816107170781
85,850.0,-1.3907079677998884,-1.3871532378362392,-1.2313974315824308,-4.003562951218064,-1.182885321334906
86,860.0,-1.3948104087364965,-1.391400150787944,-1.2326419129770658,-4.008450328250237,-1.1829478878313737
87,870.0,-1.3989710873099934,-1.3956905805037152,-1.233887044001752,-4.013367546558409,-1.1830064485337313
88,880.0,-1.403185092792799,-1.4000214473139443,-1.2351329712262087,-4.01831426663885,-1.183057235124441
89,890.0,-1.407448172009858,-1.4043899822267383,-1.2363798362403777,-4.023290182910739,-1.183120306212037
90,900.0,-1.4117565823002312,-1.408793745187894,-1.237627762697038,-4.028294964449181,-1.1831694774462345
91,910.0,-1.4161070372096898,-1.4132305586131744,-1.238876860700364,-4.03332831495483,-1.1832176893361601
92,920.0,-1.4204966439351485,-1.4176984823854872,-1.2401272334610982,-4.038389952876072,-1.183266098237524
93,930.0,-1.4249228285388917,-1.4221957786619097,-1.24137895888836,-4.0434795414516,-1.1833078876092227
94,940.0,-1.4293833010241932,-1.4267208850073365,-1.2426321409273557,-4.048596830073782,-1.183356599416809
95,950.0,-1.4338760087091882,-1.431272376939348,-1.24388682950854,-4.053741652021143,-1.1833918152119511
96,960.0,-1.4383991340049684,-1.4358489960280612,-1.2451430957069083,-4.058913391524102,-1.1834386927331306
97,970.0,-1.442951019632697,-1.4404495768185468,-1.2464009948185761,-4.064112024578543,-1.1834736661852951
98,980.0,-1.447530187314443,-1.4450730876730333,-1.2476605818873914,-4.069337247587217,-1.1835113421879795
99,990.0,-1.4521352900700855,-1.449718549511247,-1.2489219123941826,-4.0745888393508265,-1.1835566571279486
100,1000.0,,,,,
