,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
79,790.0,-2.523957269518509,24.508123142674428,18.969548470999854,20.35521745052357,24.482825993535258,18.276475959585625,1.471338320029754,22.428089304030742,18.552996325373183,9.369938800078188,28.094131418582933,18.82170103276838
80,800.0,-2.5609025663383735,24.80933617355205,18.876205239881706,20.23196067777533,24.50089414144881,18.264381598670187,1.4566199129714226,22.423452936848676,18.536072755534732,9.333011809471273,28.094029942457748,18.800604399004534
81,810.0,-2.5926239278267076,25.11320443903813,18.87802825406211,20.114430059693053,24.518952097726967,18.331323065901742,1.5448069903747499,22.430899411888188,18.51992082261586,9.29444500665787,28.093982856741697,18.779768661430847
82,820.0,-2.633905832387982,25.41578697180918,18.990043076263593,19.995112450586642,24.536950969242337,18.33032922262193,1.5274689778215509,22.450166802231955,18.50453679159539,9.232195120077506,28.092577901359686,18.76452591001472
83,830.0,-2.6476112380076815,25.72155951746378,19.096536647195826,19.877679797428236,24.554892304523317,18.400396939592984,1.530442861407838,22.458547590168237,18.489920517457207,9.196573579868375,28.091637627644477,18.747905168387355
84,840.0,-2.625198956216999,26.0319552675655,19.112208232791108,19.762199796371924,24.572838854373508,18.404745965146237,1.607812860325637,22.458894370368352,18.476090656378993,9.181988103408393,28.0906914682415,18.733978290769905
85,850.0,-2.607745686268972,26.34079618719423,19.026425881143187,19.648729505936323,24.590668776460777,18.380802485297913,1.5945086536225967,22.465313415024987,18.462890736474584,9.148110059100457,28.09048967880815,18.71956977133522
86,860.0,-2.6380130080632904,26.650105456464484,19.032695198687396,19.541350610716027,24.608383797203594,18.280352297555208,1.6357989693991215,22.465152489456173,18.45035008649064,9.118207677347673,28.09014641001886,18.70199322620325
87,870.0,-2.638989552346306,26.962980690578316,18.997284609745172,19.432299045613863,24.62606494360975,18.365087378546782,1.6442961493364412,22.471816256446058,18.438411780901866,9.12237529604364,28.088779804791557,18.68521638593631
88,880.0,-2.6334710886750665,27.28081197361037,18.99996355175692,19.32175245983219,24.64365767445942,18.504240089488377,1.6073299326077173,22.485948769775156,18.427039645626202,9.08966789658866,28.088228448744655,18.67256795513549
89,890.0,-2.6445456213253173,27.59674307653734,19.04469548289802,19.216714344898982,24.66110813769573,18.293694917214097,1.6096364516045933,22.491813393396438,18.41631062408557,9.017309998625523,28.08760096698944,18.667334918981688
90,900.0,-2.5948569608269283,27.91749907257645,19.04829180808118,19.113812019273322,24.678453534673782,18.426962489573942,1.7056738854608147,22.498997447337665,18.406019523015694,8.990277729782607,28.086687481946175,18.65640902327731
91,910.0,-2.6156016312188983,28.237970958355195,19.18400597167599,19.013056160928734,24.695704767102477,18.455949455669376,1.6972510064652173,22.505726964281404,18.396287944941662,8.958295777499927,28.085987993424443,18.642495675849652
92,920.0,-2.6227639584931395,28.554998172085448,19.194420414788805,18.914444768681157,24.712818298754044,18.39990950122621,1.7188647926097549,22.511271354701577,18.38712416729601,8.923590079673048,28.085196230688364,18.634780934254675
93,930.0,-2.582948669180815,28.87445958888923,19.038710791623313,18.817106466913426,24.72980928768791,18.558348343233224,1.7547604893806423,22.518054360730158,18.378353422389498,8.896622726107356,28.084486136992105,18.624316422101995
94,940.0,-2.557895747685865,29.201115179213247,18.98423273373559,18.7224562153344,24.74668845541513,18.513932782934234,1.7005121705775224,22.52481845909998,18.369963748782897,8.790270564945557,28.083776504552887,18.612389140629915
95,950.0,-2.565840809530294,29.527800065352167,19.1161151086189,18.630639368444545,24.76340370278919,18.50349381797055,1.7512722623811228,22.529382954343916,18.362100589626262,8.75459363629427,28.08300260753825,18.603665632255563
96,960.0,-2.5506133921692946,29.852901962321788,19.185105752402237,18.540395180272807,24.77996284089695,18.493150603267352,1.777609991190788,22.536076239474184,18.354706124505846,8.801235690909682,28.082407082852825,18.579753840688387
97,970.0,-2.5208585517201847,30.184319276269143,19.043368258088535,18.45221502649688,24.796416222638616,18.442693304307788,1.7884276357705802,22.54144124593318,18.34758984616657,8.773020621893213,28.08169692612223,18.57000209758604
98,980.0,-2.5286595357243993,30.510657668038185,19.20408363251017,18.362909741155082,24.81273364525864,18.495547588644524,1.7672768082950645,22.54572568262087,18.340917016736505,8.744134968000122,28.080905320273388,18.58541190103713
99,990.0,-2.513638983190096,30.83944983257561,19.256457163133955,18.278930376288514,24.828867764287605,18.523791716306917,1.7520754313516353,22.553050182216808,18.33458127923512,8.730501554752522,28.080335372622013,18.577242430884034
100,1000.0,,,,,,,,,,,,
