,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
10,100.0,19.01137399334211,13.341473248045233,16.57759665033323,12.827726537228719,44893.79220215133,11.24308362752383,17.015297010696194,12.744122324924486,17.214514415432088,14.059775913685662,17.924768743961273,27.17725813381376,18.5475341072291,14.435838507863668,17.45690398765656,19.0423773492563,13.687724171793784,12.969012567059254,13.30242830889736
11,110.0,19.88621390311693,14.889875464341458,17.379482074114673,14.182511490905577,41033.10873133394,12.709549588745901,18.07171997050603,14.026465386925773,18.16903389225855,15.325465996072534,18.863828502761763,29.722239978922858,19.64640808636366,15.790775601786493,18.476811839520174,20.317458312184275,14.94571024383724,14.307736205683241,14.610421531921164
12,120.0,20.63314010978381,16.26011600716085,18.086725381150035,15.384145545861873,37876.49078665282,14.01343533671533,18.947499137089068,15.121454593744213,19.07765459490167,16.411278528999436,19.682805502826668,31.944930369377442,20.569628069520352,16.95223403529363,19.339073305721534,21.541180952136113,16.049332129652598,15.481754522182806,15.758661521998295
13,130.0,21.28412539217532,17.476836255800475,18.722162031040092,16.447396236822623,35271.63038934362,15.164765611377721,19.678313914463082,16.05585877645004,19.948766879394775,17.340067358376192,20.408763299066344,33.81006047270016,21.348680681741982,17.946820807825983,20.075887846626635,22.706604169661354,17.01467950304388,16.507991454463884,16.764345818865095
14,140.0,21.861465680191397,18.5641276614596,19.302989985040057,17.388155449882444,33868.51131218387,16.1781747134867,20.293111422759075,16.854872484468185,20.786220942004256,18.134466629809214,21.060800625436645,35.28206802460865,22.008743897157515,18.79991066802195,20.713570126255828,23.806533743469544,17.85863449767941,17.404493522514134,17.64516437747342
15,150.0,22.383315709340764,19.544558385498938,19.841853529344764,18.221815726286707,-66880.39020492556,17.069603427777842,20.81507363747112,17.54091518245648,21.591169758342737,18.815167174215087,21.654212371576232,36.37082887613142,22.569629635510907,19.533686735265114,21.27346464066579,24.834910594487912,18.597278380980104,18.188547436026973,18.417807966660494
16,160.0,22.860715090067224,20.43827423128966,20.34785059332005,18.96251157715851,-99877.76427271363,17.85450195901402,21.262464204869982,18.133118332303333,22.363283963617064,19.4002945437915,22.202413216349186,37.093255769129996,23.047336983998363,20.16644501827511,21.772739698337585,25.787073674537616,19.245182315621566,18.87582872004964,19.097348810461067
17,170.0,23.301885504963828,21.26207932176908,20.827457864388368,19.622872791390588,-47630.13547500866,18.547063750894473,21.649735841320982,18.647564128530398,23.10142774138405,19.9053388771252,22.71430369768112,37.48924067878261,23.4545320514523,20.71460225696153,22.225015020503108,26.660207595103227,19.815173077535317,19.480115568131314,19.696998410821948
18,180.0,23.71346510525221,22.030755990747178,21.285197947711623,20.21393717815074,-83040.6201572205,19.159899957505427,21.98829571346441,19.097589521921616,23.804251294035456,20.343360212088236,23.196772117117124,37.612893872290655,23.801027316947877,21.19165631882513,22.6411520545685,27.45333754419544,20.318333316360683,20.013318069297988,20.228133896658807
19,190.0,24.101700745031014,22.756833250141256,21.724121833513127,20.745276026557224,-87327.36510821446,19.703988417801877,22.28712754209435,19.49411966558637,24.470617961729815,20.72527644270825,23.65580326268164,37.463369450489154,24.09530567683067,21.608286868004967,23.03024927563208,28.167417470476256,20.764153611374567,20.485608347421906,20.700518687204724
20,200.0,24.47302645743717,23.450906005771692,22.146605135927228,21.225098395035143,-79907.02357223287,20.188804314977734,22.552665907752925,19.846329433572325,25.099673181938236,21.060177278489643,24.09758160431542,37.16160102932122,24.344280593010662,21.973639301308634,23.399665944539212,28.804370456904927,21.160681560094517,20.905617380489137,21.12245038262738
21,210.0,24.823899066450913,24.12177863430443,22.5538765231223,21.660419694876072,-79721.29593158353,20.62247382988924,22.79287076043596,20.161652162934388,25.6910642370035,21.355619404276442,24.524771872241576,36.70097097551417,24.55381037461352,22.295427687315325,23.755558386948113,29.366805028455204,21.514760165560126,21.28067269441582,21.50095008966909
22,220.0,25.153490552407472,24.77733092111588,22.94677089297528,22.057246171270965,-85967.81053695556,21.011900340497245,23.006787766322596,20.446292503378473,26.244346518858688,21.61789436240573,24.939626883472563,36.11803376478955,24.729429278148757,22.580000369201976,24.10306350345821,29.859557039967523,21.8322045749026,21.61698086974599,21.841979772659407
23,230.0,25.470016758181877,25.42421145748312,23.32631809504413,22.420744788997617,-103592.55368697798,21.363005430592803,23.20444635617937,20.705332206532315,26.75987619292937,21.852209231697447,25.343744794163705,35.48667005744417,24.87471967062211,22.83259642633338,24.446537500965228,30.28673257576965,22.11790289300614,21.919764175902273,22.15061276201526
24,240.0,25.777541674650454,26.068056419503456,23.69270064710189,22.755308486802697,-89275.61504508147,21.68079845514265,23.39097979239064,20.942985772615984,27.238776596045017,22.06291142165679,25.742853509541842,34.81097863955658,24.993376129610834,23.0576335630339,24.789736433009566,30.652890448270227,22.376007864371207,22.19345745546936,22.431140502026302
25,250.0,26.067428806793636,26.713879969061765,24.045936771176606,23.064694106311787,-106284.6756708191,21.96958049741001,23.553885990605735,21.162831027243865,27.681361959796305,22.253631765071017,26.139817793299297,34.09256917020676,25.089618588295927,23.25876991691078,25.13618780036812,30.96333992101037,22.610071576553402,22.441882266252662,22.6872160793693
26,260.0,26.33549870988606,27.36595510953014,24.386583655789416,23.352139116962054,-119275.128558193,22.233075327351887,23.711574018823715,21.367741626318175,28.088807302327844,22.42740599366634,26.532784955984813,33.357351313842805,25.166145222508227,23.439203957149708,25.488596346564044,31.22283085444804,22.82313486912452,22.668239376313224,22.92199320316512
27,270.0,26.594349808607088,28.028075876033263,24.715034343265668,23.620433323075858,-96340.38578979623,22.474407025061716,23.857043670486473,21.56015390578122,28.462709523674803,22.58677005785637,26.92615774401109,32.640026085348175,25.225642586999985,23.601468645416748,25.849372643737095,31.436411863648637,23.017764217731788,22.875256859806555,23.138092872997007
28,280.0,26.85052658926892,28.703437555657,25.030982872915175,23.87197636439523,-70571.23357826596,22.696293202021295,23.993690701234417,21.742138283219433,28.804303414890626,22.733862190185114,27.318613954521002,31.93931095135064,25.2695862186529,23.747975313197998,26.221814891118203,31.6085590430083,23.196152190647958,23.06531099442912,23.33781948103928
29,290.0,27.080912226415688,29.394787447035327,25.334554544160152,24.108814626104305,-110366.55182323791,22.90106138409094,24.12316666129601,21.91537727934806,29.115612201209107,22.870474932774,27.71145012663839,31.262940090552284,25.301632338965398,23.880587015503316,26.607475630808167,31.740702493574922,23.360227342696078,23.240432433645193,23.523158863352286
30,300.0,27.29466602372759,30.10448831703461,25.625635530606285,24.332763146776426,-109010.36188761044,23.090725024771018,24.24658496395479,22.081290029728894,29.39811671126321,22.99812741363183,28.10947946188323,30.60767515172137,25.323908117135083,24.00085265032158,27.008075273207982,31.842981792156316,23.511614322919026,23.402358679125214,23.695830612339506
31,310.0,27.514498471633996,30.834387188255214,25.90541105384313,24.54537801006644,-102545.30055403247,23.267074305565227,24.36305155625023,22.241068113142997,29.652971551122604,23.11809102308573,28.512729048967966,30.008578614150473,25.336585004594003,24.110344104417166,27.427851825114267,31.91923241752783,23.65173475445129,23.552605680244753,23.857336822724864
32,320.0,27.704300065741513,31.58599902787602,26.17366509074512,24.74801262073139,-117860.96975984491,23.431621626777183,24.4739599812314,22.395710465498468,29.88224190763427,23.23146608942604,28.922209061574,29.431605237175674,25.341821702599884,24.21021190805447,27.867267003759068,31.967293782405623,23.781834360728002,23.69249453656683,24.008910465224123
33,330.0,27.886150307331782,32.360317821886966,26.4301187386244,24.941882494990175,-73596.9688788453,23.58568333034736,24.580436428520315,22.546038852254306,30.088137366998875,23.339174279876868,29.338981018813076,28.88238862506171,25.342237357422945,24.30147600164468,28.32956279269854,31.993457834022063,23.902966357517016,23.823136769329857,24.151675778840914
34,340.0,28.057313380802565,33.15793878635198,26.67491896050421,25.128001365609897,-58294.23195190029,23.730450302397635,24.682853968919638,22.692753554359587,30.271461544503428,23.441949691785013,29.76488556144584,28.370837356831185,25.3367833473821,24.385100915143045,28.817356948212176,32.00034175643343,24.016075430817914,23.94558160726173,24.286644960023242
35,350.0,28.206956137756066,33.9789329730062,26.911356361693223,25.30728527485064,-72693.92466091918,23.866915795238473,24.780799653375006,22.836482594339863,30.43393418703978,23.540505284468175,30.201246228301205,27.904819384968537,25.326200016293473,24.461896409041664,29.335016340517765,31.990835223403177,24.121985504892937,24.060646478969907,24.414664803117482
36,360.0,28.373007358361942,34.82379139523056,27.13531415864967,25.480548066444232,-90128.26697813306,23.996031373394786,24.875468686846254,22.977684222346326,30.57864431341202,23.63539173954612,30.64959522144028,27.46329996306621,25.313472568139918,24.53260405012508,29.88783295940674,31.966824385803534,24.221394403872345,24.169096536491598,24.536473268469077
37,370.0,28.50021960792769,35.69048642512736,27.347155845395328,25.648500590099708,-60267.5248731148,24.11857005407478,24.966956967526976,23.11653801017279,30.707354496172172,23.72709528010333,31.111537414235343,27.056613655640216,25.298403021116293,24.5976672435373,30.476842844090505,31.93068005106417,24.314961880619716,24.271711527331004,24.652745575919162
38,380.0,28.62697683154733,36.576933590422605,27.55098906958015,25.81175848638572,-57033.280470704856,24.235230526184775,25.054839422222276,23.253654306072484,30.817696131141318,23.81604236117943,31.588863905305328,26.682963768617206,25.279544797118774,24.657801120699652,31.105502810772244,31.88496796929096,24.40321922339726,24.369008066678795,24.764092015457933
39,390.0,28.742328102398012,37.482171527131804,27.743181124341685,25.97086831534091,-6175.440919432372,24.346691753929786,25.140966614252235,23.389248332451622,30.910340455653436,23.902556000720963,32.08363139179634,26.333075401528127,25.260936591940638,24.71349287971184,31.721393120001654,31.830327774878132,24.48666581075578,24.461469459108574,24.87103935630789
40,400.0,28.850385393722096,38.40265513773907,27.928716273366664,26.126333995225558,244.807967871973,24.45347173493662,25.224176774367596,23.523346164511423,30.99172473452863,23.986897417271308,32.59807608425627,26.022706457116342,25.243387559740643,24.765163330234508,-465.04195786139167,31.7682565757013,24.565781008273213,24.549651021311387,24.974007349747346
41,410.0,28.960765485122433,39.33673939155426,28.10432096309401,26.278609000297845,536.2712475473338,24.556073749613752,25.304822965516465,23.656335445411916,31.060735228392726,24.069327014536686,33.134740956170795,25.716865482033086,25.223864744040462,24.81310841015813,-1196.5794965388336,31.700814960473867,24.64091138700807,24.6339722634151,25.07343206273284
42,420.0,29.028270598720134,40.27695603596447,28.267696242119428,26.42806542192101,419.30114030504615,24.654963050060037,25.383110388384893,23.788267922543653,31.117646155802678,24.15001925860281,33.69641918439051,25.441094518412363,25.206800932052168,24.857517367031637,-168.04387331924514,31.628568759296403,24.71240188613833,24.714707697608684,25.16971423494639
43,430.0,29.11821490392897,41.21664232614923,28.427680060040966,26.575021028294103,307.8408919944262,24.75056001517614,25.45974298334659,23.919131647991705,31.165128779131315,24.229606522156686,34.28636376980535,25.215074881566984,25.188023090821503,24.898899688414627,-155.23001903634065,31.552615155081238,24.78057823474182,24.792283537013503,25.263184374630562
44,440.0,29.196879839156175,42.15237741767414,28.57654325991428,26.719814666185766,229.07974619453998,24.843238343942794,25.534318060218215,24.049085476731086,31.20305989739221,24.307817874131086,34.908271312941764,24.98097842031907,25.167239475474087,24.937543767741797,45.95264073678584,31.473830614609824,24.84573090965582,24.867021259699392,25.354093632120094
45,450.0,29.251014174631873,43.07500981480969,28.720619776248945,26.86272597742519,174.60199954355758,24.933329444208294,25.606941370644375,24.178288642486933,31.232496914004614,24.384385514171136,35.56648086248346,24.768092111872576,25.14627382263258,24.973749369828504,-46.400927541917085,31.3932187177983,24.90807281860898,24.93911594658011,25.442743267778212
46,460.0,29.298423495988047,43.98001955943033,28.849438996075996,27.003970219616747,137.10220276871036,25.02111312848779,25.677454480443004,24.306600094001965,31.25395460053172,24.460319860222647,36.26599932691345,24.599020673537165,25.127731938540133,25.00759102837835,-277.79610347396755,31.310921191894185,24.967853988308587,25.00880915797119,25.529414381291044
47,470.0,29.3551997493807,44.85044854889696,28.966508961520194,27.143798582482756,110.73198480112157,25.106891803696698,25.74612272243225,24.43401954723653,31.26853139556642,24.5350383867128,37.0128312747631,24.413864604322292,25.112150770705657,25.039273726509595,-96.29528710014752,31.22775092090119,25.025265444694117,25.076382069674594,25.61421618530518
48,480.0,29.437038122781072,45.672691795044955,29.09772644810933,27.282373110689203,91.64860165402996,25.190919811735366,25.813730525666315,24.561525056748977,31.276464464262656,24.60838384291417,37.814045512956326,24.235114522984347,25.09812876545118,25.068901559912064,48.009359457652195,31.144298113387045,25.080470731238528,25.142017136440817,25.697442318804995
49,490.0,29.475980721431473,46.44026454132428,29.213307985661622,27.419856194180056,77.51811550913467,25.273407989311224,25.880244917531403,24.68753201640758,31.278152924646882,24.681805581729794,38.678248908987776,24.08370444562168,25.082892387680843,25.096643079037154,-2.7302734433468467,31.060816697691912,25.133684783895294,25.205854362918473,25.779291893290704
50,500.0,29.48917031650309,47.142576992301784,29.315046703724136,27.556471427496497,66.94771784869474,25.35465862342512,25.944512347094847,24.811764715152982,31.275687808676086,24.754193854579604,39.615725210527195,23.97317714724044,25.065908405045406,25.122851524768862,59.838691492996325,30.97781725467041,25.185014358561652,25.268082064564034,25.859864318641634
51,510.0,29.510826331002953,47.75149257650401,29.41798314961647,27.692254463548636,58.802539613810985,25.434765726744605,26.007088951108198,24.93624519297631,31.26885446548305,24.82507036212799,40.63863560613199,23.87996133718667,25.04859374576689,25.147632431863045,-102.28045440796872,30.89504341621112,25.234593682315094,25.328872522280292,25.939335383231946
52,520.0,29.530079951332116,48.2515720306757,29.499748537137606,27.827336326307716,52.451323333217026,25.513943075310998,26.068669533727245,25.059672321627477,31.258177877363117,24.8963440474826,41.76211570310607,23.77940881086706,25.034268512510614,25.170810972285864,-130.41304407322176,30.813402717837878,25.282548180624154,25.388335675650584,26.017816686340137
53,530.0,29.578262638871177,48.62418689821816,29.589390848728364,27.961912669786035,47.520266100333856,25.592397804216645,26.128788501887914,25.181790981659308,31.242708061656845,24.967327070339046,43.00527985503719,23.6572811013533,25.023558709473104,25.19262475268727,-190.35177368972379,30.73309585452179,25.328997122335355,25.446585707693263,26.095491506650426
54,540.0,29.62157789173494,48.839232509218704,29.688677213422764,28.09596907465522,43.48953535225664,25.670293030063707,26.187756064768305,25.303245755421447,31.224731790859416,25.034492001740198,44.424693717408786,23.56934890718585,25.015007217881905,25.213269037908237,57.111405373169845,30.653837117641707,25.374073335854632,25.503779905136515,26.17244492232025
55,550.0,29.623112370878847,48.88838078823094,29.76256323466425,28.22963001725434,40.270767135685475,25.74778462702937,26.24534601613238,25.423798528670517,31.204433135392545,25.104487110303783,46.014436915734805,23.49007461240423,25.00441264905709,25.2327234432996,321.9857945391172,30.57613386442407,25.417806466815325,25.559988428200867,26.248741304408856
56,560.0,29.609938837307553,48.730915735714,29.841162817303214,28.362968209365775,37.624261764725155,25.824989561994666,26.301666133987805,25.543280466575368,31.179846462889582,25.18027599453967,47.80294392188245,23.38340291954012,24.9872463448263,25.25140844134719,-117.44820511454694,30.50006378892698,25.460278368051917,25.615283510829183,26.324554493065673
57,570.0,29.616085756235403,48.3224370878595,29.906104036397608,28.496000535525972,35.46042409133319,25.90209643399353,26.35651720396863,25.6615091057469,31.15496510330439,25.255587871486146,49.96433614594828,23.3120437681129,24.976105185573708,25.268900488798224,-90.93186059023714,30.429220649416013,25.501615845678035,25.669764700043867,26.399922582206404
58,580.0,29.648311262906695,47.64757663126891,29.957912768875598,28.62877452657964,33.648994199116565,25.97918991757473,26.40993226789881,25.77828802933684,31.128742023346057,25.312990320912093,52.483694081648466,23.288927090393685,24.96885183295858,25.28544643065669,295.67684099600126,30.355731405983455,25.541884155035138,25.723593918869167,26.4749353476135
59,590.0,29.647196375242977,46.662872559841574,30.02128641224625,28.761340510798377,32.14449810130556,26.056396515197356,26.462519682532093,25.8944253947831,31.098428602322734,25.35525152858633,55.581891034949436,23.235769861932894,24.9642096880781,25.30128432845179,-229.6134816740355,30.28077862728355,25.58108180841944,25.776774198412546,26.549708859342132
60,600.0,29.646602028695753,45.31381690259792,30.085567033136535,28.893755206212997,30.878795533342544,26.133925645546086,26.514596725222734,26.009465603273554,31.06796688981321,25.43320093650955,59.55648632700456,23.19410185520445,24.956674325437632,25.31619795602261,-191.84597550083845,30.21120935768822,25.6193250616587,25.829392320788013,26.62426570995823
61,610.0,29.630394100996206,43.55553985198908,30.13429560473544,29.025933133260338,29.782705783648876,26.21178117802595,26.564435917211313,26.122822583176628,31.036865269915893,25.504807401947218,64.77014712189143,23.16016897931516,24.93999648691052,25.330378957679883,490.6970132241941,30.143342827287597,25.656704363259106,25.88147285051916,26.698650002799344
62,620.0,29.634331636419216,41.333298511359814,30.195518756494423,29.157968920847487,28.875600849351468,26.290105047483785,26.613100179936573,26.23479912042401,31.00427656002662,25.56174586174269,72.32220409315278,23.16140855032027,24.931009421678876,25.34392077317911,-83.26592989703076,30.077603256161694,25.6931867840502,25.933115300750913,26.773031393919453
63,630.0,29.656180602027906,38.55116215670816,30.231438804579753,29.289936568297282,28.096155131315395,26.369090380438074,26.66156334126357,26.348735657257947,30.97022669816218,25.636398601260577,87.27651788275674,23.126044986939355,24.927968525404136,25.35694024097462,-214.35084602502062,30.01347421781843,25.728823788659735,25.984394741647893,26.847388650640767
64,640.0,29.614171283894425,34.965999801820686,30.270215414199107,29.421678133466983,27.420881004287313,26.448808738538226,26.70880038631094,26.458681599904132,30.93532043398728,25.69927430571289,802.0657980734281,23.01384889560771,24.92621796844605,25.369283333948502,27.95645081186397,29.950710350603725,25.763719092299223,26.03527181360065,26.92170105030224
65,650.0,29.596735270141394,29.204433213469418,30.315856171363585,29.5531639645989,26.830563598484048,26.529383056014353,26.752053486863563,26.563663628022564,30.901553476258325,25.754000452183654,-142916.31404072593,23.043554982222005,24.913327638824722,25.38091663586299,98.28033180879886,29.889913914680722,25.797864849903466,26.0858945803286,26.99619513880782
66,660.0,29.62572968155538,-133.78163064488567,30.349637111480327,29.684494335321887,26.327233224365592,26.610895627265453,26.796473831862976,26.670492634873813,30.865986077279413,25.79034328199926,-215059.00381669676,23.067607886322744,24.904370718811,25.392121665802563,76.18950802882195,29.831237797984134,25.831308476290452,26.13630285252485,27.070841963432247
67,670.0,29.638849297718664,-543.3444939223031,30.40787017886107,29.815665470671593,25.888090871634407,26.693426247212244,26.842920813287297,26.775478566851227,30.83027969016343,25.829458882097196,-109827.95080773029,22.99701906200154,24.9013339465308,25.402990788574083,-251.6548556455443,29.77416068331456,25.864113178601613,26.186470900679172,27.14558167777683
68,680.0,29.57577267668822,-95.00105294205943,30.423620294560244,29.946518837223003,25.50470871225935,26.777202278093927,26.885302927193727,26.87925068981204,30.795049586069677,25.855340591455676,-7322.087845707116,22.98937018605738,24.89232733944174,25.413139185996517,214.94428870862524,29.71853119289004,25.89623168903762,26.23648602156251,27.22054639126569
69,690.0,29.534356722905308,-20.091785685830622,30.440038700069316,30.07711124814063,25.16978121298435,26.862230334651056,26.92740320557724,26.981741318890016,30.758991376222653,25.922760612695836,-10046.737051750753,22.978463869622875,24.893557322775195,25.42299672383918,111.26920535441658,29.664547635117735,25.927699532508885,26.286424300645518,27.295828033781323
70,700.0,29.575882560880736,6.208677592032955,30.476421644190115,30.20726784802857,24.876228603566297,26.94851484837806,26.96792259186518,27.08206285551331,30.72270364251053,26.174653414869777,-49254.1242318207,22.912956028122544,24.882063625952743,25.432351376470546,-99.5485227104699,29.61235007566766,25.95860308583609,26.336171494182867,27.371377078018213
71,710.0,29.58247880528524,7.37633520186169,30.505431833663135,30.337121519247173,24.618407348602837,27.03642355854057,27.007755919069112,27.180470397737732,30.68745981839556,26.46426690550004,-94275.37810979364,22.895027378996183,24.876760555280644,25.441520553933373,-133.68674991191773,29.56166604430461,25.98896894461035,26.38590865140589,27.447227275030386
72,720.0,29.542964099576114,18.906724831749756,30.524201882643773,30.46656365479577,24.391561115443785,27.125926531079912,27.04699966064864,27.278223488230033,30.65206815544021,26.171008017971424,288311.19402317854,22.948027329780018,24.871029986090907,25.450153581388584,-51.42585923605825,29.512571715223103,26.018775427462828,26.43575137548422,27.523451037345946
73,730.0,29.51138625863589,16.20133347747225,30.53117896947704,30.595335268901785,24.191694240321816,27.21720283544546,27.084143052758147,27.374394960895856,30.616005732307485,26.005871237506206,-19386.675311002364,22.96261261284525,24.865099746007505,25.458490131875564,29.741630132705627,29.465073662663453,26.048052718295796,26.48544985317639,27.600050094711015
74,740.0,29.51841251915446,48.649516514134824,30.57517270277356,30.723686872355206,24.01534229154273,27.310361793787486,27.121884990952758,27.4681420851308,30.581612493805537,26.279980417998956,-462746.8969229468,22.9617799430827,24.86649078909301,25.46654660503007,-165.86623416577305,29.41914127091277,26.076844453182495,26.535132378850957,27.67708821628114
75,750.0,29.529287222298034,47.64738169069959,30.581205791923537,30.85137185399379,23.859595774904395,27.405443616845925,27.158531679382353,27.560414264948374,30.546230271183923,26.339878299811343,-107345.32333858727,22.954050128794698,24.847620033976362,25.47402270855357,141.74115347347936,29.37430342803109,26.10510748668568,26.585009659602285,27.754533539636785
76,760.0,29.48469597947547,14.438240280653787,30.589466474882034,30.978276154724693,23.72193815268455,27.502728163244267,27.193852369544544,27.650745116800213,30.51040160020092,26.40062757899762,-101247.31930318632,22.956840094062763,24.84833322308637,25.48177667304547,721.4859090636368,29.330957464043088,26.13288788715633,26.634895060967526,27.83241774466576
77,770.0,29.44863529644468,168.03285883830628,30.612528043082442,31.10438933577299,23.600235515310796,27.60223249886854,27.2290039944591,27.73985240627119,30.47655256778917,26.452257734595815,-37673.08917021824,22.949577972877343,24.850715754149302,25.488722079080173,37.33992627625584,29.289095762784953,26.160257449813308,26.684837648797036,27.910850667893765
78,780.0,29.4331017872654,53.10970576811692,30.632438350205735,31.229704034535224,23.49263972170215,27.704053550421722,27.26032961629808,27.82794909804109,30.442494171498208,26.504172986904823,-111381.92060647198,22.960008854718016,24.830818694830153,25.495509578700997,-551.9273276633718,29.24849937143445,26.187136364054968,26.734990486277223,27.989715832014124
79,790.0,29.418157386966246,-104.93362363343951,30.661969339197274,31.35413686311699,23.42271863039669,27.808470117860118,27.290496313365022,27.920533963337476,30.409295126785064,26.54665073462734,-73624.33376571443,23.04341006378581,24.82457172346491,25.502353289586022,-54.50066438202504,29.209281162586517,26.21359436636908,26.78531171782646,28.06916364862464
80,800.0,29.402759422357025,28.234199834004837,30.62823719865908,31.477369084428595,23.34179266625241,27.91561348027281,27.32443377724736,28.005515789232632,30.375949441160135,26.600654570602014,-121402.58506308906,23.059361244741524,24.834078600970848,25.508728211175683,-23.177749074019548,29.171195393597213,26.239630646009466,26.835759874056667,28.14920151021573
81,810.0,29.386961745974606,62.98706731721539,30.639967234887017,31.599467190769673,23.239490858896474,28.025523129171763,27.35650587312801,28.081262950477655,30.338823236516696,26.651256629330174,-246418.50355793655,22.998757717277982,24.822214462720826,25.51489541529638,110.19293521924678,29.134289703686264,26.265222390381275,26.886336122327204,28.229656737703117
82,820.0,29.37084499656338,60.596954673326124,30.67139490014607,31.72031807099072,23.173847260612977,28.138453064951882,27.38654919355671,28.162141519288735,30.306950010091544,26.697925079724005,-111015.29550990302,22.993754153876623,24.8072998817214,25.52101975729488,-79.35550646582826,29.09859699041176,26.290439263303497,26.937166247403994,28.310746935615875
83,830.0,29.35475123997245,18.43057724455957,30.65665305798159,31.839801246928136,23.115975293256387,28.254606693345284,27.41610539425676,28.240856043613146,30.281484025703808,26.757811945026127,60755.09165352679,23.008501342820626,24.81945550633976,25.526821401216583,61.71855105012675,29.06405571971507,26.315259556668163,26.988239917080293,28.39246887215743
