,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
31,310.0,0.3849480873817983,0.4219994631267995,8.75467226379575,221.3464427776736,15.700825053080692
32,320.0,0.15019175491470838,0.1849334144465225,9.582624070345354,220.84603917892483,15.207731273785193
33,330.0,0.031062903878275566,0.05017925186191437,10.908066207420724,220.34439571190737,14.691870049249829
34,340.0,0.009248822760431496,0.011907604969215594,12.98240381237846,219.84172358247812,14.151894884162882
35,350.0,0.020430439745051182,0.01006229757689386,16.171521551418092,219.3382015233181,13.586040523832121
36,360.0,0.0042054744402446765,0.005603848721378136,20.897131205238875,218.83400021965574,12.992276724023768
37,370.0,0.0037509287602033223,0.0033397637396979166,-186.1206253828067,218.32926244542372,12.368244191632419
38,380.0,0.00252000274366549,0.003911216354920778,-179.81210593982544,217.82403923790497,11.711977769658283
39,390.0,0.002702219232919659,0.002716960919689808,-173.61635003037068,217.31856615847337,11.020119055613259
40,400.0,0.0020548385058998826,0.0035428540390524967,-167.50366124605003,216.81292645316012,10.290393994543154
41,410.0,0.0030236309730661873,0.0027802942739424746,-161.44082685367968,216.30717721655384,9.51891720454777
42,420.0,0.0021035102152399806,0.0028941601064107173,-155.3918339933414,215.8014057811827,8.702210332231141
43,430.0,0.002359540048798151,0.002676373555396253,-149.32635837435313,215.29575697074281,7.83863830237335
44,440.0,0.0026495626043191857,0.0040321776005463545,-143.2084663988696,214.79024189400934,6.923597191433555
45,450.0,0.005845938251728044,0.0033276376530264706,-136.98205671505877,214.28496609797998,5.958105401540579
46,460.0,0.0037820362675784263,0.004549295467265661,-130.6126115697738,213.780010518185,4.9441276599972666
47,470.0,0.004053317178951452,0.021264056985288868,-124.04712038815109,213.27596415134326,3.8896193002601938
48,480.0,0.0040690267415811,0.005512952611044835,-117.2495127528228,212.7718352912715,2.8175197528338773
49,490.0,0.005782197544396202,0.006950701032228372,-110.18543536244276,212.2681685644435,1.7758069635071234
50,500.0,0.005005650140867379,0.007450789782048782,-102.88132972910019,211.76505412154475,0.8533864016534396
51,510.0,0.00818428726313373,0.009181435912315294,-95.40912580289356,211.26243498359378,0.21284221414252052
52,520.0,0.0086089779659157,0.011336920885442235,-88.01888692262193,210.7604482656071,0.004016296107483457
53,530.0,0.011533019491679845,0.013872619846345245,-81.01256854395339,210.25911445070173,7.390513840429076e-05
54,540.0,0.013849321647135657,0.019500863975359713,-74.78784188385256,209.75846770215796,2.9394934976334876e-05
55,550.0,0.014920889165333089,0.02489201347293515,-69.57914641452243,209.25853442767797,2.7310358566597036e-05
56,560.0,0.02040174262881848,0.034324720661163315,-65.41990465540987,208.75936110936436,1.60684401268425e-05
57,570.0,0.026089048074015558,0.04326217084135817,-62.19411319587282,208.26095065688912,1.7171567609064726e-05
58,580.0,0.03972324029328188,0.058772263962249306,-59.75283150046862,207.76340822875267,1.4404033136962171e-05
59,590.0,0.051993779631009006,0.10853516183528839,-57.92839703570898,207.26664769455158,1.5358529413943858e-05
60,600.0,0.06187837408140718,0.18093593665919525,-56.58940106207638,206.7708193004535,0.00012715016814285896
61,610.0,0.10018015499936636,0.4552582670746418,-55.63308826110477,206.27585923930886,0.002793244441225426
62,620.0,0.15836533325675378,4.133418198056046,-54.98083385692537,205.7818176572789,0.1157685078462279
63,630.0,0.5862908643486541,8.574177946108197,-54.57276473643196,205.2887000770157,5.711937121971223
64,640.0,13.161034323477212,12.844974270479414,-54.36332186896162,204.7965931728121,82.71523046886553
65,650.0,5.819036081397578,17.518415243184656,-54.31713688728353,204.3054354749109,503.54715391781576
66,660.0,12.225491711563977,22.10801722046764,-54.40701324751509,203.81531359657936,1188.0758660975957
67,670.0,16.31841982106937,26.732763346489698,-54.61281410981926,203.3262304991281,-5.5384122025426095e-06
68,680.0,21.366795617442683,31.433535851265948,-54.917748031098675,202.83819296839954,-6.314756469300937e-07
69,690.0,26.399494472278754,36.20624107300276,-55.30244333420555,202.35121589169822,-3.3748787115027613e-07
70,700.0,31.443739022810302,41.06138900346662,-55.760209876396814,201.86532829956803,-2.6362900323819516e-07
71,710.0,36.524217231825865,46.005127545307104,-56.28447459993586,201.3805168682805,-1.715235149619179e-07
72,720.0,41.655506875923585,51.03703786272748,-56.86312879090235,200.89685517822178,-2.8518853684390603e-07
73,730.0,46.84458792097805,56.15775746670555,-57.489452006271414,200.4142807573359,-4.4472462943423105e-07
74,740.0,52.100684724943875,61.371162223598176,-58.15445439978939,199.93289951476575,-5.756841260700692e-07
75,750.0,57.428162969021535,66.67358368831745,-58.86104448745249,199.4527119411557,-4.106613517731029e-07
76,760.0,62.83229303884075,72.06907429820066,-59.60240551250171,198.97362544702492,-5.294977131689412e-07
77,770.0,68.3143475747893,77.55471216408924,-60.37525347885813,198.4958225891931,-8.18651125361025e-07
78,780.0,73.87638057934424,83.12952962675226,-61.176739595284644,198.01916772994167,-6.508364270935236e-07
79,790.0,79.5185575691128,88.79548880113066,-62.004409538427545,197.54378193650047,-1.6164297388121142e-06
80,800.0,85.24380509048143,94.54989974633271,-62.85614050457849,197.0696026673133,-1.394467510794036e-06
81,810.0,91.04935731362438,100.3913888843335,-63.72996429449814,196.59667770708924,-2.1884208862255575e-06
82,820.0,96.93666237486288,106.3185834495078,-64.62428110575937,196.12503355619526,-2.8986987619006378e-06
83,830.0,102.90406535881138,112.32894596572561,-65.53757951161207,195.65467072514733,-2.303496510551792e-06
84,840.0,108.95054210665577,118.42378688398838,-66.46853973335158,195.1855686973134,-2.2144203992667967e-06
85,850.0,115.07654740391663,124.59820688663933,-67.4160294325254,194.71716135588218,-3.0217999070530744e-06
86,860.0,121.27942281208554,130.85174183678203,-68.37899618670319,194.2507208081649,-3.4932761099616133e-06
87,870.0,127.55784705312944,137.18225026795466,-69.35649012628181,193.78563867386544,-3.933035069680721e-06
88,880.0,133.91141899735385,143.58850671030962,-70.34765616767011,193.32186700633412,-3.2691025067859917e-06
89,890.0,140.33807768236346,150.06828240802275,-71.35173717899725,192.85948448258767,-6.736881498462761e-06
90,900.0,146.83619202837284,156.61982080713645,-72.3680403647274,192.39842058804567,-6.997802582690353e-06
91,910.0,153.40429041019735,163.24122160396377,-73.39593876583099,191.93873253336804,-7.670508767849277e-06
92,920.0,160.04093314806508,169.93076643802527,-74.43483851521941,191.48051694894357,-9.493363666961027e-06
93,930.0,166.74451590941513,176.68669997095245,-75.48427207427588,191.0235866581955,-8.929078920996854e-06
94,940.0,173.51344486874476,183.50733341690204,-76.54366942912738,190.5681219214845,-1.3262533533978368e-05
95,950.0,180.345981053314,190.39080102725137,-77.61266569456541,190.11464624020832,-1.0270220046188717e-05
96,960.0,187.24081189515576,197.33561435793197,-78.69083000742032,189.66164558570043,-1.5740961125531662e-05
97,970.0,194.19624613583156,204.3400532148449,-79.77779959480706,189.21024079512804,-1.377995384703808e-05
98,980.0,201.21083192998324,211.4026843215082,-80.87321724559918,188.76026171907876,-1.4629219556844375e-05
99,990.0,208.2830216614787,218.52173925975285,-81.97673616203134,188.3118966485316,-2.3468594400838482e-05
100,1000.0,,,,,
