,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
10,100.0,87.17692040183188,76.80610570550932,0.7586148562262348,70.50636375029495,27.04424116778588,0.39572597586015296,39.71300609536944,24.99268000191052,10.371751186139933,0.14396061772494054,39.10870855521094,0.6710432531547166
11,110.0,85.6633599740954,77.1785042517951,1.1489339650244959,70.61003203166732,27.325097640097564,0.8375998139584567,38.93126987143128,25.28972851697935,10.497013106970776,0.26269446940134994,39.63210734725508,1.1992498578082442
12,120.0,84.0103230755707,77.39110952760663,1.5624599159645327,70.74419863241496,27.642420478839952,1.352951897619973,38.060948355332464,25.620274819286838,10.639757488218162,-0.10858298239378672,40.20905356012998,1.7909451447652374
13,130.0,82.225960538364,77.60923662767968,1.992260638467083,70.91055106628646,27.994225087958778,1.9131516549993866,37.10762890764688,25.983319987113717,10.799596969925615,-0.13750244030837555,40.83692525237334,2.4151877028744044
14,140.0,80.31773461643738,77.83443085212974,2.4351481625058926,71.1106618300904,28.378413062162824,2.5024562732588573,36.0775893280978,26.395537719950653,10.976173715570743,-0.006609001524654983,41.51312824308318,3.0574385478499577
15,150.0,78.29242661514574,78.0577114785145,2.8882746708907203,71.34608127286198,28.792872997211802,3.1131277126041654,34.97792917464803,26.802611842470863,11.169168694136976,-0.007829518157023502,42.234972249637195,3.7102177713021565
16,160.0,76.15616316152197,78.29294774063332,3.351160084709867,71.618242874178,29.23557719583328,3.7404720375220935,33.81651866432565,27.257523889492926,11.378242693117139,-0.11639875732491536,43.00044889669991,4.366648143143391
17,170.0,73.91444428495427,78.52885756077717,3.822919708536385,71.92853146070273,29.704568217061635,4.383272584668677,32.60249747148225,27.739823400622768,11.603123900086935,-0.25075778200481913,43.807459826421585,5.026323424600437
18,180.0,71.57216203291397,78.76677021598736,4.303164896538371,72.2782374431444,30.19793626558313,5.037973403167569,31.346627838275293,28.24787471737437,11.843299798175932,-0.3848324838473344,44.654129085398665,5.687564433183317
19,190.0,69.13358730059373,79.00610103430519,4.790749189061444,72.66859715578867,30.713917258923892,5.704159240672637,30.061882760094413,28.7810327946995,12.09933710256493,-0.5190080081156957,45.53863415821519,6.350759423701391
20,200.0,66.60234271467242,79.24948158160363,5.285959175401419,73.10072704434026,31.250845844499153,6.3811361210291375,28.764563626013423,29.33858880566505,12.368823913159458,-0.6541147412839323,46.459376981536884,7.014801355103317
21,210.0,63.981329214618796,79.49219886124419,5.788366431487047,73.57568785481332,31.807181858335085,7.068370081292572,27.474780259564728,29.91906465587982,12.653305798486187,-0.791240738823443,47.41491678222199,7.680987859357941
22,220.0,61.272608843629904,79.7361558085001,6.2974465369008605,74.09443274407383,32.38149778030115,7.765158487697573,26.218783633864764,30.521989340947535,12.95196472981927,-0.9308897230550096,48.40374527832469,8.348329054125786
23,230.0,58.477209927840924,79.98122949783169,6.813113189327373,74.65780450489157,32.972466363237466,8.471380532763673,25.0301412769115,31.14631749181088,13.264205861534657,-1.0734626590097633,49.42474758458474,9.017895970265958
24,240.0,55.59486358960833,80.22651760760837,7.335186641520711,75.26657836547923,33.57887582107887,9.186449651529594,23.951462914944713,31.790981514099748,13.584760374840497,-1.2191723584453809,50.47656970109838,9.68978217108563
25,250.0,52.6236362996068,80.47159457405947,7.8634164893512555,75.92141309315888,34.19962872634453,9.909839107998868,23.035505173108238,32.455509251287424,13.930121865899393,-1.3679869793882162,51.55820034125353,10.364776944652732
26,260.0,49.55944266856154,80.71666510073767,8.39736221628285,76.62288177368995,34.833713820862386,10.641601825679665,22.3442053671516,33.139048940174725,14.286781532361042,-1.5199767906764887,52.66851874415109,11.04146599172932
27,270.0,46.39548894772392,80.96165592605735,8.937139346314684,77.3715528636502,35.480209347357,11.381261228071498,21.944894356713938,33.8409011979762,14.644959466824488,-1.6751510859582646,53.80665332886631,11.72215467828145
28,280.0,43.12177539704083,81.20654778618449,9.482514838383867,78.1676455192347,36.13830407148183,12.128872336972506,21.902651607614757,34.56044683993798,15.018504647458997,-1.8334825348628865,54.97159525796765,12.405438206543737
29,290.0,39.725028486581856,81.45037378795183,10.033365092655435,79.01153964386135,36.807259286219946,12.883526629685173,22.270796325999285,35.29709309800822,15.40611126536968,-1.9949423008850782,56.162508842798694,13.092155189273758
30,300.0,36.18962216703804,81.69296135814774,10.588798441005828,79.90345312442489,37.4864043112348,13.645838584289049,23.08751540942779,36.0502209873356,15.804451223036057,-2.159602806403392,57.37856735460012,13.781580262739654
31,310.0,32.501315245997354,81.93571012104971,11.149471347384871,80.84352011249652,38.1751635115517,14.414941083755144,24.381726549780605,36.81931703223531,16.213945382527708,-2.3272361596675673,58.61899437261948,14.474651243338966
32,320.0,28.655053201092596,82.17690419826587,11.715735612539156,81.83180576276705,38.87300406825589,15.19128432253755,26.173613433968256,37.604014188219516,16.633849466540052,-2.4975892693782358,59.883148768466185,15.17144834749083
33,330.0,24.673178224041106,82.41728098287359,12.286466005419515,82.86829464390875,39.57946342296622,15.974437104254587,28.494773456131142,38.40357677963605,17.06407725189098,-2.6711182688427035,61.170278668654625,15.872180680508523
34,340.0,20.624202926111813,82.6561147975469,12.861939545736943,83.95291121740613,40.29413757006302,16.76349025458806,31.3897465878994,39.21772799235727,17.504574876240486,-2.8475172415983456,62.47973718605079,16.575805017020183
35,350.0,16.653315202709184,82.894152217469,13.440977811558579,85.08551121283959,41.01666666244851,17.559781336996934,34.90965296258815,40.046070092400825,17.954473367860125,-3.0267120736286093,63.81092202997041,17.283264695313637
36,360.0,12.968258370069522,83.13068190867541,14.025838158531696,86.26589346328642,41.74688184741773,18.36051355970636,39.09493206462224,40.88805589015351,18.414204599209523,-3.2087202591878707,65.16321873645344,17.994705265508152
37,370.0,9.800583102950133,83.36590756995042,14.614615611779165,87.49380695414536,42.4842306837002,19.16891825041364,44.00508273920431,41.74344701165842,18.883017733706122,-3.3932396599739825,66.53623105757957,18.709516036045365
38,380.0,7.335303365280172,83.5996353922188,15.20677451737847,88.7689437128754,43.22861875545121,19.983363389732713,49.65199226097039,42.61180676445189,19.360767510651996,-3.5803984817814847,67.92920027609303,19.428092970117863
39,390.0,5.6181762312701995,83.83168790570669,15.803043756197406,90.09095688862678,43.97983777090258,20.80239433170759,-12.086968374952658,43.49274865677388,19.847055741497357,-3.769641676632978,69.34173608312953,20.150444980653177
40,400.0,4.6110558662215615,84.06254909757614,16.404862887482057,91.45945403081875,44.73771031407931,21.62739375143489,-14.988446475663116,44.386107055153616,20.341794106460394,-3.9618172115660997,70.77334398565438,20.87592708260462
41,410.0,4.232369287551485,84.29149180794924,17.00895868417757,92.87400774151953,45.502092812396995,22.457982930223885,-17.873277137114048,45.29140241370806,20.844788158056296,-4.156450255102335,72.22355957875446,21.605700465369562
42,420.0,4.444689579214428,84.51889753760562,17.617793410727877,94.334154692416,46.27285581361883,23.294322991697786,-20.75310026044492,46.208368220468756,21.35574097018784,-4.3534464133411666,73.69211647568652,22.3389155378136
43,430.0,5.323263999892547,84.74459644353107,18.230281024220574,95.83940693056279,47.04988847408749,24.137343418328594,-23.634118268282727,47.13690218197469,21.874378421489723,-4.552793299736107,75.17837203494645,23.075578279435334
44,440.0,7.086361079895434,84.96822231677797,18.846222859620614,97.38924595901206,47.83309591846433,24.982498172835903,-26.525639581596497,48.076470937740915,22.400623604058453,-4.754458274161587,76.68194450629892,23.81568339828921
45,450.0,10.049314762131845,85.1904813559547,19.465775933779877,98.98318650171925,48.62240304060257,25.834620037420652,-29.428833970945362,49.026992646863164,22.933997643115855,-4.958360172109664,78.20251615837708,24.55952171808617
46,460.0,14.6946357529899,85.41065005454196,20.08792561619398,100.62057999781784,49.41774291292288,26.69134560869444,-32.350131261455466,49.98822208061783,23.474686477075117,-5.165270210741531,79.739932624868,25.306860856072174
47,470.0,21.50698025184218,85.62918018250336,20.715759129509436,102.3008877421409,50.21906167384404,27.55332713855485,-35.287646106604754,50.95987047868022,24.022274772389196,-5.373633110991749,81.29337570539731,26.057849443799444
48,480.0,31.020097349938222,85.84567204412144,16.44159101381521,104.0235169935112,51.02631207626108,28.417937249299303,-38.24799001946071,51.94172954917802,24.576597496752242,-5.584051102031499,82.86282387010812,26.811957925001444
49,490.0,43.67464660867108,86.06031906229217,21.978642148706257,105.7878691724313,51.83945716054832,29.29005536466669,-41.228648031980995,52.93360188871654,25.13750603993594,-5.79661930422453,84.44802376290312,27.5696949432377
50,500.0,59.78292515875006,86.27299340785072,22.61359162146231,107.59332572005341,52.65846963158443,30.165602145103154,-44.235686280821966,53.93525268593463,25.704849576144014,-6.011162264274384,86.0482414844691,28.33093824841108
51,510.0,79.62314051305387,86.48372516184148,23.254517566746312,109.43927453295176,53.48315688885155,31.045381052482927,-47.26334085684838,54.94669863008487,26.278450579350295,-6.227760002664072,87.66362344962188,29.095375221087583
52,520.0,-3.8987553580601215,86.69243066761771,23.896501266472082,111.32508631468349,54.31381051668372,31.930905121080816,-50.31473441771612,55.96734126569675,26.858094917026328,-6.446289846437956,89.29364234627258,29.863154502134776
53,530.0,-9.229525474590728,86.89922476210975,24.542193993094,113.25013639892457,55.15025619795706,32.81726024624099,-53.38831854080495,56.997173042760394,27.44381576853213,-6.666225042654231,90.93828012310996,30.634216500146277
54,540.0,-15.533779110444938,87.1039405106389,25.191031421580828,115.21379231754094,55.99247843412982,33.711872351963656,-56.4939217784107,58.03595666614667,28.035238113247267,-6.888871403011727,92.59667879304114,31.408528186452205
55,550.0,-22.184187326040924,87.30664383382674,25.842561296503007,117.21543085551163,56.84045950226744,34.60997843655538,-59.615018726702516,59.084007082275804,28.632392142734567,-7.113023705331377,94.26954094343097,32.18605893625435
56,560.0,-28.88331446824793,87.5073191460104,26.49630899026155,119.25441556038128,57.69418427050366,35.51018087443547,-62.765995459840305,60.14041269406441,29.2350706503136,-7.339229146944786,95.95576551184797,32.96676839033327
57,570.0,-35.49550507961094,87.70591318869364,27.153430452215307,121.33013230807542,58.55364886480883,36.416771404208134,-65.94168493777177,61.20550455317389,29.843197689856897,-7.567278482203398,97.65564648870446,33.75061780492557
58,580.0,-41.972477452545284,87.90243905016945,27.81347865374149,123.44194440578092,59.418832579805425,37.32556559000755,-69.13947284424115,62.27904027196983,30.456596991510896,-7.796461137493387,99.3684355092607,34.53758490515889
59,590.0,-48.292638084190656,88.09687156669968,28.476479509782358,125.58924230854744,60.28972772642417,38.23879886463344,-72.36083003505414,63.3607946528232,31.075191129983097,-8.02856467658528,101.0940435414447,35.32761758722255
60,600.0,-54.46196912360702,88.2892161707648,29.14263382822679,127.77141117614306,61.16632431700929,39.156165029249216,-75.60751366942058,64.45114048201434,31.698849553780843,-8.261891044553979,102.83279216195066,36.12064849933777
61,610.0,-60.48987183429137,88.47945780478624,29.81194371119868,129.98783550194315,62.048609048320806,40.07748116428914,-78.88172573360863,65.54923016369978,32.32750171226272,-8.49687878338476,104.58393806703391,36.91693211432635
62,620.0,-66.4019574543202,88.6675937468779,30.481828712547905,132.2379320278809,62.93657383286992,41.001293282761246,-82.17617846039975,66.6551166096468,32.96096340334204,-8.733520088533021,106.34779183301205,37.715870166218274
63,630.0,-72.2019672563663,88.85361381283364,31.156951199728773,134.52109317161953,63.83020316275361,41.92968358444489,-85.49187857072693,67.76877311603899,33.59920566349811,-8.971842725405693,108.12300515556623,38.51797917034193
64,640.0,-77.91155371338084,89.03748437673063,31.83278718801254,136.83674567788154,64.72949093814148,42.86166498010186,-88.83224934450101,68.89004586301759,34.24209911507089,-9.21175047419498,109.91060567154581,39.322654803921566
65,650.0,-83.54842598602424,89.21919386422954,32.50981177310965,139.18429488277292,65.63441861476662,43.79723042080529,-92.18908367730134,70.01884743883824,34.88957992153182,-9.453243108048301,111.70990526202186,40.13040349230174
66,660.0,-89.11002984340755,89.39888093575746,33.19129446542091,141.5631865848951,66.54497140444654,44.73455041517184,-95.57963248978287,71.1550550544194,35.54149595468766,-9.693899425012777,113.52081738028185,40.941096713327035
67,670.0,-94.62344091507879,89.57635977486106,33.87619446541432,143.97223474761,67.46114043347389,45.67898340556998,-98.9797414678504,72.29852006259188,36.19780627890969,-9.938728235936992,115.34285231485909,41.754533413053714
68,680.0,-100.0841406523197,89.75168948480753,34.56103749032114,146.41239780102674,68.38290710935827,46.624478458383514,-102.4196232333835,73.44920029431643,36.85844242871165,-10.184623388813966,117.17644793956934,42.57040992588411
69,690.0,-105.51231137257922,89.92491112888092,35.24920780195973,148.88247539467966,69.31025327149803,47.57606200803127,-105.86666958647879,74.60698738016248,37.523320755812556,-10.431939609682576,119.02115936390175,43.389308298175806
70,700.0,-110.90518512476247,90.09578285750335,35.9396422435732,151.3815695659418,70.24316866760212,48.52643210225449,-109.33585607228045,75.77162746048097,38.192314617000456,-10.683427940521286,120.87642837710892,44.21137291471787
71,710.0,-116.2822101956977,90.2645810032567,36.63230863416595,153.90846687489733,71.18162871463966,49.48047842806775,-112.82852348777412,76.94320008169086,38.86535306880784,-10.934051579903324,122.74288426117728,45.0351034702379
72,720.0,-121.62719819442698,90.43126643247616,37.327169321592855,156.4639575317712,72.12562302445946,50.44140409572107,-116.3490569093012,78.12160816984158,39.54243594304109,-11.183517475232264,124.61943413241514,45.862058839538406
73,730.0,-126.96936056294574,90.59586558178398,38.02420177884318,159.04705850682413,73.07512789927206,51.40558700328105,-119.87742788876255,79.30665158419056,40.22343334545913,-11.43666182824381,126.50698620090495,46.69163333608699
74,740.0,-132.29369895189285,90.75825944491169,38.72340240701667,161.65727335239202,74.03012051361989,52.36940911416298,-123.43800740216113,80.49824158333246,40.90828673679948,-11.691510292213072,128.40428598553578,47.52381321132205
75,750.0,-137.60290967924473,90.91848566936152,39.42866998910139,164.29574330041487,74.99058346915591,53.3375173146786,-127.01440776331549,81.6964295087261,41.596944466336716,-11.947857966707689,130.31230749035956,48.358545405601205
76,760.0,-142.91975858645824,91.07653042287144,40.13072003256629,166.95927265329092,75.9565005719523,54.30805151191562,-130.61441074634294,82.90097750170973,42.2892760451813,-12.205454410477463,132.23002600807695,49.19582115042868
77,770.0,-148.22176135357293,91.2323752424254,40.83686466978814,169.64860240251707,76.92783575201229,55.28253410595793,-134.22260300287516,84.11188274121805,42.985345767920876,-12.464383812681785,134.15772423194483,50.03561059373947
78,780.0,-153.53624825865097,91.38614532461088,41.5428102130782,172.36328030795048,77.90458355473379,56.2610205187156,-137.85888916944683,85.32908289455129,43.68496102845194,-12.724742386092663,136.09537321106097,50.87787917029523
79,790.0,-158.84479576203557,91.53762868486913,42.25285553110782,175.1028793837963,78.88671029668917,57.23986782688972,-141.51832318425582,86.55172962543251,44.388154236063755,-12.986386746360607,138.042467159894,51.72234601063688
80,800.0,-164.15835770097834,91.68702390003524,42.96493501085432,177.86525296941588,79.87419931755976,58.22582466423736,-145.1914295177074,87.7811914081894,45.09479345399519,-13.249358950770365,139.99877887950203,52.569494786743434
81,810.0,-169.47453512199462,91.8342344628762,43.68279348964291,180.65302503716782,80.86701124589726,59.2114376153391,-148.8793376751038,89.01723199344849,45.804903018770624,-13.513641987857019,141.96522380982992,53.41987725710151
82,820.0,-174.79774670945534,91.97940021270574,44.399148049550305,183.4643918444341,81.8651413543399,60.20065795250528,-152.60576847158256,90.25866271511993,46.518396622833784,-13.779153089550853,143.94091705658758,54.271745897366465
83,830.0,-180.12148885131657,92.1221653537805,45.117439644518306,186.2989724027148,82.86855272744828,61.19250606147283,-156.32054802108553,91.50532318234443,47.23526710907165,-14.045245257200998,145.92521026764308,55.12598613849337
84,840.0,-185.4599206614537,92.26299559669258,45.834246085567486,189.15634860113695,83.87721832349727,62.18459080140913,-160.07964333696958,92.75834448577643,47.95538885914509,-14.313275143044862,147.9188489618447,55.98254453722585
85,850.0,-190.80872101683985,92.40160813241829,46.55624405910975,192.0361593368677,84.89112373890148,63.18233951649813,-163.8431423911939,94.0172355132649,48.67872199285524,-14.5824018888991,149.92083560153887,56.841021489336676
86,860.0,-196.17211869998226,92.53806144326994,47.28020294006859,194.93800957931848,85.91022693581561,64.18144371658575,-167.63144540654707,95.2817318613828,49.40526018932254,-14.85289981741543,151.93288036304813,57.70222521563832
87,870.0,-201.53331555225756,92.67217906872405,48.00610342675855,197.86376857017206,86.93451180731758,65.1898466370145,-171.4373703120272,96.55261735207935,50.13490812005563,-15.124554438823893,153.95329882582826,58.565724499228516
88,880.0,-206.91782376331014,92.80429438509266,48.73541777503348,200.8090648966949,87.96395161563105,66.190740950122,-175.25718828043142,97.82826543558555,50.86769151337634,-15.398555572546229,155.9817100578626,59.43198202955095
89,890.0,-212.30170912447107,92.93434950858291,49.46523982566332,203.77540398183686,88.99851323910006,67.19871646043505,-179.0837451809795,99.1094583361723,51.60351161000402,-15.672560895352401,158.01959631659903,60.29986564283496
90,900.0,-217.70509421985932,93.06211874128802,50.19697995429857,206.76244843011855,90.0381719762911,68.21499259904142,-182.93406662446483,100.39608105740419,52.34232174407536,-15.947736583439621,160.06553154946647,61.16948706813838
91,910.0,-223.12552681236866,93.18812519635148,50.93061686746084,209.76988058535696,91.08289816209724,69.22233749678632,-186.81549618509982,101.68798865866874,53.084169294758674,-16.224176201071433,162.1197776089389,62.04175033712827
92,920.0,-228.54525385096346,93.31169291574511,51.66137592365353,212.79738650212468,92.1326688713603,70.24312621083345,-190.69296796245408,102.98524485102332,53.82888580667446,-16.501590021244308,164.18252951514097,62.916038486094436
93,930.0,-233.98644566966482,93.43309087987838,52.3985430917843,215.84466150948666,93.18744898371989,71.25834762615618,-194.61001892385298,104.28777318863933,54.576511785902355,-16.78014546091098,166.25307351938827,63.792285507107614
94,940.0,-239.44104562042227,93.55210373508132,53.13857922218081,218.9107267939953,94.24722034050555,72.27745132353971,-198.5259350312509,105.59540703638487,55.326985074127364,-17.059863745472494,168.3319408727884,64.67091294501869
95,950.0,-244.9133676887791,93.66951721534315,53.88147051954865,221.99631944173024,95.31194746880723,73.30008321447077,-202.457549484712,106.90819855857245,56.08034115956979,-17.338198979826004,170.4191779981384,65.55161491252083
96,960.0,-250.38889442044524,93.78440754828331,54.62051277777417,225.10073972916865,96.38160007486299,74.32499012044663,-206.4159409226033,108.22618597959728,56.836398876586976,-17.619873594880453,172.5138198217104,66.43437562704149
97,970.0,-255.88988480799748,93.8974785377741,55.36471485244613,228.22370524559037,97.45615276486987,75.35340104793208,-210.3815314969503,109.5490109539922,57.59524343614464,-17.90260137352355,174.6160638516956,67.32070212079702
98,980.0,-261.3986175581603,94.00853105582704,56.11240589681093,231.36494021340573,98.53557659017352,76.38588486903014,-214.3729804017657,110.87705126539565,58.356788910728525,-18.186372342723605,176.72685949541815,68.20750629844665
99,990.0,-266.9211540103197,94.1171329591492,56.85443494663509,234.52078220471134,99.61984923280923,77.41704733414129,-218.3621917839103,112.20991238748334,59.12100796740401,-18.471132576021272,178.84480374285678,69.09580302046213
100,1000.0,,,,,,,,,,,,
