,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
10,100.0,-0.4273962862418351,-0.9402238207970245,-0.4030695739202577,-4.252580847173244,-0.48162188009987394,-4.333799178495646,-0.7204460011848565,-0.8265795414860776,-0.2702451994616015,-2.1992006608057517,-0.3227090422511833,-0.14279615748787608,-0.5317768162281014,-0.8264056375830177,-0.4713975190155625,-0.20601781614653086,-4.171003896715786,-4.2469732507697975,-4.16173181420963
11,110.0,-0.42903813545792907,-0.9410990167217577,-0.404955581755333,-4.253423091602221,-0.4708339335328466,-4.3343711618809095,-0.7221354651052909,-0.8278001557412993,-0.27230560275917226,-2.2002079343667287,-0.32558222616950094,-0.14546513727248814,-0.5333456211746234,-0.8277672954494364,-0.4733489223967277,-0.20838326506597712,-4.1719901776768165,-4.247779925093441,-4.162580808556692
12,120.0,-0.430850229796794,-0.9421324634833603,-0.4070026167457478,-4.254401603277526,-0.4604761616917915,-4.335061561290378,-0.7240123888560153,-0.8291864232602997,-0.2745339415631473,-2.201356678699737,-0.32865259904178423,-0.1483366330310703,-0.5350776298186353,-0.8293020219950438,-0.47548533177971825,-0.2109277112554426,-4.173117450903371,-4.2487213013497716,-4.163567747494966
13,130.0,-0.4328233594682256,-0.9433206284015243,-0.4092029816414373,-4.255515061828235,-0.450876194845841,-4.335871872372735,-0.7260682732164067,-0.8307337488816684,-0.2769228214129196,-2.202643705109508,-0.3319106573889314,-0.15140750326110589,-0.5369652805926057,-0.8310042447475002,-0.47779600773122016,-0.21364414973768014,-4.174383481750308,-4.249796292498481,-4.164691038694412
14,140.0,-0.43494981191813564,-0.9446590298695882,-0.41154948336698877,-4.256761237912382,-0.44199548269144984,-4.336802126992594,-0.7282947925880522,-0.8324369726035645,-0.2794655419587683,-2.204065124685813,-0.3353478554702528,-0.15466922035584815,-0.5390012068033794,-0.8328680323143984,-0.4802706600472735,-0.21652624101836304,-4.175785273655149,-4.2510028060138785,-4.165948206848685
15,150.0,-0.4372221175068518,-0.9461427249638156,-0.414035467903734,-4.2581373657511,-0.4339800463716598,-4.337851343628403,-0.7306840024576365,-0.8342906445626276,-0.2821560371652395,-2.205616635231032,-0.3389558012056284,-0.15811935607249886,-0.5411783466058581,-0.8348872678012382,-0.48289948829639184,-0.21956803344798947,-4.177319369081902,-4.252338086651777,-4.167336187444664
16,160.0,-0.4396326484940794,-0.9477664494811598,-0.41665476376519534,-4.259640287812128,-0.4263991365205884,-4.339017818281011,-0.7332284516565417,-0.836289406617891,-0.2849886978022619,-2.2072937717344168,-0.3427273025739227,-0.1617483989371718,-0.5434900729059176,-0.8370559625227144,-0.485673234541476,-0.222763984348864,-4.178982030045938,-4.253798975878144,-4.168851584409751
17,170.0,-0.44217604553386713,-0.9495249203657546,-0.41940178925075505,-4.261266678262106,-0.420008585791076,-4.340299358587679,-0.7359210843578857,-0.8384279037711353,-0.28795839491666847,-2.2090920290878047,-0.34665552312673026,-0.16555352376553711,-0.5459301019527358,-0.8393683102674674,-0.4885831263614671,-0.2261088700406482,-4.180769407886528,-4.255382077676318,-4.170490835874281
18,180.0,-0.44484585685725275,-0.9514128716192631,-0.4222712618083392,-4.263013112876792,-0.4143814968542279,-4.341693475741424,-0.7387554137043634,-0.8407011020879499,-0.2910603912408958,-2.2110069638670176,-0.350734347637986,-0.1695251746545195,-0.5484926465449156,-0.8418186665410953,-0.4916209228169224,-0.22959774446769735,-4.182677623941656,-4.2570838875298,-4.172250307777069
19,190.0,-0.4476375187982684,-0.9534251596262694,-0.4252585009080568,-4.264876172024723,-0.40949771781984223,-4.343197486727099,-0.7417253710762838,-0.8431040835418332,-0.2942903054504207,-2.2130342609025613,-0.3549578311474514,-0.17365912357532645,-0.5511723098230006,-0.8444016970244281,-0.49477879754573006,-0.23322588038050054,-4.184702854925361,-4.2589008884096335,-4.174126361316069
20,200.0,-0.4505443893886032,-0.9555567724607066,-0.42835908405334233,-4.266852476969549,-0.40537052292152,-4.3448086157049675,-0.7448253818279083,-0.8456321955634195,-0.2976440000245861,-2.215169757458346,-0.35932085083986104,-0.17794985544385647,-0.5539640788624612,-0.8471123349233274,-0.4980493130094735,-0.2369887072980669,-4.186841363094537,-4.260829592874932,-4.176115446742296
21,210.0,-0.4535613398366491,-0.9578028924875228,-0.4315687352899886,-4.268938730661694,-0.40191560821577593,-4.34652405527671,-0.7480493152939263,-0.8482811253946365,-0.30111762859702745,-2.217409468493887,-0.3638186754103116,-0.1823878395904298,-0.556863309304469,-0.8499458039381361,-0.5014253585985178,-0.2408819202257646,-4.189089521374346,-4.2628665926838885,-4.178214088710106
22,220.0,-0.45668546706425434,-0.9601588782548995,-0.43488397377079296,-4.271131720575812,-0.39909863777214327,-4.348341019580844,-0.7513954133712138,-0.8510466817051885,-0.30470747895770245,-2.2197495946818067,-0.3684466164543338,-0.18697092031768067,-0.5598656874219887,-0.852897573030382,-0.5049000922687372,-0.24490139204609174,-4.191443851929962,-4.2650085875461405,-4.18041893801229
23,230.0,-0.4599130978499391,-0.9626202619820716,-0.43830113076743293,-4.273428360979697,-0.39685290714355154,-4.350256746728446,-0.7548506685358429,-0.8539250615712742,-0.30841023633935827,-2.222186600858743,-0.37320034409300423,-0.191690790150287,-0.5629671334757409,-0.8559633963121922,-0.5084668878290832,-0.2490429962214455,-4.19390102090974,-4.267252396520767,-4.182726763904852
24,240.0,-0.4632386113296427,-0.9651827622873905,-0.4418169129762596,-4.275825693831655,-0.3951381927402872,-4.352268567062391,-0.7584201558629468,-0.8569125353439532,-0.3122225157612397,-2.2247170354246295,-0.37807536888464155,-0.19654240400120407,-0.5661640481477128,-0.8591392545691232,-0.5121192685046485,-0.2533029907052222,-4.196457828443363,-4.269594949418545,-4.185134490582086
25,250.0,-0.46665776118208785,-0.9678422612063352,-0.44542833741093435,-4.278320877324915,-0.39393922054928593,-4.3543738525129445,-0.7621067575773086,-0.8600056976313528,-0.3161412030877612,-2.2273376950755406,-0.38306895828445375,-0.20151978060811002,-0.5694529157012982,-0.8624213825821696,-0.5158508451328543,-0.257677595509589,-4.199111229838165,-4.272033314963039,-4.18763915237547
26,260.0,-0.4701692573203277,-0.9705947981509867,-0.4491326729381859,-4.280911196136918,-0.39316197987337453,-4.356570102132392,-0.7658825463117113,-0.8632013380168575,-0.32016337722258786,-2.230045516766008,-0.38817729040571786,-0.20661943832964977,-0.5728305070979368,-0.8658062181063809,-0.519655187302241,-0.26216331023826317,-4.201858322960744,-4.274564705902441,-4.190237942869467
27,270.0,-0.47377075835496024,-0.9734365612238576,-0.45292705953441154,-4.283594060705341,-0.3928162265735433,-4.358854884578732,-0.769762938496465,-0.8664963786536193,-0.3242861802327127,-2.232837658648206,-0.3933970528076642,-0.21183574845209469,-0.5762938072954209,-0.8692904122027737,-0.523525878179157,-0.26675667506596734,-4.204696356228685,-4.277186437402291,-4.192928179987606
28,280.0,-0.4774565756054137,-0.9763638619869336,-0.45680901778828764,-4.286367004699331,-0.3928521424570592,-4.361225873002997,-0.7737401985446245,-0.8698879428844396,-0.3285068855680382,-2.2357113900000707,-0.39872571464213685,-0.2171641511558111,-0.5798399986113902,-0.8728708083562984,-0.5274562587403749,-0.27145444385792855,-4.20762269384433,-4.279895961558419,-4.195707288227924
29,290.0,-0.4812227823110614,-0.9793731407260406,-0.4607762423480013,-4.289227673280226,-0.39324636666147944,-4.363680826900597,-0.7778109022982856,-0.8733733593109575,-0.33282292051483187,-2.238664153471258,-0.4041592896345595,-0.22260031604151273,-0.5834666087451648,-0.8765444092952808,-0.5314392609711006,-0.2762534553108676,-4.2106348364284605,-4.282690847233702,-4.198572840797367
30,300.0,-0.4850723421977222,-0.9824609322110274,-0.46482652096594024,-4.292173813182138,-0.3939112645914876,-4.366217603068158,-0.7819714844287933,-0.876950056766912,-0.33723169532321795,-2.2416935339718185,-0.4096955959296984,-0.2281401517735297,-0.5871709023187033,-0.8803084061114987,-0.5354675627068457,-0.28115102066428244,-4.213730410136364,-4.285568781881679,-4.20152250614729
31,310.0,-0.4889980782518231,-0.9856238716758509,-0.4689578912820095,-4.295203296019996,-0.3948931716859895,-4.368834139868759,-0.7862200249093311,-0.8806156291540579,-0.34173088133077406,-2.2447972304063857,-0.41533205505886606,-0.23378031193633766,-0.5909506718078685,-0.8841601284849826,-0.5395329654473465,-0.28614363030245277,-4.216907145134066,-4.288527552202181,-4.204554093966505
32,320.0,-0.4929961619986118,-0.9888586650168326,-0.4731679463301672,-4.298314072125345,-0.3961039346524043,-4.371528487956481,-0.7905539927089827,-0.8843677687903017,-0.3463181714197333,-2.2479731246695667,-0.42106639335970597,-0.23951540534207363,-0.594803735492618,-0.8880970475212856,-0.5436259968337718,-0.29122885204618437,-4.2201628909822695,-4.29156505956542,-4.20766549915356
33,330.0,-0.4970715235340904,-0.9921620829844798,-0.47745514398263056,-4.301504205388863,-0.3975495184155381,-4.374298751235767,-0.794970814829954,-0.8882043466070636,-0.3509913488964836,-2.251219091331714,-0.4268961819502567,-0.24534395384404256,-0.5987280339906612,-0.8921167740945152,-0.5477362163240783,-0.2964039830030388,-4.223495594078572,-4.2946792959977005,-4.210854708679297
34,340.0,-0.5012133126388697,-0.9955309474730982,-0.4818174363738594,-4.3047718404450315,-0.3992374682737122,-4.377143141550105,-0.7994681871688951,-0.892123265798563,-0.35574820401028684,-2.254533272155839,-0.43281929655492385,-0.25126182837202166,-0.6027213498023503,-0.8962170387921476,-0.5518500704884433,-0.3016665146963425,-4.226903295611029,-4.297868341642238,-4.214119813819116
35,350.0,-0.5054279924646262,-0.9989621126410712,-0.48625346693923965,-4.308115209781791,-0.4011012793019369,-4.380059927508098,-0.8040439025144488,-0.8961226234211082,-0.360586810673708,-2.2579138281845577,-0.4388337319906066,-0.25726650997640227,-0.6067822824690492,-0.9003956857706007,-0.5559512615633277,-0.3070139942806268,-4.230384134984797,-4.301130388399148,-4.217459000311773
36,360.0,-0.5097079314302034,-1.0024524550258591,-0.490760403269509,-4.3115326243281356,-0.40312377534251576,-4.383047463916942,-0.8086962239246058,-0.9002004439980248,-0.36550509448179624,-2.261358999807574,-0.44493755815288616,-0.2633541381300403,-0.6109088961665072,-0.9046506656746658,-0.5600162824666337,-0.3124441017441089,-4.233936327956414,-4.304463662648373,-4.220870523762208
37,370.0,-0.5140491928319312,-1.0059987852814691,-0.4953384523233368,-4.315022474233468,-0.40524131020997817,-4.386104180736804,-0.8134228072458829,-0.9043551034990448,-0.37050107469635596,-2.2648671704616556,-0.451128992707799,-0.269522942888964,-0.615099529113051,-0.9089800247936559,-0.5640118287496075,-0.3179546263112683,-4.2375581706032825,-4.307866517896766,-4.224352723476758
38,380.0,-0.5184601707057762,-1.0095980474472213,-0.4999847841423413,-4.318583218998131,-0.4075109972291124,-4.389228558969008,-0.8182222403005219,-0.9085848999735662,-0.3755728050749358,-2.2684367494967157,-0.4574062664897709,-0.2757700667638321,-0.6193526043656901,-0.9133819249032286,-0.5678824944241598,-0.3235434221099549,-4.241248048612,-4.311337371711749,-4.227904012979363
39,390.0,-0.5229262025227238,-1.0132470350993885,-0.5046986823407283,-4.322213387104826,-0.40923901617402525,-4.392419156010081,-0.8230924908614413,-0.9128881410717514,-0.3807189108808454,-2.2720662665945826,-0.4637678268297799,-0.2820929270751918,-0.6236671400606635,-0.9178545732282382,-0.5715182619802135,-0.3292084139170121,-4.245004392154717,-4.3148746886507485,-4.23152288420941
40,400.0,-0.5274593056714494,-1.0169425250499262,-0.5094785056092622,-4.325911565636223,-0.41132118590852434,-4.395674593659368,-0.8280320222838848,-0.9172633547725081,-0.3859376305178413,-2.2757543173214714,-0.470212115222151,-0.2884893521870788,-0.6280408696972977,-0.922396299027823,-0.5746072136070027,-0.33494770427706255,-4.248825726707605,-4.318477003255135,-4.235207887782379
41,410.0,-0.5320436892368328,-1.020681222906254,-0.5143224291345074,-4.329676412669185,-0.41393436720592186,-4.39899353445753,-0.8330392406146188,-0.92170906443717,-0.3912270935867706,-2.2794996105119885,-0.47673778012428125,-0.2949571805659243,-0.6324728081958237,-0.927005465932974,-0.5711922434805276,-0.3407593863456666,-4.2527106289608545,-4.322142938502222,-4.238957623819419
42,420.0,-0.5366895011501552,-1.0244595726409933,-0.5192299264894821,-4.333506639044412,-0.4170474990930374,-4.402374710168997,-0.8381127044168429,-0.9262238219624948,-0.39658593038154755,-2.2833008486835977,-0.4833435378486778,-0.30149467131660573,-0.6369616621747437,-0.9316805600162054,-0.57682411981945,-0.3466416686473843,-4.256657731408233,-4.3258711503693865,-4.2427707720357715
43,430.0,-0.5413921938055212,-1.0282742716933704,-0.5241997743889013,-4.337401006181474,-0.42058636901071506,-4.405816892991262,-0.8432509492167028,-0.9308063188172131,-0.4020124830761745,-2.2871568953954,-0.49002817347337685,-0.30809940374285805,-0.6415054508051327,-0.9364200986237698,-0.5825147618497314,-0.3525928375541876,-4.26066572273244,-4.329660339297381,-4.246646060916322
44,440.0,-0.5461464952862126,-1.0321215495791305,-0.529229562621483,-4.341358322316854,-0.4244887109898631,-4.409318920190809,-0.8484526202109676,-0.9354552476032387,-0.407505310681978,-2.2910662494916165,-0.4967906603284364,-0.3147692563812527,-0.646104194523957,-0.9412226750738978,-0.5882575574933905,-0.3586112391410476,-4.264733352117647,-4.333509300065653,-4.250582274801521
45,450.0,-0.550956134150431,-1.0359975314826433,-0.5343199500048006,-4.3453774606428155,-0.4286928674882833,-4.412879664455958,-0.8537164310857124,-0.9401693735805399,-0.4130629790424864,-2.295028238037163,-0.503630069517932,-0.32150386575582535,-0.6507562170008454,-0.946086925691993,-0.5940549356235737,-0.36469529621350355,-4.2688594155644966,-4.337416841343849,-4.254578225379335
46,460.0,-0.5558186176336691,-1.039898121414141,-0.5394675586248003,-4.349457321190354,-0.43314419499319246,-4.416498049444623,-0.8590411383672253,-0.9449474629350477,-0.4186841300146157,-2.299041668697765,-0.510545523041438,-0.32829966657632426,-0.6554612303416949,-0.9510115504103717,-0.599909359864243,-0.37084347458727157,-4.273042746451378,-4.3413818291159245,-4.258632806480975
47,470.0,-0.5607343240911176,-1.0438185542588183,-0.5446751257405622,-4.353596859631486,-0.4378188839820177,-4.420173024643973,-0.864425566785499,-0.9497884216911454,-0.42436745323221353,-2.3031054105111535,-0.5175363953461045,-0.33515647504567936,-0.660216852392969,-0.9559953089031439,-0.6058183789909659,-0.3770543474082865,-4.277282242881296,-4.345403160139328,-4.262744934290893
48,480.0,-0.565696945836655,-1.0477546639096207,-0.5499384125890053,-4.3577950733270425,-0.44267184216879213,-4.423903609181111,-0.869868561717574,-0.954691094534367,-0.4301116527085149,-2.307218786662054,-0.5246020952068576,-0.34207237237617016,-0.6650226667100028,-0.9610370016537999,-0.6117731791816856,-0.3833264884152429,-4.281576818886778,-4.349479808088077,-4.266913548582641
49,490.0,-0.5707035924499083,-1.0517010983644648,-0.5552557112648059,-4.3620509826354885,-0.44769556334089816,-4.4276888293475585,-0.8753690270744088,-0.9596543073244357,-0.4359155464412721,-2.3113807889065305,-0.5317422949980628,-0.34904690685984346,-0.6698767437163222,-0.9661354964265757,-0.6177829471049029,-0.389658574244877,-4.285925451071285,-4.353610745825023,-4.271137680886998
50,500.0,-0.5757637445418002,-1.0556522634085388,-0.5606285014546364,-4.366363661749668,-0.45287282736147966,-4.4315277713343635,-0.8809259217747313,-0.9646772753622398,-0.4417779411268744,-2.315590184813236,-0.5389567806768815,-0.3560770049033512,-0.6747797160379606,-0.9712896738315413,-0.6238393524102374,-0.3960492984277642,-4.290327148839504,-4.357795009524482,-4.275416355356224
51,510.0,-0.5808705117550625,-1.059601238009276,-0.5660547210598457,-4.370732224902171,-0.45816909247243426,-4.435419555048201,-0.8865382356918831,-0.9697588792053987,-0.44769761091198523,-2.319846657175524,-0.5462456317833928,-0.36316212156802474,-0.6797299795445398,-0.9764984670649904,-0.629947048108725,-0.40249742983204806,-4.294780947309576,-4.362031653503743,-4.2797486550878965
52,520.0,-0.5860259244951753,-1.063542230930965,-0.5715332977262663,-4.375155783009429,-0.4635958602899697,-4.4393633038372435,-0.8922049990399308,-0.9748981132256663,-0.4536735047545422,-2.3241491767055527,-0.553609189716151,-0.37029980790337425,-0.6847278499637356,-0.9817608449198424,-0.6361035363653811,-0.40900178272805005,-4.299285926856631,-4.366319792911757,-4.284133681484543
53,530.0,-0.5912256444858772,-1.0674664182251996,-0.5770660514679147,-4.379633519923919,-0.4691259682310685,-4.4433582153542295,-0.8979252721608847,-0.9800941181811038,-0.4597044746325128,-2.3284967522631956,-0.5610481458192855,-0.3774910567942155,-0.68977053206972,-0.9870758458225288,-0.6423068966589686,-0.41556118986229906,-4.3038411889179455,-4.370658537499323,-4.288570574128676
54,540.0,-0.5964650969104445,-1.0713659659331272,-0.5826471758854515,-4.384164638723458,-0.47475093875880825,-4.447403480560539,-0.9036981604388891,-0.9853459633010392,-0.4657896425877667,-2.3328882022589648,-0.5685635688993126,-0.3847337337238339,-0.694858081244209,-0.9924424986759529,-0.6485578516308925,-0.42217455553422967,-4.308445880379035,-4.375047060170315,-4.293058519075592
55,550.0,-0.6017474568697817,-1.075230544705776,-0.5882784451914148,-4.388748347799648,-0.4804785782493557,-4.4514983527325,-0.9095227925733548,-0.9906527714929689,-0.47192779496993736,-2.337325632290433,-0.5761552261032493,-0.3920267526733811,-0.6999881657059088,-0.9978598969362191,-0.6548496409983089,-0.42884081254871015,-4.313099175212441,-4.379484546810956,-4.297596703996262
56,560.0,-0.6070761252616053,-1.0790473124932054,-0.5939596887456766,-4.393383920769549,-0.486283168329984,-4.455642083023003,-0.9153983311022249,-0.996013694845393,-0.4781181267945384,-2.3418036662962254,-0.5838282026445805,-0.3993690663052435,-0.7051625870792072,-1.003327149272087,-0.6611868391865658,-0.43555893163315645,-4.317800254751966,-4.383970216605631,-4.302184359563666
57,570.0,-0.6124485503435486,-1.0828037184947241,-0.5996880411128356,-4.398070622539063,-0.49217872195683804,-4.4598339727686485,-0.9213239621848635,-1.0014279190411155,-0.48435965940840336,-2.3463241031089703,-0.5915846706892944,-0.4067613909049405,-0.7103810142828852,-1.0088433646894468,-0.667574960383453,-0.4423279245729317,-4.322548346099726,-4.388503300206758,-4.306820753772862
58,580.0,-0.6178610343589287,-1.0864845800664733,-0.6054661613184784,-4.402807765763943,-0.4981413823185913,-4.46407333254828,-0.9272989008982582,-1.0068946578954159,-0.4906513869221202,-2.3508850176493534,-0.5994274000831308,-0.4141995705194894,-0.7156402067268732,-1.0144077788374017,-0.6739986073217554,-0.44914675709446694,-4.327342700227928,-4.393083070878714,-4.311505146100144
59,590.0,-0.6233097976766684,-1.0900687866700915,-0.6112911265769589,-4.407594665778953,-0.504185765112979,-4.468359501704408,-0.9333223709681971,-1.0124131504054315,-0.4969924859238593,-2.35548994959043,-0.6073660937311616,-0.42168417673138614,-0.7209406090470167,-1.0200195315099183,-0.6804665291478083,-0.4560146890767862,-4.332182592954466,-4.397708837059506,-4.316236864454249
60,600.0,-0.6288036721048459,-1.0935341886826788,-0.6171621154439427,-4.41243068499648,-0.5102906448796546,-4.472691840875345,-0.9393936718015539,-1.0179825968746137,-0.5033822029877175,-2.3601379484762655,-0.6154084566986109,-0.4292144015561559,-0.7262793779367019,-1.0256778882583322,-0.6869840782909474,-0.4629307270828232,-4.337067297653759,-4.402379893589497,-4.321015228089544
61,610.0,-0.6343318229559076,-1.0968522451270646,-0.6230778876802257,-4.4173151909723645,-0.5164657306019581,-4.477069758930581,-0.9455120944305405,-1.0236023158539553,-0.5098195290920878,-2.364823575982572,-0.6235724863957743,-0.4367890198474341,-0.7316594673867692,-1.0313820772123792,-0.6935337998716167,-0.46989402375713607,-4.341996155433185,-4.407095601460365,-4.325839589923711
62,620.0,-0.6399065704589719,-1.099987197727432,-0.629039922737566,-4.422247555370617,-0.5227070659435467,-4.481492623424514,-0.9516768823662536,-1.0292715735650029,-0.5163038031805293,-2.3695509755915327,-0.6318874308499097,-0.4444074832977346,-0.7370809693863932,-1.0371313941546976,-0.7001227515137197,-0.4769037398587854,-4.346968496875699,-4.4118552843231855,-4.330709300212734
63,630.0,-0.6455097555197034,-1.1028895862955213,-0.6350432900866325,-4.427227215408986,-0.5290041565246874,-4.485959894974848,-0.957887430994284,-1.0349897087410822,-0.5228341400482569,-2.374313334892945,-0.6404146534594956,-0.4520671736282032,-0.7425393605506211,-1.0429251060129014,-0.7067628240863247,-0.48395907720405745,-4.351983674867272,-4.416658353263191,-4.335623797459091
64,640.0,-0.6511544167267844,-1.1054932996039528,-0.6410944586808045,-4.432253606102674,-0.5353593623697467,-4.490471006211976,-0.9641430748845194,-1.0407558777400479,-0.5294099202632231,-2.3791166053799273,-0.6493649199369382,-0.4597712969555801,-0.7480354114988813,-1.048762540069921,-0.7134329069302532,-0.4910592595773323,-4.357041059813309,-4.421504182226997,-4.340582443589284
65,650.0,-0.6568388150848323,-1.1076891801781443,-0.6471849261743128,-4.437326148682093,-0.5417673522938035,-4.49502544074039,-0.9704431913058362,-1.0465697305055945,-0.5360302890652988,-2.383954645092275,-0.6684136727491804,-0.4675189551428217,-0.7535665617272923,-1.0546430356082463,-0.7201478163733523,-0.49820353777002807,-4.36214006526221,-4.426392190261723,-4.345584686472105
66,660.0,-0.6625582926985544,-1.1091729031387914,-0.6533206453350688,-4.442444303624928,-0.5482332915451075,-4.499622673864147,-0.9767869488550417,-1.0524304653001653,-0.5426945631785689,-2.388836332337539,-0.678280132323476,-0.4753027426586878,-0.7591397099218108,-1.0605659734688884,-0.726893789233824,-0.5053911828306135,-4.367280080104458,-4.431321817521473,-4.3506299881691355
67,670.0,-0.6683068584917492,-1.1087293843035992,-0.6594956241105135,-4.447607570599168,-0.554751335146271,-4.504262218910314,-0.9831741280301706,-1.0583374838927133,-0.5494020983930298,-2.3937549496625086,-0.68745427622198,-0.4831295015168307,-0.7647450302813183,-1.0665306903803864,-0.7336853051244651,-0.5126214912747555,-4.372460557308294,-4.436292515817596,-4.355717803100022
68,680.0,-0.6740923484608458,-1.114671844159079,-0.6657113903604204,-4.452815450452668,-0.5613198147370259,-4.508943577228197,-0.9896039687711675,-1.0642901737322106,-0.5561521703880671,-2.398722978195917,-0.6964073745171339,-0.4909954874417427,-0.7703886866328215,-1.0725365938228195,-0.7405114318092045,-0.5198937822053874,-4.377680928845887,-4.44130373542226,-4.360847592435117
69,690.0,-0.6799207486643373,-1.120646365467223,-0.6719700554855778,-4.458067422244267,-0.56793746590851,-4.5136663305675295,-0.9960758814987793,-1.07028794014282,-0.5629441456825044,-2.4037192224763233,-0.7054052292127496,-0.4989003393445466,-0.7760663531280262,-1.0785831263872334,-0.7473692399744516,-0.5272073925149529,-4.382940652619311,-4.446354976096556,-4.36601887231512
