,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
77,770.0,10.49228489725442,48.629204813996125,47.311265555574515,10.698372146544264,10.52730112635971,126.01485360159394,10.982634674524896,48.98211273273682,17.342763407971088,15.855060352767852,12.582155988807568,10.882665881937093,10.55401340208053
78,780.0,10.496522265035127,48.63366127917622,47.30028252361129,10.705693660590603,10.530546508053785,126.03762141242453,10.98256251233018,48.94349523871675,17.34154997829374,15.857167726640451,12.58290684209718,10.884255234677337,10.558228888289701
79,790.0,10.500791149178205,48.63827506808494,47.289134487589,10.7129993571612,10.533800424667595,126.05980015808852,10.982486236711537,48.90493386109859,17.3403332824626,15.859290143321608,12.583650716746904,10.885201543496029,10.562470629748772
80,800.0,10.505085773550446,48.64288061104589,47.27825690719191,10.72028626093743,10.537063628176057,126.0814191485785,10.982404001230963,48.866440293116995,17.339113503893937,15.861428652980536,12.584390218606684,10.88611618299551,10.566739010199104
81,810.0,10.50942274829597,48.6475047995236,47.26735442037038,10.72755472317723,10.540335489540716,126.1021058275299,10.982315900785505,48.828028858169695,17.337890091841704,15.863582384432037,12.585122863194067,10.888128009491052,10.571034591069681
82,820.0,10.513794237013515,48.65227998711356,47.25645994463486,10.734802028779061,10.543616766023144,126.1230381367814,10.982222223311247,48.789687696580565,17.336663102605222,15.86574965101045,12.585850272220883,10.889683751508068,10.575357378586446
83,830.0,10.518200772918814,48.657086167351245,47.24564663077979,10.742027257571792,10.54690705921657,126.14273924690508,10.98212304120251,48.75147699961391,17.335432092175797,15.867930678529364,12.586572747361823,10.88331096755082,10.579707864392011
84,840.0,10.522642420623015,48.661896556955625,47.23494218373366,10.749231390514547,10.550206068237332,126.1627162027374,10.982021142704534,48.71338509035246,17.334196511759895,15.870124722682569,12.58728904724959,10.892409496843428,10.584086404078583
85,850.0,10.527119949356107,48.6667973315638,47.22438991257537,10.756411429479234,10.553515003877338,126.18145842828714,10.981911927856455,48.67542582456961,17.332958188533343,15.872331724608866,12.588000345032105,10.893675955667108,10.588493360093308
86,860.0,10.531620919142402,48.67171678339334,47.21369094477315,10.763565262778778,10.556832077997907,126.20009333317066,10.981797827272153,48.63763644523216,17.33171775391367,15.874550314527532,12.588705988612944,10.89502867984574,10.592928829116467
87,870.0,10.536169948072033,48.676686372908485,47.203145066678736,10.770694465960558,10.560158697034868,126.21834545438267,10.981679016456196,48.59997779998458,17.3304724398996,15.876781833757512,12.589405392945402,10.896367081447979,10.597393440947197
88,880.0,10.540756563905608,48.68169418714156,47.19286125983436,10.777797509832302,10.56349540151224,126.2365501130748,10.981555670317693,48.56248788834045,17.32922567688711,15.879023329380464,12.590100427198639,10.897684348776334,10.601887601056376
89,890.0,10.545382638073056,48.68675460725141,47.18249861844132,10.784871892088107,10.56684113707375,126.25393398414688,10.981427947832854,48.525178136161905,17.32797252864023,15.881277327720197,12.590790123630438,10.899045932994763,10.60641162945835
90,900.0,10.550037607935531,48.691840042660914,47.17215910444367,10.791918720167438,10.570196338979533,126.27094327997553,10.981296199661802,48.48806024165692,17.3267174263778,15.883540100656045,12.591474303718257,10.900286336213103,10.610965888702014
91,910.0,10.554743311884657,48.696967899680544,47.16185658666243,10.798935927646042,10.573560292203686,126.28756429587142,10.981157725204946,48.45114504760169,17.325458615075284,15.885812313252664,12.592152224560518,10.901558934770339,10.615550647559102
92,920.0,10.559491656498292,48.702114069485766,47.151710498387295,10.805921313394098,10.57693420030955,126.30349118931252,10.981016362700581,48.41444427517939,17.324198602358507,15.88809510612341,12.592825902701714,10.902815679912605,10.620166569091031
93,930.0,10.564282951815757,48.707305752957204,47.14163996563207,10.812876512460091,10.580318299848399,126.31980101218811,10.980874899891026,48.37796819023649,17.32293185265599,15.890389458562893,12.593494278113837,10.904062726561547,10.624813954428133
94,940.0,10.569118272818745,48.712526147714634,47.13162650015532,10.81980120144415,10.583711405333137,126.33534685869523,10.980726698296463,48.34173919763147,17.321661880833037,15.892691284535276,12.594157422100833,10.905323100606415,10.629493304400345
95,950.0,10.574000457058053,48.717765165820126,47.12166478247676,10.826691616507667,10.587114489624335,126.35026702309455,10.980576722510772,48.30572109683463,17.32039133480191,15.89500034102796,12.594815296307537,10.906567903806998,10.63420486426961
96,960.0,10.578929336709603,48.723026180692656,47.111712116166174,10.833549982203762,10.590527639925117,126.36552475337778,10.980421016214795,48.26999194428078,17.31911644413341,15.897320282243072,12.595468416638212,10.907689678293005,10.63894920205106
97,970.0,10.58389520578851,48.72835757309873,47.10186448680203,10.840374901427705,10.593950172894042,126.37978770934807,10.980261968893334,48.234516401102276,17.317837739292322,15.899646087880853,12.596116183291967,10.908891610668,10.643726895842383
98,980.0,10.588921718126281,48.73367464351053,47.09209384159269,10.847162056181599,10.597383101598144,126.39441290117851,10.980100780835999,48.19934285173788,17.316557061444882,15.901980735690701,12.596757684019847,10.910087773601203,10.648538371647346
99,990.0,10.593999345763025,48.73900865729526,47.082359058854735,10.853914212435072,10.60082613593506,126.4081084505008,10.979936868240173,48.164435551330364,17.315273258458035,15.904322647044296,12.59739545628719,10.911413628037973,10.653383968528763
100,1000.0,,,,,,,,,,,,,
