,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
20,200.0,244.7139925072141,23.749404752075186,23.155925307293632,218.98136368282573,222.54045665526186,9.044762532665064,533.6797454666295,21.70970915626198,313.7998561774983,473.3803873269877,242.89938699985515,260.4357331314613,225.88858261968568
21,210.0,243.96400944716194,23.81698063180186,23.645487119248454,218.25645532378186,222.26059778255117,9.492391379091691,535.6693461376344,21.62909014896832,313.82279783558397,474.1595447286434,243.0810585588166,260.93274963137725,225.42074149866772
22,220.0,243.20504921211923,23.88938487946918,24.13799406688983,217.53699445026948,221.97858830767348,9.955858170421987,537.7366676198487,21.55127089728578,313.86216209405757,474.99981570964906,243.27459456199924,261.45670436353834,224.94759472663165
23,230.0,242.43800702181727,23.966398133168102,24.632791594509442,216.82431232675722,221.69456548104915,10.433937069018077,539.8785537387662,21.47536809918866,313.91781792755046,475.90075158664416,243.47946749287388,262.0067190260967,224.46940938633972
24,240.0,241.66358445221582,24.047813500421302,25.129651859873153,216.11956983136614,221.4086767224587,10.925336760707618,542.0920634007209,21.40228586390606,313.98959804305423,476.86163662828676,243.69519292155164,262.58193033313387,223.98633206538793
25,250.0,240.88249277867908,24.133434846945796,25.62808791599892,215.42379312232987,221.12098548062622,11.431319323792575,544.3744508531883,21.332494819512775,314.0773097459425,477.88176043131637,243.92127455631248,263.1815937023797,223.49851090696322
26,260.0,240.0950493064573,24.223078656075057,26.12795152940992,214.73783227375793,220.8315821946149,11.951374503667234,546.7231484170512,21.26450230556832,314.1807293368446,478.96022897312446,244.15727978266023,263.804887090391,223.00608279381055
27,270.0,239.30170005922184,24.31657039285874,26.628806214036494,214.06259438152767,220.54055321546255,12.483049117453051,549.1357536919364,21.2019625729474,314.2996430232432,480.0957933863734,244.40283017047477,264.45115964014224,222.50910966722478
28,280.0,238.5028916384208,24.413744267171236,27.13098928349389,213.39877606720387,220.2479057214387,13.026720713779111,551.6100128761967,21.13257135139776,314.43379772079516,481.28744071418424,244.65754783696082,265.11974114896776,222.00766135877643
29,290.0,237.69893993035475,24.51444434583552,27.633471753651836,212.74695173666552,219.95365544678918,13.581890517838234,554.1438129600651,21.07384784082051,314.58296410733146,482.53384536128334,244.92105756283686,265.809913215906,221.50177582168362
30,300.0,236.89000772089935,24.618522012850757,28.136921663122546,212.1077486280773,219.65787875482118,14.147956274873813,556.7351664476294,21.0240739906346,314.7468872845855,483.8338296698843,245.1930317192383,266.5211954628971,220.9914904846834
31,310.0,236.07639587164675,24.725835485517866,28.640565373377967,211.48173478931625,219.36057723744378,14.722932346685473,559.3821999691415,20.971859484439605,314.92531803974424,485.185920772714,245.47320185414372,267.25288362592556,220.4768622884251
32,320.0,235.2582382395182,24.836251281450608,29.14421499691479,210.86931525381226,219.06175099916013,15.310050668102157,562.0831498705246,20.92317072374587,315.11801243138706,486.5888162942762,245.76122289510036,268.004580496312,219.95787784509287
33,330.0,234.4357536616393,24.94964149067788,29.648572775845746,210.27082497112286,218.7614016380452,15.90832985956651,564.8363486555587,20.876924763915724,315.3247185109868,488.0411915964602,246.0568707487845,268.77563151129476,219.43457747789847
34,340.0,233.6090047334315,25.065883318259086,30.152479818015877,209.68699343552032,218.4595906079295,16.51280313803466,567.6402229386987,20.83436864558227,315.54519231329306,489.5416586441923,246.3598908783347,269.5656322172931,218.90693037008617
35,350.0,232.77814153414062,25.18486150893711,30.65704658900421,209.1179315062015,218.156263315442,17.12987524445043,570.4932828561293,20.79550373185914,315.77919733624447,491.0887341240409,246.6700418665014,270.3740129862125,218.37500895410085
36,360.0,231.9432786202857,25.306464994959022,31.161544948331215,208.56391378342178,217.85144643442095,17.752077514951214,573.3941143650295,20.75980050544659,316.02649621888617,492.68111210440304,246.98713150504585,271.2004463619039,217.838753184178
37,370.0,231.1044171348933,25.430588120521445,31.68019544518971,208.02547260558734,217.5451565801352,18.384191166276892,576.3413740411161,20.72791596135902,316.2868466400861,494.31743378139186,247.31088462072788,272.0444575363156,217.29824219143606
38,380.0,230.26162702966914,25.55712968138104,32.1777326241375,207.50272873119386,217.237369505637,19.027920080968418,579.3337962743338,20.699663639503445,316.5600354038983,495.9962968163514,247.64115449466684,272.90560095462104,216.75343952805676
39,390.0,229.41501076606005,25.68599194603427,32.66524677795049,206.99606402255358,216.92807851194738,19.674173988989825,582.3701615496285,20.675168197355937,316.84583306607,497.716387605494,247.97774250451855,273.78353343834516,216.2043161060299
40,400.0,228.56454800268918,25.817086356206705,33.18793711877209,206.50574746219024,216.61728228303016,20.330184316845088,585.4493241590133,20.65469344102753,317.14401607763665,499.4764304921608,248.3204672674693,274.6779044115548,215.65089019862666
41,410.0,227.71039328288367,25.950319214458624,33.69400469333324,206.03183403789717,216.30499953220388,20.99701551470047,588.5701834804748,20.63806374800574,317.4543817473589,501.2748734658152,248.66919464610476,275.5881938342114,215.09320904178603
42,420.0,226.85238565731643,26.085610863198266,33.983529411485655,205.57457488426527,215.99123787735834,21.668532567809216,591.7316904188497,20.625507877657725,317.7767171949077,503.11086975853226,249.02374119474723,276.51425207963825,214.5312106307861
43,430.0,225.9905941195762,26.222880199564685,34.702983136819526,205.13431739882202,215.67591968241544,22.343209790410278,594.932850584272,20.617112168235835,318.1108116292044,504.98280363069455,249.3839819918168,277.4554748907918,213.96491975607046
44,440.0,225.1251104138509,26.362047590129762,35.212848121434135,204.71110571092947,215.359122116454,23.028123822105336,598.1727092264063,20.612904081464347,318.4564851501339,506.88951284021556,249.74969754141205,278.4118566798958,213.3943625091748
45,450.0,224.25581957726433,26.50303750512495,35.71293256788306,204.30520523047855,215.04081481382107,23.723370518792613,601.4503445544718,20.613069686891254,318.81353371829505,508.82994037562594,250.12083687009945,279.3830327388365,212.8194538024909
46,460.0,223.38265028497435,26.645780838068333,36.21816292035455,203.91667747248744,214.72098475660664,24.421205352316544,604.7648952382026,20.617626882341796,319.18177590390917,510.8027894049795,250.49727742304663,280.3682529224272,212.24027181911967
47,470.0,222.5056846913522,26.790216458982382,36.730909982409116,203.5456146856515,214.39957090367517,25.12090100080905,608.1155113790916,20.626767706264072,319.5610284313263,512.8069631882151,250.87886507872005,281.3680502903132,211.65678437411964
48,480.0,221.6249346337362,26.93626620382275,37.22926800785155,203.19243539603394,214.07665779294555,25.835612537557775,611.5013966381516,20.640507060500774,319.9511085989557,514.8454661646182,251.2654427868691,282.38130966749674,211.06899522732644
49,490.0,220.74037849444184,27.08388176385482,37.737423318137616,202.85697748394222,213.75219587714247,26.547736227572095,614.9217815250903,20.65903644854566,320.3518547172781,516.9044752316966,251.65696075648827,283.40828739508186,210.4769217248071
50,500.0,219.85196478673492,27.232991549232437,38.24511864593601,202.53932611033508,213.4262223277614,27.268674871660053,618.3759282296651,20.682477451276334,320.76309267248877,518.9960284033917,252.05330088416625,284.44807009563056,209.88049598759636
51,510.0,218.95943280307333,27.38353887134643,38.75159967317933,202.23985304804066,213.09871868211172,28.00100038002757,621.8631264718325,20.710861397475963,321.1846504070929,521.1145365502438,252.4543556928935,285.50193139124207,209.27980410226888
52,520.0,218.0630793486751,27.535487552699493,39.25844732539652,201.9585479250298,212.7696352405953,28.734188906544862,625.3826984857083,20.744329327105152,321.6163837976394,523.2588572587946,252.8600340904531,286.56771342417716,208.6747841380296
53,530.0,217.16244269206894,27.68876954250062,39.761041971378965,201.6950876821826,212.43895304924266,29.46706439513977,628.9339803012734,20.783019522855035,322.05812584709247,525.4282675743045,253.2702453368612,287.6461036404101,208.06544996367722
54,540.0,216.25797189761414,27.843306320162736,40.282372013128956,201.4502955935527,212.10667493390247,30.210999023818093,632.516351068954,20.82709807149745,322.50973541881194,527.6216211993371,253.68486197978623,288.73693787537246,207.45178803341946
55,550.0,215.3492357055228,27.99910375396443,40.78150437468108,201.22353634235128,211.77283689303303,30.965359846994605,636.1291917197593,20.87665676296604,322.9710688430813,529.8379753327722,254.1038417125085,289.8395947727988,206.833787262769
56,560.0,214.43624940901952,28.15608249575334,41.288775464043354,201.01546287733933,211.43747608132463,31.718319707395377,639.7719293451572,20.931816790173528,323.44195835478973,532.0764271639612,254.52707498253977,290.95450796791755,206.21148496032143
57,570.0,213.51905545052068,28.31421016184578,41.811517907130124,200.82548888225782,211.10041429941163,32.47638362774692,643.443994016177,20.99271756826314,323.92229827640153,534.3363286728709,254.95445884568082,292.0814679803657,205.58485848658762
58,580.0,212.59755352030368,28.473446107265612,42.28952037761325,200.65426575933404,210.76176531506093,33.233644838836874,647.1448441210372,21.059524889710836,324.4119351187711,536.6166076802432,255.38600913932345,293.21920836468354,204.95390456448666
59,590.0,211.67161165653184,28.633697322865057,42.816630238024544,200.5014652431289,210.42149824276405,34.00735241055971,650.8739514087918,21.132341408616874,324.91072758408797,538.9164295812134,255.82154054821123,294.36861999266876,204.3186308820374
60,600.0,210.74106938092203,28.79505240847983,43.326616138407815,200.36702677931885,210.07960385013524,34.77366262528831,654.6308121186149,21.21134604573996,325.4185790965551,541.2351259088766,256.26103899472605,295.52880592586695,203.6790346491415
61,610.0,209.80597835162456,28.95713383112137,43.832223702273495,200.25126500406085,209.7360995392101,35.55755403339335,658.4149333007523,21.29666259887383,325.9353249855066,543.5716199370221,256.70444542325606,296.6995375537662,203.03508251822166
62,620.0,208.8661245267535,29.120640115779413,44.33973305792696,200.15438169607097,209.39098556803722,36.331523046874345,662.2258485755638,21.38855890650777,326.46087807824415,545.9254775704119,257.15166315061225,297.88111949984744,202.3868085659355
63,630.0,207.9215017579335,29.285103534936855,44.85279533744936,200.07572818862636,209.0441461806727,37.122976615038105,666.0630704970825,21.48699043080338,326.9950940234511,548.2958496379841,257.60263402205146,299.0724223105194,201.73417004995943
64,640.0,206.97209994218096,29.451019190329784,45.3632489502693,200.0159413087446,208.69567183948004,37.90568284777154,669.9262039976586,21.592224377239674,327.5378929597314,550.6818946564198,258.05731347940855,300.27241947277815,201.07725673892267
65,650.0,206.0177995468816,29.614617198294518,45.87155491143894,199.97501392646043,208.34547973193955,38.699341485241256,673.8147940488585,21.704412660756024,328.08911427669904,553.0830634975819,258.5155975959562,301.48686752642453,200.41592562008213
66,660.0,205.05847597310716,29.782419995294383,46.38457226717763,199.9516775401126,207.99368793913396,39.49645249746552,677.7284424543395,21.823717029483056,328.6486682203774,555.4985712587901,258.9775159511508,302.70911649533065,199.750267830889
67,670.0,204.09374566773616,29.949462925739073,46.89738202120224,199.9478169860736,207.64023964278854,40.29757743107981,681.666731187855,21.950301827712092,329.2164392055594,557.9279106885473,259.4429233918496,303.9420496444683,199.08030496339737
68,680.0,203.12388888898204,30.118128495639716,47.406977805029015,199.96243364489078,207.28494582459496,41.11120676734307,685.6292900258286,22.08434615418969,329.79235227471133,560.3700691271804,259.9117635962389,305.18344304628425,198.40598726707242
69,690.0,202.14829065317366,30.287170444094027,47.92070908847555,199.99543203923878,206.92798909225883,41.92084660257712,689.6157214265114,22.22602243340619,330.3762895382655,562.8250879912702,260.38404173425477,306.4360041817125,197.72731867310816
70,700.0,201.16744200560822,30.456966177367942,48.43440360898774,200.0469880438716,206.56940792637778,42.73428903065226,693.6256728639338,22.375517790461863,330.9681490616013,565.2917482600349,260.8596782799169,307.69515215233025,197.04427884207453
71,710.0,200.18100481927013,30.627307900141123,48.94714184982631,200.11697658864105,206.20894979492587,43.55161087455441,697.6587756437336,22.532999884627596,331.56785555035,567.76973630852,261.3386159387397,308.96342972146397,196.3569086437935
72,720.0,199.18858142569007,30.798416849315206,49.46086452562892,200.2056567810663,205.84686523435502,44.362606645791196,701.7147048599555,22.698650200523705,332.17523613275006,570.2584174779196,261.82080951816033,310.2293010216818,195.665207429491
73,730.0,198.19017430497163,30.970270294328287,49.974047332651836,200.31278840134053,205.48289599302947,45.19516718672711,705.7931204940814,22.872679774675376,332.79026283501014,572.7574247711742,262.3062148427446,311.5118889921511,194.9691070934671
74,740.0,197.1857327387539,31.142578387426784,50.48981070766337,200.43952322873167,205.11738414678862,46.013155449341056,709.8936915947428,23.055251194618485,333.41290257419416,575.2659311909546,262.7947937695588,312.7570433365601,194.26865565824335
75,750.0,196.1751348214926,31.315605507881564,51.00492391738275,200.58258783264853,204.74985507829786,46.84334427574401,714.01610836206,23.246568944715417,334.04297328475127,577.7836942527127,263.28648995680226,314.1239287499171,193.5638882857907
76,760.0,195.1578906083154,31.488869074668315,51.521318665253446,200.7450008600931,204.38067980264464,47.677631963606686,718.1600609209772,23.44682046864019,334.6804104031401,580.3098916408486,263.7812229823764,315.492545663306,192.85472445297196
77,770.0,194.13419757030482,31.662928746431042,52.036843701761164,200.92644289562963,204.0096550904793,48.525391189713,722.3252539214758,23.65621976503568,335.3250917252174,582.8445839363189,264.2790196747058,316.75969982750985,192.14121259259576
78,780.0,193.10394774538398,31.837546037496733,52.55433104956815,201.12431733277623,203.63687403059134,49.366339712022615,726.5114647450846,23.874949105126127,335.9770577235713,585.386801502488,264.7798262258471,318.1064983196674,191.42338551800668
79,790.0,192.06659236224618,32.01263126195665,53.07092384051622,201.34170483248582,203.26218429956444,50.21028619763588,730.718285308561,24.103213160614043,336.6361274868713,587.9364722199366,265.2835373345704,319.4213236952955,190.70115676763967
80,800.0,191.01867791444315,32.18826411313861,53.58932001532675,201.57643001585203,202.88571879292348,51.057385377610174,734.9455042461956,24.341224998463918,337.30221453734083,590.4927738487614,265.79019974676385,320.6246405760495,189.9745497244773
81,810.0,189.96810633192536,32.364395441840905,54.10769838757797,201.83033113420885,202.50731155455358,51.89576849941936,739.1928506636726,24.589176212386526,337.9752727518292,593.055363506816,266.299690457184,322.1301343936075,189.24363924587325
82,820.0,188.910403808574,32.540949399370376,54.62627748943781,202.10135386835293,202.1271866369018,52.76020110517129,743.4600634635748,24.84751828634336,338.65522743744367,595.6241147110195,266.8120267637185,323.51650483771954,188.50831480924836
83,830.0,187.84535019212765,32.71796975197898,55.14550115425465,202.38948302377224,201.74513458699715,53.605125276317104,747.7468978626804,25.115989173394333,339.34203113266744,598.1984362775903,267.3271794362573,323.36501929419353,187.7686446136651
84,840.0,186.77248774126386,32.895450311917195,55.66553273980714,202.6977607973812,201.3610878207438,54.47705746899452,752.0530028546762,25.39503521403482,340.03564309654035,600.778038967622,267.84506819987297,326.25010025024244,187.024624494108
85,850.0,185.69145627131783,33.07333528439173,56.1866190359419,203.02371130961555,200.97539419848277,55.32700298318111,756.3783265411556,25.68485014182057,340.73589672971633,603.3624284776896,268.36569941578534,327.61292208107136,186.27626897171928
86,860.0,184.59442577771,33.25164577481776,56.707029797629936,203.3646418974442,200.58746857791553,56.190893157298696,760.7225415337693,25.98536160172469,341.44268365430787,605.9514757086653,268.88901304805194,329.0035395436735,185.52345511439327
87,870.0,183.4945840874803,33.430349925063844,57.22851164201021,203.72501362290885,200.1976661542593,57.05937683909117,765.0854185869558,26.29735299607466,342.1560983014994,608.544419737959,269.41495376264476,330.4012468576316,184.76630159496833
88,880.0,182.38551308583766,33.609440927673305,57.75170443731502,204.10414474294055,199.8061661621213,57.94398124649127,769.4667425454941,26.620744819240628,342.8758774613763,611.1414931933876,269.9435530112752,331.80390874956043,184.0048168044538
89,890.0,181.2672679872076,33.78889865593206,58.27456627222797,204.49901992299291,199.41260853328836,58.816829272375294,773.8662967604431,26.955752549909135,343.60224750443996,613.7417420122996,270.4747489489167,333.2272082802881,183.23897931564494
90,900.0,180.13196760347364,33.968721502074246,58.79779963030084,204.91328351857484,199.0170531059486,59.693011910417,778.2838467293705,27.302583531358007,344.33489020898367,616.3455495285922,271.0084939930525,334.6346661044795,182.46876830031488
91,910.0,178.99283036512296,34.14888836860677,59.32134076812455,205.34489480108456,198.61931332811676,60.57151838508592,782.7193267963464,27.661451270007145,345.0738468444529,618.9524056805346,271.54473135655934,336.0583264196805,181.6941239952379
92,920.0,177.84360320132046,34.329401842859994,59.84618499670281,205.78940352675878,198.21969570313306,61.43983220125751,787.1723555401663,28.03255383549236,345.8189110409562,621.5616992968105,272.08350799532445,337.4883742411378,180.9151782817565
93,930.0,176.68347776207918,34.510232846345815,60.37164744630786,206.2532266815777,197.81821848239005,62.33967310189392,791.6426038473843,28.416103687526956,346.5703542742653,624.1728701048435,272.62474906795455,338.9265981794728,180.13185232990483
94,940.0,175.51183531755973,34.69138039449737,60.8974401349443,206.73817300192704,197.41448984201725,63.225592678749344,796.1302305176393,28.812134970068517,347.32791420338475,626.7864457370699,273.1684309772278,340.37696794801764,179.3441698047313
95,950.0,174.32955189139102,34.87283738443176,61.42385068822474,207.2355691582488,197.00879102208432,64.10175958575134,800.6347844991468,29.221511818529784,348.0913757569251,629.4021083962028,273.714520577342,341.8327613466766,178.55208827175565
96,960.0,173.13510186428547,35.054591526484515,61.95056028576498,207.74973067976694,196.60106490058007,65.00802080688364,805.1562929083445,29.643447833155268,348.8609109271077,632.0188442366416,274.2630069858568,343.271177984281,177.75562231985086
97,970.0,171.9190584666336,35.2366044506884,62.47807570186221,208.29336300375377,196.19108945653807,65.8876120729247,809.6944640066289,30.078794390972696,349.6364408416369,634.6373177750204,274.8138414468485,344.7364220168346,176.95487759778075
98,980.0,170.6984017161804,35.41891428388995,63.00624525631381,208.8366096265209,195.7791320452538,66.79861332673742,814.2490623293529,30.527125343910562,350.41779818680305,637.2566843210726,275.36695873685187,346.2095413487653,176.1497523841477
99,990.0,169.46392288143613,35.60149173814761,63.53487473858295,209.395421904265,195.36506791628707,67.68369846515458,818.8199432016381,30.98932821298449,351.205004150353,639.876943511342,275.9224318550822,347.71991082520833,175.3402368567558
100,1000.0,,,,,,,,,,,,,
