,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
25,250.0,19.795466297522136,36.39915740120646,43.254129941444425,22.321371881068636,21.66094097364031,70.81143895229438,24.02651103298437,35.55833061303456,13.410763652593634,6.513352973666134,23.674846844662117,23.784430634214264,21.60270298582526
26,260.0,20.635304885592262,37.339554828663594,44.21048801187457,23.18502289405188,22.519670550662774,71.77321630107043,24.813162556680012,36.49424531797594,14.094656714627545,7.058103402212957,24.533509246632462,24.654340247629456,22.459801125223017
27,270.0,21.452374238972514,38.247079746053544,45.13228512389856,24.023593625192667,23.35380263203654,72.69984960044746,25.575716004503995,37.39775737752162,14.767902402870357,7.603920838212259,25.367447419391144,25.498512069421295,23.29245353210554
28,280.0,22.247521597774714,39.12386254397677,46.02188020061807,24.838212028970233,24.164405653372604,73.59377858192876,26.31540293523398,38.27093471605422,15.430272353727663,8.14941434204983,26.177766563905514,26.31816211986298,24.10171130855468
29,290.0,23.021596503713564,39.971842542245916,46.881403942111724,25.629968400888483,24.952519041280347,74.45720124328788,27.03338646629688,39.115664113784554,16.081633834795312,8.693410313826131,26.965533603599642,27.1144546466437,24.888598801063633
30,300.0,23.775438418662628,40.79278881619611,47.712786625629086,26.3999093714259,25.719145786044866,75.29210426739809,27.730762070924083,39.93367021966968,16.721932563090647,9.234924218073,27.731772111019986,27.88849871894118,25.654105861468167
31,310.0,24.509868142080776,41.588318507720146,48.51778191909727,27.14903459951929,26.465247969774957,76.1002888817275,28.408559574153777,40.72653241966843,17.351178256219146,9.773135184026943,28.477459568664404,28.641346985424267,26.399183105015318
32,320.0,25.22568202794769,42.35991292137836,49.29798735053442,27.878295363662076,27.191744398924403,76.88339293961187,29.067745891319696,41.49569977763994,17.969432507494105,10.307363469044656,29.203526284395778,29.373995915134202,27.12473931045519
33,330.0,25.923648260394515,43.10893168044411,50.05486196392347,28.58859447214766,27.899509723335665,77.64290985595213,29.70922819251962,42.242504260768676,18.576798632220783,10.837050643340246,29.910855465629542,30.087387034229558,27.831640339846444
34,340.0,26.60450463777458,43.836625188963026,50.789741600479445,29.280787075066854,28.58937459289556,78.38020491203474,30.33385727518874,42.96817244754343,19.17341318195241,11.361742285155211,30.60028409081263,30.782408810865796,28.520709124842863
35,350.0,27.26895745600341,44.54414561718765,51.50385216901566,29.955682077131225,29.26212652564952,79.09652935017738,30.942430996581827,43.67383589874819,19.759438867205546,11.881072945124355,31.27260431507275,31.459898940714268,29.19272638923949
36,360.0,27.917681186475804,45.23255660062661,52.198321207854185,30.614043934901694,29.918511250631212,79.79303260367335,31.53569766709882,44.360540353151876,20.33505866731262,12.3947531324513,31.92856521905635,32.120646857877645,29.848431867463763
37,370.0,28.5513187215925,45.902841818306655,52.8741879902365,31.256594683270382,30.55923435397408,80.47077294696331,32.11435934005168,45.02925389132539,20.900470939263876,12.902558083755292,32.56887476295159,32.76539634809,30.488525844433006
38,380.0,29.170482018881454,46.5559125938718,53.53241238401684,31.884016080786473,31.184963104706664,81.1307268020703,32.67907495776581,45.68087419381361,21.455885366064077,13.404318091667328,33.194201846632474,33.39484817875305,31.113670890450305
39,390.0,29.77575301800328,47.192614643832414,54.173882642372675,32.49695179589676,31.796328371661577,81.7737968977012,33.2304633309241,46.31623500432702,22.00151960971113,13.899910190351802,33.80517840549483,34.009662687524994,31.72449370024063
40,400.0,30.36768473730795,47.81373408045918,54.799422274292304,33.09600957988447,32.39392656862622,82.40081944504797,33.76910593982223,46.936111894606945,22.53759655498201,14.389251016494372,34.40240149260134,34.610462290763365,32.32158697130095
41,410.0,30.946802480928966,48.420002762273434,55.40979612039179,33.681763389559094,32.97832158374146,83.01257046790816,34.29554955425679,47.54122741531639,23.064342048072916,14.872290685309512,34.98643531320465,35.19783388719138,32.905511275883235
42,420.0,31.5136051057251,49.012103072509376,56.005715740418346,34.25475543526032,33.55004666299662,83.60977140295884,34.81030867418407,48.13225570643942,23.581983049369065,15.349007541024012,35.55781318903645,35.77233114220708,33.476796895033594
43,430.0,32.06856631093394,49.59067219514241,56.58784420278747,34.81549813888318,34.10960622773744,84.19309406812155,35.31386779680784,48.7098266312402,24.09074613244695,15.819403659441102,36.11703943800872,36.33447664540856,34.03594559345072
44,440.0,32.6121359239664,50.156305948779575,57.156800353150444,35.36447599307522,34.65747761354509,84.76316508204904,35.806683517976744,49.27452948962147,24.59085627229116,16.28350099657884,36.66459116096975,36.884763938894835,34.583432321471946
45,450.0,33.144741163222214,50.70956223073794,57.713162627825156,35.90214731750184,35.19411272314195,85.32056980543256,36.28918647702059,49.82691635955198,25.082535874821982,16.741338091869814,37.200919931472235,37.423659417384194,35.11970683601441
46,460.0,33.66678786490372,51.25096411679663,58.257472468504105,36.42894591135555,35.71993958985417,85.86585586448405,36.761783154804,50.3675051091117,25.566004007554287,17.19296724711636,37.72645338758492,37.951604103512295,35.64519523628539
47,470.0,34.178661664932704,51.78100265619902,58.79023738678528,36.94528260356124,36.23536385088111,86.39953630832007,37.2248575349341,50.8967821163001,26.041475797668983,17.63845211351885,38.241596726931654,38.46901530321809,36.1603014129155
48,480.0,34.6807291304544,52.3001393964313,59.31193372035891,37.451546703670225,36.74077013157445,86.92209244469151,37.67877263793761,51.41520472914285,26.509161969201916,18.077865628656152,38.74673410761702,38.97628814702248,36.66540841117474
49,490.0,35.173338837738555,52.80880866793073,59.82300911702552,37.94810735749127,37.236523343191365,87.43397639237764,38.123871937904674,51.923203494609986,26.96926849565155,18.51128825364382,39.24222995867029,39.473797023567904,37.16087971033291
50,500.0,35.65682239509791,53.307419655120746,60.32388477793551,38.43531481207196,37.72296989750841,87.93561338336487,38.560480670650755,52.421184181374905,27.421996348112213,18.938806467718415,39.72843020424742,39.96189691196012,37.64706042215861
51,510.0,36.13149541072094,53.79635827690185,60.81495748727166,38.91350159501407,38.20043884214447,88.42740384353685,38.98890704192674,52.90952961841809,27.86754132225601,19.36051148377564,40.20566340617186,40.440924619484335,38.12427841211972
52,520.0,36.597658406197006,54.275988896925334,61.296601452198274,39.38298361321602,38.669242920851445,88.90972527682891,39.40944334367061,53.38860136886017,28.30609393022783,19.77649815345482,40.67424182954261,40.91119993113436,38.592845347237926
53,530.0,37.05559767725285,54.74665588154565,61.769169973756206,39.8440611761443,39.12967956303204,89.38293397462427,39.82236698571084,53.858741256118286,28.73783934572064,20.18686403497628,41.13446243615011,41.37302667714901,39.05305767467683
54,540.0,37.505586103532316,55.2086850211982,62.23299696694417,40.297019948600244,39.582031806869345,89.84736656937861,40.22794144980051,54.3202727574802,29.16295739245261,20.591708600720594,41.58660781035581,41.82669372447639,39.505197535198846
55,550.0,37.94788390965283,55.66238482915636,62.688398345891166,40.74213183779724,40.026569160285305,90.30334144915444,40.62641717232112,54.773502278483825,29.581622567845486,20.991132564842566,42.030947021942595,42.272475897762305,39.949533615584926
56,560.0,38.382739379861015,56.108047729958464,63.13567328817086,41.17965581933701,40.46354840386164,90.75116004766166,41.01803236147628,55.2187203199228,29.9940040950493,21.38523731398107,42.4677364302512,42.71063483509193,40.38632194400072
57,570.0,38.81038952870462,56.54595114845878,63.575105390619235,41.609838706410585,40.89321433965714,91.19110802269596,41.40301375434008,55.6562025480299,30.40026599757059,21.774124426574975,42.8972204336994,43.141419783421455,40.81580663208301
58,580.0,39.23106073019974,56.97635850917419,64.0069637275642,42.032915866331145,41.31580048968016,91.62345633429453,41.781577318653014,56.086210777161654,30.800567191743042,22.15789526831803,43.31963216855183,43.565068338231946,41.2382205674502
59,590.0,39.644969307913364,57.39952015456461,64.43150382117527,42.44911188822194,41.73152974751616,92.04846223266881,42.153928903862266,56.50899387335414,31.19506159304402,22.53665065303812,43.73519416056864,43.98180713167338,41.65378606001598
60,600.0,40.05232208825567,57.815674189931855,64.84896853245921,42.85864120541677,42.140614986479456,92.4663701647677,42.52026484551038,56.92478858615519,31.583898232923122,22.91049055979714,44.14411893292717,44.391852473091795,42.06271544538481
61,610.0,40.45331691933604,58.22504726179208,65.25958888054406,43.261708675929526,42.54325962733612,92.87741260737471,42.88077252674049,57.333820315391804,31.967221383426445,23.279513898297527,44.54660957358473,44.795410945577046,42.4652116483538
62,620.0,40.848143157556365,58.62785527584286,65.66358479706923,43.658510124042536,42.9396581685699,93.28181083374152,43.23563090033634,57.736303818822485,32.34517068729934,23.643818315767195,44.94286026502196,45.192679961877495,42.861468709365724
63,630.0,41.236982123937835,59.02430406003268,66.06116582166003,44.04923284589565,43.329996681785794,93.67977561999079,43.5850109744505,58.13244386599725,32.71788129169171,24.003500039485857,45.33305677910069,45.58384828274289,43.2516722765332
64,640.0,41.62000753225011,59.4145899776309,66.45253174395518,44.43405608173203,43.714453274875595,94.07150789688147,43.9290762648682,58.52243584310198,33.085483983933145,24.358653749850497,45.717376939570315,45.96909650055971,43.63600006572934
65,650.0,41.997385890718306,59.7989004947274,66.83787319699692,44.813151457220506,44.0931985251779,94.45719935189223,44.26798321646604,58.90646631310879,33.44810532807263,24.70937247965083,46.095991054565324,46.348597490859696,44.01462229101054
66,660.0,42.36927687909143,60.17741470613967,67.21737220632403,45.1866833961246,44.46639588480092,94.83703298611147,44.60188159622404,59.284713535083746,33.805867801182224,25.05574753579333,46.46906232126393,46.722516834128676,44.38770206747434
67,670.0,42.73583370268105,60.55030382328906,67.59120269866989,45.55480950642292,44.83420206014905,95.2111836299097,44.93091486001448,59.65734794614547,34.15888992856438,25.39786844019628,46.836747204712566,47.09101321011443,44.755395788541215
68,680.0,43.097203424947686,60.91773162729554,67.95953097374634,45.917680941779714,45.19676736744232,95.57981842100489,45.25522049514588,60.0245326092369,34.50728641719888,25.7358228871094,47.19919579266936,47.45423876666632,45.11785347947373
69,690.0,43.45352727996044,61.27985489018172,68.32251614230681,46.275442740153366,45.554236065940486,95.94309724816563,45.5749303405478,60.38642362953604,34.85116828689321,26.069696714389483,47.55655212817663,47.81233946497851,45.475219128774405
70,700.0,43.80494096622922,61.63682376684594,68.68031053328599,46.628234141191896,45.90674667049589,96.30117316343683,45.890170886215245,60.74317054209939,35.19064299872472,26.399573886662502,47.90895452144465,48.16545540296448,45.82763099908417
71,710.0,44.15157492293245,61.988782160170715,69.03306007262843,46.97618888390277,46.25443224481586,96.65419276555961,46.201063553516285,61.09491667306866,35.52581458044616,26.72553648857715,48.25653584250575,48.513721118333024,46.17522191896108
72,720.0,44.49355458995419,62.335868061444195,69.38090463611125,47.319435486014655,46.59742067684498,97.0022965569304,46.507724957744244,61.441799476560234,35.85678374861588,27.04766472657994,48.59942379598552,48.85726587283441,46.51811955690175
73,730.0,44.83100065256166,62.678213868051365,69.72397837824141,47.658097506308074,46.9358349374743,97.34561927627874,46.810267154216874,61.783950849149534,36.18364802728966,27.366036937858652,48.93774117923981,49.19621391901506,46.856446678802676
74,740.0,45.16402927191817,63.015946680229355,70.06241003922572,47.992293791098426,47.269793323736664,97.68429020900325,47.108797869118426,62.12149742372499,36.50650186314394,27.68072960531417,49.27160612500477,49.53068475071844,47.19032139006422
75,750.0,45.49275230226125,63.34918857850009,70.39632323162402,48.32213870598444,47.599409687564965,98.01843347694488,47.40342071620218,62.454560844286895,36.825436736967674,27.99181737753643,49.60113232962571,49.86079333847497,47.519857363284125
76,760.0,45.81727749561636,63.67805688327377,70.72583670835921,48.64774235385205,47.92479365107162,98.34816830919675,47.69423540030597,62.78325802314862,37.14054127148714,28.299373092915687,49.92642926784658,50.18665035082357,47.84516405264606
77,770.0,46.137708694941075,64.00266439797095,71.05106461350935,48.9692107800957,48.24605080927606,98.67360929542924,47.981337908675954,63.10770138187456,37.45190133552082,28.603467807183364,50.24760239506983,50.50836236254886,48.16634689576594
78,780.0,46.454146016307554,64.32311963688586,71.37211671712795,49.286646165902944,48.56328292112586,98.99486662306622,48.26482069089194,63.42799907715034,37.759600144488914,28.90417082366185,50.56475333792743,50.8260320507135,48.48350750394352
79,790.0,46.766686020974355,64.63952703893484,71.68909863536358,49.600147010403056,48.87658808957191,99.31204629951017,48.54477282822908,63.74425521271866,38.06371835731888,29.201549725755253,50.87798007394253,51.139758379325805,48.79674384152858
80,800.0,47.07542187787777,64.951987168312,72.00211203693542,49.90980830243679,49.186060931432394,99.62525036056732,48.82128019313543,64.05657003837005,38.3643341698058,29.49567041112484,51.18737710099984,51.44963677340386,49.10615039512359
81,810.0,47.380443517219604,65.26059690300224,72.31125483696134,50.21572168263003,49.49179273771794,99.93457706603384,49.09442559954285,64.36504013693802,38.66152340449993,29.786597127211728,51.493035597297826,51.75575928313157,49.411818333316575
82,820.0,47.681837775683526,65.56544961201719,72.6166213790755,50.517975596367,49.793871625029624,100.24012108344776,49.36428894459187,64.66975860014614,38.955359597209416,30.074392507695993,51.79504357239394,52.05821473877614,49.71383565753507
83,830.0,47.9796885337717,65.86663532215049,72.9183026066275,50.81665543832307,50.0923826786077,100.54197366077692,49.630947342343454,64.9708151940742,39.24591408019501,30.359117609628136,52.0934860099257,52.35708889697099,50.01228734455807
84,840.0,48.27407684583901,66.1642408749823,73.21638622380893,51.111843689032824,50.38740808756556,100.84022278890443,49.894475250042476,65.26829651500861,39.533256062154564,30.640831950946364,52.388445002532166,52.65246457890531,50.307255481327836
85,850.0,48.56508106319898,66.45835007481412,73.51095684734581,51.403620044051806,50.67902727279484,101.13495335457029,50.154944587372114,65.56228613629153,39.81745270511863,30.919593548209363,52.679999879476135,52.944421800965145,50.59881939240113
86,860.0,48.852776950746225,66.74904382813875,73.8020961494201,51.69206153614381,50.96731700802835,101.42624728445657,50.41242484918301,65.85286474680227,40.09856919830929,31.19545895429759,52.968227327422206,53.23303789829372,50.88705576062006
87,870.0,49.13723779748634,67.03640027523527,74.08988299246099,51.97724265094859,51.2523515344514,101.7141836810374,50.666983212101755,66.14011028164596,40.376668829126494,31.468483295969964,53.25320150479958,53.5183876417213,51.17203874136848
88,880.0,49.41853452137433,67.32049491440158,74.3743935563234,52.25923543655399,51.534202669291396,101.99883895071069,50.918684635427155,66.42409804553645,40.65181305129648,31.738720311140256,53.53499415014545,53.80054334847845,51.45384007081652
89,890.0,49.696735768749164,67.60140071930944,74.65570145832247,52.538109607289485,51.81293990874021,102.28028692477722,51.16759195663919,66.70490082938669,40.924061550353244,32.00622238572768,53.813674684798755,54.07957498708429,51.73252916853261
90,900.0,49.971908008692736,67.87918824995083,74.93387786671624,52.813932642177235,52.08863052555139,102.55859897370522,51.41376598189068,66.98258902053637,41.19347230649749,32.271040590046105,54.089310310286145,54.35555027675988,52.00817323480058
91,910.0,50.244115622713714,68.15392575756651,75.20899160790792,53.08676987827972,52.36133966163827,102.83384411514614,51.657265571777835,67.25723070702253,41.46010165496028,32.53322471460463,54.361966100722405,54.628534781706605,52.280837342951465
92,920.0,50.51342098983432,68.42567928395793,75.48110926792192,53.35668459932436,52.63113041597449,103.1060891160785,51.89814772266485,67.52889177627658,41.72400434396292,32.792823305288245,54.63170509052084,54.898592000557386,52.55058452701049
93,930.0,50.77988456756565,68.69451275553017,75.75029528840791,53.62373811982329,52.898063928081505,103.37539858949957,52.13646764386769,67.79763600860527,41.98523359037578,33.0498836978631,54.89858835769502,55.16578345129348,52.81747586495712
94,940.0,51.043564968815026,68.96048807240517,76.01661205758644,53.88798986501074,53.162199457329706,103.64183508596655,52.37227883090568,68.06352516578004,42.243841133149196,33.30445205175883,55.16267510300715,55.43016875189403,53.081570557825
95,950.0,51.30451903511758,69.22366519290208,76.28011999643033,54.149497446797,53.42359445834311,103.90545918034455,52.60563313508191,68.32661907502877,42.499877284626365,33.55657338311593,55.424022725208005,55.69180569696149,53.342926004900285
96,960.0,51.562801906286396,69.48410221367352,76.54087764038124,54.408316736002966,53.682304652703586,104.16632955403838,52.83658082960346,68.5869757087271,42.75339097981653,33.80629159704965,55.682686892593175,55.950750330581066,53.60159787524096
97,970.0,51.818467086736355,69.74185544576419,76.79894171685727,54.66450193106169,53.93838409716496,104.42450307300066,53.065170672435244,68.84465126003172,43.00442982370419,34.05364951914233,55.93872161108714,56.207057015601016,53.857640175731284
98,980.0,52.07156650865418,69.99697948683875,77.05436721885003,54.9181056234228,54.19188524860378,104.68003486176794,53.291449966084926,69.0997002147294,43.25304013670827,34.29868892614978,56.1921792890529,56.460778499565556,54.111105315869125
99,990.0,52.32215059223045,70.249527289797,77.30720747480316,55.16917885980676,54.44285902584839,104.93297837375977,53.51546461450294,69.35217541947968,43.49926699831039,34.541450575895325,56.44311079901024,56.71196597748408,54.36204416944852
100,1000.0,52.570268303003104,70.49955022800503,77.55751421500875,55.41777120152488,54.691354868616905,105.18338545807342,53.73725917723583,69.60212814671522,43.74315428900258,34.78197423635849,56.69156553643816,56.96066915159332,54.610506133346185
