,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
15,150.0,53.5878132115413,86.69587350477744,133.90546038679503,11.203717531156014,3.1488159113536462,11.409916807285565,64.13017181019865,94.96861142917491,146.25328076771635,41.60760946414647,191.99585605105884,298.5400056800461,107.97079242835565,69.10566060849342,122.40336192211485,190.83402935111855,11.43333774119575,11.379696703812922,11.666695388897438
16,160.0,53.57124922260437,86.64486914300346,133.96067176795307,11.208684632575784,8.951303473812759,11.413175689678697,64.12315592688064,94.98271154891192,146.411260263562,41.60301535761946,192.26620994284468,299.4267539236277,107.8951753999451,69.10034326842867,122.32885151060736,191.14245246620678,11.437090363350212,11.383159940324,11.670812250479903
17,170.0,53.55387306559783,86.59178109637016,134.01932878628458,11.213825768869617,10.757511021268092,11.416597873891275,64.11484511508061,94.99866344105412,146.57126608827926,41.59890131871037,192.54246176040726,300.2815078832313,107.82024467825265,69.09529697197442,122.2512991413821,191.4481387083763,11.440969006327778,11.386761682421412,11.675085089885016
18,180.0,53.535746921843334,86.53659015378528,134.08091802200926,11.219125414751923,13.379478138424899,11.420169479404787,64.10538944376107,95.01635050050572,146.73230646793175,41.59527507068165,192.82407554210587,301.1051351560487,107.74637468392736,69.09044853692014,122.17057350222025,191.74959047157793,11.444959359198286,11.390488139076606,11.6794997351671
19,190.0,53.51701349260186,86.47927847317708,134.14495025669387,11.224570661927851,16.722597718587654,11.423878086809383,64.09492456128781,95.03568275911799,146.89353279687376,41.592136648831385,193.11029139409965,301.89256851208916,107.67387427285644,69.08581456738175,122.08651737543616,192.04562312411022,11.449049449234806,11.394327779817713,11.68404360619092
20,200.0,53.497672509800466,86.41981075836591,134.21099886526434,11.230150221340764,19.38703855598204,11.427713182961854,64.08359386966393,95.05656621934337,147.05423912575006,41.58948116419139,193.40078031834793,302.6413030981647,107.60300468894492,69.08138848803847,121.99897645590592,192.33533888703477,11.453228882471317,11.398270327856835,11.688706716518704
21,210.0,53.4777894794523,86.35816064552304,134.2787090807772,11.235854470738808,22.170776637558493,11.431665759099678,64.07129914466307,95.0788856533191,147.21382538872228,41.58729978695992,193.69523500944442,303.35635432278775,107.533992802926,69.07718414350742,121.90779436407324,192.61802274295675,11.457488235476024,11.402306998004315,11.693479753450887
22,220.0,53.45752546712659,86.29429542493502,134.34769969468834,11.24167473065646,24.693263027275112,11.435728518416227,64.05892718989939,95.10256153646307,147.37181469427048,41.585581186723196,193.9931655767995,304.03171169985086,107.46702272376638,69.07317375389594,121.81281001183228,192.89314047512778,11.461819997577177,11.406430444443954,11.698355099085306
23,230.0,53.43697659353097,86.22817395772879,134.41769191548886,11.247603777065326,27.6678868911513,11.439894180816275,64.04441960449408,95.12747832233921,147.5277634736572,41.58430908549789,194.29420868393822,304.67234326352076,107.40219699041418,69.06936645866598,121.7138641498488,193.1604026398658,11.46621763748402,11.410634456819317,11.703325731041534
24,240.0,53.416121994258994,86.15975811827111,134.4884237133299,11.253635378572934,31.042876300396365,11.44415801542133,64.02995421886052,95.15356535742852,147.6813694386177,41.583470419417374,194.59781832607231,305.27851208733927,107.33971836501311,69.06574010491529,121.61079068615139,193.41952450133093,11.47067492174294,11.414912940840368,11.70838633065284
25,250.0,53.39499917279999,86.08900598287627,134.55965223456224,11.259764024744122,33.34073134341015,11.448513806210851,64.01840959118164,95.18072676983084,147.8323661215536,41.583048759841205,194.90436395772343,305.8530008774166,107.27964329007358,69.06230305096928,121.5034206480306,193.67043246145985,11.475186645438727,11.419261059213408,11.713531392949685
26,260.0,53.37377419127647,86.01587373309432,134.63115333371408,11.265984895065147,37.56076115396096,11.452958477159264,64.00234306778663,95.20887210952166,147.9805272989838,41.58302891320353,195.21347157442233,306.39402069467593,107.22203656405821,69.05904045488735,121.3915493486228,193.9130625453422,11.479748247377271,11.423675166270787,11.718756940774947
27,270.0,53.352541576820094,85.94031781715228,134.70277432358296,11.272293842755387,40.889623943380315,11.45748810906173,63.987332569025284,95.23793012390696,148.12569500189963,41.583393075907864,195.52499686445148,306.9047539138913,107.1669391347598,69.0559508089062,121.27501006073253,194.14748063971862,11.48435619471359,11.428151088232754,11.724059246688089
28,280.0,53.33122549344322,85.86229036176637,134.77435218784527,11.278687255862435,44.01205693557931,11.462100040328478,63.972191214764464,95.26782651278029,148.26774902195393,41.584126158587274,195.83908164829793,307.3867882388874,107.11437307178817,69.05303490574587,121.15358669821887,194.37376244710256,11.489006565486678,11.432685708655045,11.729434465464703
29,290.0,53.309825901406654,85.78174758619353,134.84574011953097,11.285161955794592,45.95828474658688,11.466791428643813,63.956896089894805,95.29847890490012,148.40659171727927,41.58521195245935,196.15524070593258,307.8417287038945,107.06442595487617,69.05027072931975,121.02700040978664,194.59205916652715,11.493696285992401,11.43727615537927,11.734880013599406
30,300.0,53.28864528529998,85.69864110718889,134.9168145140869,11.291714911895681,51.57357537866067,11.47156024541755,63.94117803010994,95.32982229799038,148.54219318601355,41.58663478438034,196.47371547440088,308.2711549104667,107.01694925558873,69.04766712197984,120.89505028531363,194.8023253099605,11.498422738278883,11.441920134179995,11.740393014534657
31,310.0,53.26750956802149,85.61292596720229,134.9874472626282,11.298343841545439,54.396931063552756,11.476404234108985,63.92533510691575,95.36178874497051,148.67449906165976,41.58838051020623,196.79455029839818,308.67475722493487,106.97197793348337,69.04521449155631,120.75742423322879,195.00516954274397,11.503183162019516,11.446615210727737,11.745971770623887
32,320.0,53.24639239488186,85.5245555000443,135.05761019417955,11.305046282682428,59.907635328645554,11.481322660010012,63.909472243363076,95.39432237750728,148.80349776567087,41.590432505081516,197.11787176241455,309.0603293998094,106.92947739274308,69.04290316176754,120.61368982341882,195.20058895471303,11.50797555235763,11.451359732670998,11.751614302699677
33,330.0,53.22564248761611,85.43348474777616,135.12716961050114,11.311820439109464,65.39187107997398,11.48631353211734,63.89352757860541,95.42735341856296,148.92919496625768,41.5927808258722,197.44375219435204,309.4221788293397,106.88940084839714,69.04073264913575,120.4635629972173,195.3888506832327,11.512797882048003,11.456151898463775,11.757318668892594
34,340.0,53.204906096952875,85.3396697272134,135.19609554361512,11.318664523660825,68.17262772408634,11.491376345014212,63.87751909965055,95.46083907138409,149.05163787094637,41.59540840817482,197.7723594645622,309.7650981923359,106.85158167110008,69.03869810123815,120.30641263575357,195.57017391270594,11.517648227804859,11.460989949286253,11.763083422389899
35,350.0,53.184576184989695,85.24306742060963,135.26427177997758,11.3255769305618,72.4877677099932,11.496509916958548,63.861433210432466,95.49471176915935,149.1708173212822,41.59830296621904,198.10389121999944,310.08717001140354,106.816145000946,69.03679435096176,120.14178433488888,195.74481899961597,11.522525089890271,11.465873319072028,11.76890744204935
36,360.0,53.164426868511875,85.14363731126629,135.3318400817213,11.332556247740177,78.25901673135145,11.501713633283597,63.845420088929664,95.52895981507464,149.28681005959368,41.60145330137116,198.43857670739635,310.39633548998495,106.78294172571013,69.03501621799761,119.96873419041835,195.91302773052766,11.527426937456575,11.47079964054789,11.774789445407126
37,370.0,53.14439050951417,85.04132215106189,135.3984729784127,11.339601246789107,88.15882215930696,11.506987370438406,63.82930124545226,95.56349144031884,149.39969616515245,41.604846533485095,198.77669333153426,310.68692040636904,106.75189985342514,69.0333548576614,119.78641378493133,196.07503224386002,11.532352215886636,11.475768647563495,11.780728396302887
38,380.0,53.12490734799326,84.93610753100823,135.46434958995334,11.346710791248036,95.81093254023473,11.512330416039989,63.813294118710694,95.59826769740441,149.5095761623169,41.60847300636043,199.11855164548365,310.9607866512106,106.72294412409984,69.031823498544,119.59366315490139,196.23108635517,11.537300063046798,11.480779753996654,11.786723387949225
39,390.0,53.105447577686924,84.8279485705827,135.52932333583308,11.353883812611873,115.10338858303746,11.517742792489356,63.797257994111845,95.6332747011975,149.61637577458046,41.612321462305495,199.46452217082836,311.2246055819077,106.69617446006032,69.0303958160135,119.38916978338851,196.38145661492624,11.542268728061094,11.485831672948287,11.792773847932844
40,400.0,53.086583973142666,84.71681263240596,135.59341255575413,11.361119331587934,122.86654971373247,11.523224679665846,63.78126048794499,95.66845273810324,149.7201821208587,41.616381676210146,199.81502499352476,311.47112771310697,106.67122043371305,69.02908439897949,119.17411671309623,196.5263274754766,11.547257635877171,11.490923402165892,11.79887909570246
41,410.0,53.06773929286697,84.6026711405302,135.65667629674033,11.368416537500384,127.17717257172976,11.528775714560059,63.765293183724225,95.70376731278131,149.82114989354346,41.62064172714411,200.17054713331555,311.7069955269561,106.64813571468282,69.02786414162102,144.8963794538261,196.6659539191669,11.55226577556405,11.49605502308532,11.805038248728168
42,420.0,53.049392600617104,84.48546346374548,135.71898875834367,11.375774702729935,129.94992456800765,11.534396291885116,63.74940058461548,95.73919843533425,149.91927365976431,41.62509328589082,200.53164191524132,311.93387460616066,106.62684502580636,69.0267555282021,145.9186083824355,196.80055380981727,11.557292114310563,11.501225656325383,11.811251030011531
43,430.0,53.031427429707854,84.36521568601407,135.78032300030287,11.383193051100362,131.906462665098,11.54008639958689,63.733561269392524,95.77469985700847,150.0146775046918,41.62972375805535,200.8989403887281,312.1475783892463,106.60705142109427,69.02574794647416,147.3146178450706,196.9303345273496,11.562335759972395,11.506434247628016,11.817516998272222
44,440.0,53.01366040687606,84.24188912800301,135.8408843734978,11.390670820660214,133.3805413914758,11.545846755016319,63.717779991837375,95.81024623012455,150.1074253645047,41.63454367141749,201.27316667547743,312.34876541145314,106.58904613312497,69.02484150599439,147.23874356683513,197.0555051419075,11.56739601227834,11.511681232464126,11.82383596834438
45,450.0,52.99632046789965,84.11546879097409,135.90034573159988,11.398207516535045,134.53225242016845,11.551677551212906,63.702073841826405,95.84580578641645,150.1975988644544,41.639521585859924,201.6551462532976,312.5449104662134,106.572591463092,69.02402410593749,146.99996065819028,197.17625873121634,11.572472244952873,11.516965891841691,11.830207154391399
46,460.0,52.979346528598676,83.98594703603818,135.95913933261494,11.405802490036242,135.45959475312227,11.557579612566904,63.6864438091841,95.88136706536349,150.2852692332044,41.644657745036554,202.04583531832242,312.7279520249721,106.55783179315343,69.02329061545184,147.68481981501023,197.29280360903064,11.577563408231464,11.522287858158176,11.836630793235383
47,470.0,52.962795857957886,83.85325603809471,136.01656566343797,11.413455172114611,136.22671881487443,11.563552999938706,63.670919463850026,95.91688366844346,150.37050596168106,41.6499521442766,202.4463294243876,312.9042629653461,106.54433072613718,69.02264222774147,148.85029236804658,197.40528853509693,11.582669293715867,11.527646512760938,11.843106526851116
48,480.0,52.946465561565525,83.71749520865598,136.07319242930967,11.421165152587514,136.873105982497,11.569598945283216,63.655485831535955,95.95235051809786,150.45339217433434,41.65538235669233,202.85791593289727,313.07263140443604,106.53218348905736,69.02207299251899,148.13520264036833,197.51391968530052,11.587788806754832,11.533042276717657,11.849633693996243
49,490.0,52.930285582478014,83.57863418535548,136.12915141618612,11.428931759696404,137.42655877156352,11.57571762327402,63.64013573158105,95.98779151780222,150.53397865241908,41.66094437167679,203.28208633617132,313.2358826774321,106.52108820382577,69.02159042467439,148.6016482744241,197.61883882817705,11.592921613057536,11.538474402893124,11.856212859385952
50,500.0,52.91465440728607,83.43669357321104,136.18402035504556,11.436754592232152,137.90580415846304,11.581910153179205,63.62486356356268,96.02308514610105,150.61233738109067,41.66665591987257,203.72062209750777,313.39005344999316,106.51137211718365,69.02118777258144,148.14667721443385,197.7202268149674,11.59806725936679,11.54394295069428,11.862843561707802
51,510.0,52.899340996733144,83.29160456146802,136.23800279614358,11.444633350128653,138.3274875645366,11.58817767701458,63.609720805462686,96.05826307040851,150.68857174192655,41.672478217881796,204.17561834457615,313.53758262103077,106.50279740613443,69.02085424813416,148.31009642586645,197.81822179322845,11.603225000916886,11.549447505282291,11.869525879392038
52,520.0,52.88445218740988,83.1435610450372,136.29113634494547,11.452567204353146,138.6993598525226,11.594520366468691,63.59467087469889,96.09332794043098,150.76272347058438,41.678419228830656,204.6495912790248,313.67665895512744,106.49556928919573,69.0205855342637,148.63483802145862,197.91295667347762,11.608394444672992,11.55498841789501,11.876259622330961
53,530.0,52.869853803602524,82.99248335096766,136.34294603752826,11.46055595293105,139.0320479180778,11.600939760814894,63.57973851804043,96.1282323061997,150.83489321911762,41.68448722993731,205.14558437950927,313.811795846986,106.48918447887188,69.02039606227174,148.86031954197585,198.0045950675286,11.613574937479251,11.560565052645586,11.883044722245538
54,540.0,52.85540437617972,82.83856905496738,136.39432971926166,11.468599186277592,139.33219872130618,11.60743644571047,63.56490809021782,96.16297480368692,150.90507032594246,41.69067027459352,205.66735905780553,313.9413519503631,106.48378717400408,69.02027058670703,149.37116129244518,198.09325820128973,11.61876622092624,11.566177716708905,11.889881483297643
55,550.0,52.84124991173941,82.68189108992736,136.44483168860805,11.476696262405671,139.60206008355337,11.614012056350674,63.550193830626775,96.19754464350213,150.9734171998929,41.696898145271305,206.22147980162939,314.0656342613924,106.47900631958896,69.02021518845598,148.64959045369304,198.17906863590144,11.623967999025075,11.571826234454743,11.896769638586866
56,560.0,52.827535969997356,82.52248547004021,136.49434826853616,11.484846984942116,139.8494803522121,11.620667287814948,63.53558940047926,96.23193106054843,151.03991484597233,41.70331084057243,206.81175400182542,314.1849235742928,106.47532656833852,69.02022408182972,148.1285922466446,198.26215812516512,11.629179423690346,11.577510620957169,11.903709230408941
57,570.0,52.81419026385629,82.36068886705159,136.54327148302235,11.493050739135139,140.0738191569109,11.627403627630354,63.52110588176537,96.26611912924581,151.1046393662593,41.70988521545079,207.44718765362504,314.3016778010941,106.472758765909,69.02027550811779,149.15490599175706,198.34263655933432,11.63440023027366,11.583230526412402,11.910700586247144
58,580.0,52.80110044141359,82.19689894586077,136.59098602345244,11.501307175359921,140.28189489155346,11.634222300003245,63.50674376881269,96.30009488196298,151.1676972576028,41.716625143483895,208.14277768698778,314.41192976552594,106.47075700323671,69.02040446466685,148.41397438250306,198.42084988607638,11.639630089686987,11.588986116843051,11.917743402675393
59,590.0,52.78815299071764,82.0314501350485,136.63790427748492,11.509615687732936,140.4718196202373,11.641124487664696,63.49251271073885,96.33384056958063,151.22911538402536,41.723174799104726,208.90932568226253,314.5179387930439,106.46950250991397,69.02057521840028,148.0549492364362,198.4964043132827,11.644868710991863,11.59477778190781,11.924838090494701
60,600.0,52.77567863055239,81.86521859801367,136.68405851644118,11.517975977450822,140.64953249932486,11.648111523296176,63.478393454298796,96.3673770410957,151.28889232357878,41.72963319166202,209.77889536338165,314.6200124059247,106.46856350124537,69.02080810493624,149.3305384458986,198.56966996725268,11.650115188027598,11.600605067889699,11.931984637300094
61,610.0,52.763313881205235,81.69948550990071,136.7295642919662,11.526387535017186,140.81361192757362,11.655185388628515,63.464388513098434,96.40066910407583,151.34717800825436,41.73657777133672,210.7892552524246,314.71796092997465,106.46855564363501,69.02108995863856,148.59892710140304,198.64070609717712,11.65536979098205,11.606468542451195,11.939183148217106
62,620.0,52.75150406774078,81.53645396261358,136.77402973216604,11.534849663128503,140.965603872325,11.66234659914591,63.45053138994846,96.43372220015077,151.40394562846566,41.74329774822153,212.01574984110587,314.8122871449124,106.46954302327957,69.02142982126149,147.70823043731875,198.70963059440479,11.660631952353192,11.612367443553708,11.946433498704396
63,630.0,52.73963556976507,81.38003391996467,136.81827422828334,11.543362146542057,141.10868839975302,11.669597471469409,63.436790342755344,96.46651457313044,151.45930405487664,41.750259653150955,213.62084878403437,314.90147993332243,106.47081265543476,69.0218113492872,148.9464915439822,198.7765241216262,11.665901232000556,11.618302700085975,11.953736514208119
64,640.0,52.72817300714001,81.23843930594944,136.8609624743157,11.551924507370478,141.24270686053742,11.67693923166409,63.42317363715691,96.4991568209311,151.51321988016898,41.757294099598276,216.22565072867607,314.9894445909086,106.47257144571024,69.0222378642353,148.32697819676534,198.84146099636757,11.67117714847167,11.624273718964295,11.96109157564247
65,650.0,52.71706905974451,81.1314510555072,136.9036065751906,11.560535961755646,141.36942580787775,11.684373996657541,63.40967903170423,96.53143759818336,151.5658118082259,41.76437508715921,286.48987064374114,315.0759371264521,106.47447849229565,69.02270855621397,148.85991912234746,198.90449606920504,11.67645980937119,11.630280730575736,11.968499081457491
66,660.0,52.70617788041978,81.13066445941541,136.9449633032119,11.569195953626245,141.48766570389992,11.691903191898906,63.396385402209056,96.56346290654835,151.61710813707003,41.77140545057169,322.6466001589048,315.1554775045171,106.47767622114111,69.02323229030809,148.04419692001383,198.96573783751265,11.681748355715172,11.636323949659094,11.975959514333512
67,670.0,52.695313696909,86.04549358303763,136.98608510773383,11.57790407054143,141.59919999007636,11.699528854201898,63.38315340648038,96.59521259249064,151.66711996636582,41.778214550876086,339.4456714486252,315.2345397612281,106.480683588521,69.02378949261265,148.61731864140089,199.02524994136257,11.68704301321898,11.642403569350472,11.983472812579858
68,680.0,52.6847512207229,87.01808694238444,137.02658298204082,11.586659779664018,141.70463861906242,11.707252328096905,63.37005084556527,96.62668896721772,151.7159241711564,41.78504179294476,339.24407895163915,315.31068053216273,106.48449907765246,69.02438434391804,148.7593654858352,199.0830978934547,11.692343181956849,11.648519306309119,11.991038870112801
69,690.0,52.67469556855792,87.55766222264927,137.06594313173935,11.595462211292626,141.80443908477872,11.715076594161566,63.35708568828559,96.65789004820729,151.76354726650024,41.79147482713135,339.04070768420627,315.38424941087595,106.48852347387329,69.0250291920043,148.03479471891296,199.13932889852703,11.697648482018385,11.654671731912956,11.998658184479305
70,700.0,52.66477844417744,87.6835476878252,137.10478259298222,11.604311095544256,141.89906235058362,11.723002399223988,63.3442331772418,96.68881718972345,151.81001567551786,41.798546528650455,339.2850682436104,315.45536720145486,106.49258086052006,69.02569792907782,148.42417493743628,199.19401811030804,11.702958402820943,11.66086085092936,12.0063309588475
71,710.0,52.654819635133904,87.8370902462519,137.14301873578182,11.613205103448635,141.98891646352766,11.73103217201213,63.331532305312656,96.71944841224574,151.85537028554688,41.80775734807256,344.9372732672967,315.5261137950134,106.49771761005125,69.02642058164842,148.3132709912518,199.24722190252925,11.708273053604346,11.667086181229067,12.014057214282852
72,720.0,52.64520835759434,87.95859096658613,137.18064084098222,11.622144485167775,142.07436914014673,11.739168484420397,63.31893704530881,96.74979439143517,151.89967558410805,41.8179857688176,349.9232006127872,315.59291747353996,106.50240915275766,69.0271496904635,148.8000158070354,199.29899121901244,11.7135919496988,11.673348803915129,12.021837171628135
73,730.0,52.63583001702306,87.92560989970833,137.21750406099346,11.63112768250016,142.1557469625308,11.747412944876011,63.306486212226325,96.77986182207346,151.94292823567335,41.822481918607366,311.0738734277699,315.6573632870572,106.50817514361016,69.02794249674172,148.43622937010522,199.3493860404484,11.718914878978936,11.679648807459925,12.029671084652573
74,740.0,52.62673250029466,88.08950849101628,137.25356551005734,11.640154302640928,142.23334604600268,11.755768668656078,63.29416446515066,96.80964058901431,151.9851694090043,41.82993788900556,353.9668489204244,315.7194494937588,106.51347096289435,69.02873636598385,148.72497015552003,199.39845706993702,11.72424144541503,11.685985367110808,12.037559030516066
75,750.0,52.61761735486319,87.48411646470653,137.2897357220333,11.649223667844103,142.30743363593268,11.76423733209919,63.28195547234699,96.83912153072741,152.0264712589757,41.83733565478453,354.74724799260525,315.77992578493877,106.5193257784933,69.02958767888578,148.8305110913653,199.4462609945928,11.729571629040938,11.692359297360975,12.045501458469099
76,760.0,52.60874784593978,87.78107790762982,137.32435080823709,11.65833480139803,142.37825093992566,11.772821701449242,63.26987967584786,96.86831593264557,152.06678210295965,41.8449127286204,362.58764262730415,315.8384559189255,106.52600692507282,69.03045855565571,148.39714484094284,199.49280597528139,11.73490460602668,11.698770998226426,12.053498148678463
77,770.0,52.60018243696121,87.62731505549306,137.35917814922266,11.667486857769136,142.44601811095893,11.781524535778273,63.25792448514858,96.89720571332069,152.10618627103705,41.852442750461165,361.2562466707935,315.89526545984666,106.5319299945576,69.03134264457111,147.05741413871246,199.53817984085788,11.740240588416814,11.705219893751467,12.061549599758603
78,780.0,52.59179761791779,85.83328139081637,137.3928265642333,11.67667899720158,142.5109333035494,11.790348072005306,63.24608868017957,96.92581723039169,152.1447131740435,41.860044964687866,364.17446397415256,315.95060258150806,106.5385645117268,69.03228325894277,148.29906659075533,199.58239435457776,11.745579160745121,11.711706577728627,12.069656029201118
79,790.0,52.58358303783171,87.39196887623739,137.42666763211142,11.685910518994522,142.57317922801914,11.799295025900017,63.234427024418736,96.95413520409797,152.18236944609876,41.86760878035129,367.90219226315634,316.0038918805133,106.54579796179989,69.03322814861153,148.39552332610035,199.62551399549255,11.750919887385725,11.718231309660595,12.077817251555294
80,800.0,52.57553477188218,87.3796974574382,137.45958379197484,11.695180521027053,142.6321262312291,11.808368606787871,63.222886390420534,96.98228227989742,152.21921754921087,41.87514080565817,367.6561666105832,316.0539477028165,106.55285030071641,69.03420515494861,148.42809197832392,199.6675644423958,11.756262759881556,11.724794279792157,12.08603412880977
81,810.0,52.56764908607375,87.3464079792571,137.49143957682014,11.704487621066237,142.68954916890274,11.817571604023163,63.211437126912074,97.01002523075685,152.25522801563102,41.882775397314006,374.35003371194233,316.104013372444,106.55953884183188,69.03520195041091,148.4499682759992,199.70858436328683,11.76160726302928,11.73139537519534,12.094306407938364
82,820.0,52.55992217706396,86.9387965883389,137.5233497234407,11.713831292627459,142.74476053831896,11.826906780874934,63.2001276453128,97.03747608033702,152.29033313904444,41.890343143884856,379.9571417851815,316.1529103739968,106.56730562365108,69.03622802659739,148.18614788332982,199.7486047247343,11.766953171897661,11.73803469579292,12.102634054667337
83,830.0,52.55235026391085,86.98997700402215,137.55464520271434,11.723210046442668,142.79788981736937,11.836377646442864,63.188928966297375,97.06463994835795,152.32481030609856,41.89797537859656,378.4936666219785,316.20048526689965,106.57483241942123,69.03726022801679,148.63741230206983,199.7876685408861,11.772300376739778,11.744712783055288,12.111017770614355
