,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
43,430.0,87.85158302691183,-1.5670157618151033,-0.5720544086180185,23.444544928598184,20.295631635882934
44,440.0,-57.02091965312498,207.9503098907899,0.3204896910130612,23.51774377421053,30.469414869004726
45,450.0,384.9492178452668,-10.184732849156665,0.8076965105899299,23.58542541464253,44.41411590478601
46,460.0,-9.552390086939614,-375.96950921518675,1.874922810891726,23.69603754946513,65.14223011447285
47,470.0,140.93688448668811,1196.0300068730971,2.7256627132618716,23.6580659887703,97.99672990239912
48,480.0,20.750520327002086,-477.86024296872336,3.8636219917769443,23.75951816858833,147.73387676081595
49,490.0,311.58885805194524,188.54499686043897,3.8045593837719798,23.81595580180001,222.27924747767557
50,500.0,-103.46801667123674,80.22236951425145,2.9312035809766046,23.8555444133023,310.8759849751945
51,510.0,350.1890081875431,140.0408313539962,-3.3021076828564304,23.91214659841295,277.38007607209914
52,520.0,37.87242387566948,156.454311191887,-12.14572325601827,23.954838905371552,-215.0096142491792
53,530.0,242.18117508413877,50.30796551494001,-26.828718862526262,23.996916351696488,52.65317268103434
54,540.0,288.1812644263377,227.23613422953937,-38.82340452549322,24.03645030184829,206.5694526732373
55,550.0,0.10479199897757688,72.79250292277982,-44.79822987403396,24.076383918438793,332.08233476719374
56,560.0,264.9854002133573,269.86849961236084,-44.33734550122629,24.109914319578277,482.5923924313238
57,570.0,-54.190335955184636,47.0588901041333,-41.19043930955933,24.153295996245348,814.0064056065021
58,580.0,405.8658928901933,-612.2421846510155,-35.473885017413224,24.17387628958816,1437.0814903956386
59,590.0,432.7465882229988,19.198757543566177,-30.25302754379055,24.22011201800531,2815.9901236795117
60,600.0,-607.1990040754517,-2466.0927751432505,-25.582561524653336,24.240281692570743,6939.532737070126
61,610.0,-30.145245666796054,-16623.329034247046,-21.593940251459635,24.272646023796657,24501.18348353362
62,620.0,-5840.076427970317,8849.87165205103,-18.236655467422686,24.298623357252286,143847.06979878157
63,630.0,-36818.7940863361,3675.8236683717405,-15.4842497929396,24.333967207108042,516505.44007399195
64,640.0,58209.720520656156,1079.919907885434,-13.136004320891917,24.34923021048043,744671.8401071646
65,650.0,-31156.6140871035,1162.7032502556146,-11.232380322091029,24.382912667552944,-1028170.4179191239
66,660.0,8766.147808983042,661.6272466528459,-9.720124841231792,24.404858238013585,-3468212.8369298954
67,670.0,-47.75267794851085,453.004793239331,-8.367957827367464,24.42647551954963,3058324.239185109
68,680.0,1164.285597741495,348.08058745351235,-6.753082148950441,24.448334594951827,-3855.302421471329
69,690.0,766.7061381745419,270.5580529973548,-6.119859166177726,24.471777566418197,-843.4068506386143
70,700.0,540.0514753092763,217.95763919726005,-5.478454046695335,24.48816285423806,-270.03611029498467
71,710.0,403.34257794414066,181.22023912073436,-4.341404375911391,24.516605559041505,-112.25065195792295
72,720.0,314.6950205828715,152.77271916838987,-3.6597817391495746,24.52491459926457,-73.3676075520906
73,730.0,250.94186034028442,129.9941206135036,-2.7542758672890226,24.557203139014117,-48.642593867020224
74,740.0,205.94935578570917,113.23831661726052,-2.9113106856035436,24.573365931605885,-38.60094530067829
75,750.0,171.65568502585612,98.50015667620617,-2.1997818190468723,24.575046678800554,-15.48036940828106
76,760.0,146.11754173573095,87.36173516838822,-1.800705928729912,24.61818579843453,-14.612651425102763
77,770.0,125.69467622590824,77.81426219797034,-1.450155802944231,24.611743387610954,-21.08579451314172
78,780.0,109.5896454937014,69.6714464115122,-1.1292181868498985,24.645390746050136,3.0265207211425174
79,790.0,96.07672902771027,63.105706293396096,-0.8569070048389924,24.64874884744172,-21.76987363358541
80,800.0,85.65917333169386,57.40226756776152,-0.5796809553171915,24.670388523823103,0.6918923247294884
81,810.0,76.4556156021381,52.50528455540577,-0.3614334938487327,24.687696218529855,-8.00808586369927
82,820.0,69.00512854371573,48.27253932168017,-0.13934226356574733,24.700326248581796,-11.932578554638585
83,830.0,62.5924097135413,44.629876754698735,0.05415618795026538,24.70962025366307,-1.780832128510122
84,840.0,57.05797066504267,41.394909441114415,0.22062303890666535,24.62030985318969,1.0479949371392996
85,850.0,52.41692909583492,38.596908880388774,0.3825887988174698,24.859749646998853,-5.451923885650852
86,860.0,48.324097797669324,36.109094993263,0.5390463588497127,24.761525653723847,-3.3239052384424457
87,870.0,44.76382873717736,33.943823004310545,0.6683483186202908,24.764463165674236,-6.525767326403987
88,880.0,41.66710604907447,31.982909964897832,0.796250458473434,24.78965222151373,10.430415421040065
89,890.0,38.92669817923915,30.251028836516873,0.9114818699474928,24.787180994082476,-11.936081774775463
90,900.0,36.510223433460844,28.699982447889393,1.0173342383661186,24.80839162612241,-0.833064360568608
91,910.0,34.375962139412586,27.31541524780288,1.1192587442156816,24.83683330210272,0.17297940314437676
92,920.0,32.468924016948,26.072961277127945,1.2007155348123484,24.81083411068458,-5.875928726234581
93,930.0,30.767000679082862,24.95436793008089,1.3070382933357707,24.855643318353643,6.211599549824057
94,940.0,29.236122816643157,23.93074208662975,1.3663775279627401,24.97169814722273,-12.240379494755786
95,950.0,27.88112303110049,23.031833511235316,1.4460615962838737,24.67293320929592,10.689268815282851
96,960.0,26.639537857054194,22.194759873931925,1.5125018632154008,24.910414251137436,-11.026259980070709
97,970.0,25.533500475773444,21.460436948902096,1.5797730850871008,24.88575855236633,2.529339431467116
98,980.0,24.5230861888561,20.75590252880789,1.6485196804748057,24.933156253528125,7.223049302336826
99,990.0,23.665067144020185,20.144074330681924,1.6985650284585438,24.96123959991454,-17.458064138195105
100,1000.0,,,,,
