,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
22,220.0,1.754405628107337,1.9779603285671645,2.2405982764324404,19.94291362601811,1.3273755104530698
23,230.0,1.7556250275222265,1.9797508005198186,2.240641361421577,20.30916888288598,1.327844992991299
24,240.0,1.7566963248627825,1.9813242375284916,2.240679174901306,20.638621379017565,1.3282572730327324
25,250.0,1.7576425296434868,1.9827142803978335,2.2407125430000607,20.93575571223022,1.3286212711152832
26,260.0,1.7584823570560595,1.9839483080912264,2.240742136138244,21.2044444060059,1.3289442357953574
27,270.0,1.7592311536745369,1.9850487835864674,2.2407685029613504,21.448034547443708,1.3292321057775651
28,280.0,1.7599015987550641,1.9860342745266264,2.24079209594883,21.66942328870595,1.329489783805193
29,290.0,1.760504241137573,1.9869202353244826,2.240813290953607,21.87112290894281,1.3297213460380537
30,300.0,1.7610479143104445,1.9877196122792564,2.2408324022621153,22.055316481412873,1.3299302037050251
31,310.0,1.7615400602070361,1.9884433159783057,2.2408496943107963,22.223905293584878,1.330119229063895
32,320.0,1.761986983946311,1.989100593192803,2.240865390881719,22.37854914138092,1.33029085439319
33,330.0,1.7623940558338516,1.9896993219531938,2.2408796823783104,22.520700529101827,1.3304471504153275
34,340.0,1.7627658727317461,1.9902462473972962,2.240892731626203,22.65163369162237,1.3305898888914298
35,350.0,1.7631063878678819,1.9907471715834937,2.2409046785309497,22.772469235756247,1.3307205929348762
36,360.0,1.763419015941053,1.9912071072484314,2.2409156438434272,22.884195083951436,1.3308405777204293
37,370.0,1.7637067187490223,1.9916304031213625,2.240925732222689,22.98768430057783,1.3309509836282707
38,380.0,1.7639720753539898,1.9920208466484068,2.2409350347422277,23.083710290684603,1.3310528033865563
39,390.0,1.7642173398949705,1.9923817486589583,2.2409436309526893,23.172959783179863,1.3311469044233424
40,400.0,1.76444448946896,1.9927160135105795,2.240951590587812,23.256043944161295,1.3312340473694335
41,410.0,1.7646552639833206,1.9930261974880585,2.240958974983246,23.33350791005777,1.3313149014514685
42,420.0,1.7648511994806522,1.9933145576504863,2.2409658382615913,23.405838983408454,1.3313900573583344
43,430.0,1.7650336561295548,1.9935830928693228,2.240972228326681,23.47347369469986,1.3314600380437054
44,440.0,1.765203841834431,1.9938335784519443,2.240978187701967,23.53680390096138,1.3315253078346612
45,450.0,1.7653628322307302,1.9940675954700404,2.240983754239535,23.596182064449067,1.3315862801429543
46,460.0,1.7655115876839345,1.9942865556985045,2.240988961722714,23.651925831983625,1.3316433240188736
47,470.0,1.7656509677945231,1.994491722899195,2.2409938403798058,23.70432201647564,1.3316967697416804
48,480.0,1.7657817438182302,1.9946842310487767,2.240998417323732,23.753630066337898,1.3317469136054718
49,490.0,1.76590460933706,1.9948651000020563,2.2410027169295352,23.800085095271033,1.3317940220296665
50,500.0,1.7660201894567922,1.9950352489944687,2.241006761159572,23.843900533765684,1.3318383351013305
51,510.0,1.7661290487592554,1.995195508317831,2.241010569844484,23.8852704544625,1.3318800696369384
52,520.0,1.7662316981977264,1.9953466294463602,2.241014160926699,23.92437161567746,1.331919421836869
53,530.0,1.7663286010935308,1.9954892938430895,2.241017550672372,23.96136526089302,1.3319565695932227
54,540.0,1.766420178364818,1.9956241206403185,2.2410207538555187,23.996398706470682,1.3319916745019762
55,550.0,1.7665068130981498,1.9957516733549219,2.2410237839195895,24.02960674523409,1.3320248836217239
56,560.0,1.7665888545551713,1.9958724657746831,2.2410266531185417,24.0611128895981,1.3320563310149662
57,570.0,1.7666666216931664,1.9959869671312735,2.2410293726410204,24.091030474642274,1.332086139102063
58,580.0,1.7667404062655006,1.9960956066555804,2.241031952719595,24.119463638636564,1.3321144198535297
59,590.0,1.7668104755582905,1.9961987775997971,2.2410344027271116,24.146508196197345,1.3321412758423066
60,600.0,1.7668770748112763,1.9962968407951376,2.2410367312619237,24.172252417135027,1.3321668011743044
61,610.0,1.7669404293639366,1.996390127806122,2.2410389462234943,24.196777722368907,1.332191082313534
62,620.0,1.7670007465616413,1.9964789437325694,2.241041054879435,24.220159306721932,1.3322141988144902
63,630.0,1.7670582174525349,1.9965635697037418,2.2410430639252006,24.24246669719816,1.332236223974482
64,640.0,1.76711301830025,1.9966442651026455,2.241044979537298,24.263764254174315,1.3322572254147265
65,650.0,1.7671653119357573,1.9967212695529886,2.2410468074208225,24.28411162205071,1.332277265599811
66,660.0,1.7672152489668709,1.9967948046979314,2.241048552852019,24.303564135028953,1.3322964023023933
67,670.0,1.7672629688627814,1.9968650757946385,2.2410502207163296,24.322173183038686,1.3323146890197397
68,680.0,1.7673086009280403,1.9969322731463386,2.2410518155426042,24.339986542164926,1.3323321753478692
69,690.0,1.7673522651784495,1.9969965733905157,2.241053341534015,24.357048673450922,1.3323489073179613
70,700.0,1.7673940731302702,1.997058140659497,2.241054802595596,24.373400993455146,1.3323649276994027
71,710.0,1.7674341285123722,1.9971171276278004,2.241056202359398,24.389082119548938,1.3323802762732988
72,720.0,1.7674725279096095,1.9971736764583943,2.2410575442070053,24.404128092611643,1.3323949900795224
73,730.0,1.7675093613450743,1.997227919659112,2.2410588312899553,24.418572579433274,1.3324091036401728
74,740.0,1.7675447128078527,1.9972799808588475,2.2410600665483433,24.432447056928094,1.3324226491623457
75,750.0,1.7675786607318211,1.9973299755118712,2.241061252727596,24.445780979968657,1.332435656721773
76,760.0,1.7676112784306501,1.997378011537774,2.241062392393601,24.458601934478246,1.3324481544299362
77,770.0,1.7676426344937,1.9974241899039515,2.2410634879468976,24.470935777253526,1.332460168585977
78,780.0,1.7676727931467282,1.9974686051558128,2.2410645416350037,24.482806763782076,1.3324717238151633
79,790.0,1.7677018145805108,1.997511345900985,2.2410655555642025,24.494237665229303,1.3324828431949785
80,800.0,1.7677297552515838,1.997552495250883,2.2410665317098752,24.505249875627474,1.332493548370558
81,810.0,1.767756668156387,1.997592131224939,2.2410674719262764,24.515863510170963,1.3325038596599446
82,820.0,1.7677826030829789,1.9976303271201887,2.2410683779552687,24.526097495472417,1.332513796150579
83,830.0,1.767807606841078,1.9976671518502285,2.2410692514345056,24.535969652499535,1.3325233757876678
84,840.0,1.7678317234732999,1.9977026702559344,2.2410700939045993,24.545496772864183,1.3325326154551551
85,850.0,1.7678549944492548,1.9977369433908783,2.2410709068161845,24.554694689071336,1.332541531050266
86,860.0,1.7678774588437065,1.9977700287836684,2.241071691536041,24.56357833926254,1.3325501375518518
87,870.0,1.767899153500602,1.9978019806794287,2.241072449352804,24.572161826921736,1.3325584490832374
88,880.0,1.7679201131842757,1.997832850261921,2.2410731814823595,24.580458476025353,1.3325664789703608
89,890.0,1.7679403707185914,1.997862685858691,2.2410738890726836,24.588480881980214,1.3325742397950031
90,900.0,1.767959957115489,1.997891533130096,2.2410745732082535,24.596240958742797,1.3325817434442624
91,910.0,1.7679789016937677,1.9979194352440421,2.241075234914388,24.603749982441773,1.3325890011559325
92,920.0,1.7679972321886717,1.9979464330373624,2.2410758751609325,24.611018631772854,1.3325960235607384
93,930.0,1.7680149748535157,1.997972565165369,2.2410764948658675,24.618057025464044,1.3326028207211114
94,940.0,1.768032154553635,1.997997868240116,2.2410770948986523,24.6248747570284,1.332609402167433
95,950.0,1.7680487948535755,1.998022376958596,2.2410776760831754,24.63148092704158,1.3326157769312739
96,960.0,1.7680649180977972,1.9980461242218268,2.2410782392006467,24.637884173131095,1.3326219535765436
97,970.0,1.7680805454857025,1.998069141245039,2.2410787849922733,24.64409269785969,1.3326279402280579
98,980.0,1.7680956971414858,1.9980914576603923,2.2410793141615937,24.65011429469381,1.332633744598501
99,990.0,1.7681103921786856,1.9981131016123825,2.241079827376794,24.655956372164297,1.3326393740130729
100,1000.0,1.7681246487606659,1.9981340998464647,2.2410803252728453,24.66162597639901,1.332644835432758
