,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
38,380.0,1.5587795245562373e-05,5.179654265599723e-05,-7.266332993827949e-06,-1.4825995046015839e-06,0.00012225012566459976,-1.4864576638847596e-05
39,390.0,1.5666385473589923e-05,4.944889335585916e-05,-6.822702606930607e-06,-1.4615196853089517e-06,0.0001180924332895279,-1.385398091478016e-05
40,400.0,1.5753943853783183e-05,4.7092780674529086e-05,-6.139964584515616e-06,-1.4409354821807126e-06,0.00011407484647218649,-1.362636751102057e-05
41,410.0,1.5880598916235247e-05,4.5011210935294425e-05,-5.733937253995729e-06,-1.4208757362745332e-06,0.00011019688392805319,-1.2893911246951496e-05
42,420.0,1.601250917887965e-05,4.3053708810288115e-05,-5.065854086226593e-06,-1.3902874884923919e-06,0.0001064539651833629,-1.1523519881127832e-05
43,430.0,1.6153831020153173e-05,4.120971738132592e-05,-4.693887301018021e-06,-1.3704922010875142e-06,0.00010284617860836091,-1.0781710038648517e-05
44,440.0,1.624982924210162e-05,3.947131490527026e-05,-4.639950460670557e-06,-1.3620424637935663e-06,9.937098106496911e-05,-1.0776866413523957e-05
45,450.0,1.6373311931461656e-05,3.7832734460274364e-05,-4.349996200536352e-06,-1.3432800288652983e-06,9.602508781617751e-05,-1.0249642232618221e-05
46,460.0,1.6503592357987576e-05,3.6285083759147264e-05,-4.374382043543474e-06,-1.3241943688598198e-06,9.280166730165066e-05,-9.428601610023861e-06
47,470.0,1.6635644784702077e-05,3.482260969270573e-05,-4.150913734488747e-06,-1.3056660896564156e-06,8.969909121563666e-05,-8.535608865262186e-06
48,480.0,1.6762590311816477e-05,3.344013009839348e-05,-3.656615990815401e-06,-1.287697874931622e-06,8.671749023099952e-05,-8.00592450343969e-06
49,490.0,1.6906068738712514e-05,3.213158099805424e-05,-3.447198681776942e-06,-1.2693441692269444e-06,8.384843506326069e-05,-8.278778849026333e-06
50,500.0,1.7059391052609684e-05,3.0892155054958905e-05,-3.2486116778567395e-06,-1.2509824049577144e-06,8.108931485825867e-05,-7.927822829878882e-06
51,510.0,1.7206997726974556e-05,2.9717989648161015e-05,-2.763979616485281e-06,-1.232773320079554e-06,7.843671139689614e-05,-6.8666619596891846e-06
52,520.0,1.7365298218383623e-05,2.860449510678735e-05,-2.573929029906438e-06,-1.2150358101213342e-06,7.593098610540827e-05,-6.461969667786994e-06
53,530.0,1.753988800059947e-05,2.754776372427967e-05,-2.691968179103805e-06,-1.1972687929842782e-06,7.348115188420103e-05,-6.436004741535812e-06
54,540.0,1.772113213982175e-05,2.6543588003698662e-05,-2.541770430948232e-06,-1.1790544637451653e-06,7.108210243129482e-05,-6.507366415667456e-06
55,550.0,1.7901115924469643e-05,2.5589186910068672e-05,-2.4033130545319867e-06,-1.1605415580809415e-06,6.881680493384572e-05,-6.265631373852928e-06
56,560.0,1.809044797465606e-05,2.4681873441428376e-05,-2.2762729484140664e-06,-1.1422888282130222e-06,6.663930706555447e-05,-5.654199580523389e-06
57,570.0,1.8295218105968728e-05,2.381850245057337e-05,-2.459781794817726e-06,-1.1247202000172708e-06,6.454535550104857e-05,-4.994168947415288e-06
58,580.0,1.8503170907749184e-05,2.2995895414873903e-05,-2.3618562406522436e-06,-1.1064172048287312e-06,6.253179966072626e-05,-4.708391228326466e-06
59,590.0,1.8725438560712507e-05,2.2211970792178e-05,-1.9684004581914606e-06,-1.0877087055378008e-06,6.0596794621785696e-05,-4.834592155681847e-06
60,600.0,1.895913649808682e-05,2.146599332598021e-05,-1.868918143184369e-06,-1.0691144716393377e-06,5.873570003107393e-05,-5.026805520548952e-06
61,610.0,1.9202077104262215e-05,2.0753779647692854e-05,-1.7745761490230273e-06,-1.0508113193736388e-06,5.694519121483197e-05,-4.867948804886319e-06
62,620.0,1.9458916974271738e-05,2.007367554371594e-05,-1.686144017358771e-06,-1.0321919926113166e-06,5.5223134857028833e-05,-4.308237960386197e-06
63,630.0,1.9719921407121712e-05,1.9423576659074675e-05,-1.6045342639268829e-06,-1.0127093887362055e-06,5.356682502896308e-05,-4.09326497836906e-06
64,640.0,2.0002844530603117e-05,1.8802112367968968e-05,-1.5263485132244921e-06,-9.937722634038467e-07,5.1972633482701764e-05,-3.9150719327342076e-06
65,650.0,2.0307108348484597e-05,1.820881304837859e-05,-1.4501269968214369e-06,-9.744441856356182e-07,5.0438402683155776e-05,-3.780380112206787e-06
66,660.0,2.0618983433432567e-05,1.764086868248371e-05,-1.0629564738956622e-06,-9.545765843724786e-07,4.896177288422399e-05,-3.233776363559681e-06
67,670.0,2.094750793724658e-05,1.7096792994252247e-05,-9.851376536687128e-07,-9.3528967117555e-07,4.753966839997009e-05,-3.0685723968969367e-06
68,680.0,2.1293849213775978e-05,1.6577195830579472e-05,-1.2312726423789e-06,-9.154494705777983e-07,4.6170676798881946e-05,-3.688268950295355e-06
69,690.0,2.1658508315057423e-05,1.6078490696639027e-05,-1.175810082873109e-06,-8.954715346589419e-07,4.485221520334374e-05,-3.4843181940901946e-06
70,700.0,2.2042949227857737e-05,1.559908180784328e-05,-1.1205658024270231e-06,-8.747177308134434e-07,4.3581940171534045e-05,-2.9763286333077468e-06
71,710.0,2.244607280500217e-05,1.5141317122745767e-05,-1.0680014840830377e-06,-8.537656510019869e-07,4.23581119554625e-05,-2.9327694812748095e-06
72,720.0,2.287220930367024e-05,1.470155932034434e-05,-1.0179957859638973e-06,-8.33396039535969e-07,4.117802293755811e-05,-2.8225994268157577e-06
73,730.0,2.332091721337574e-05,1.4112597377982948e-05,-9.722966165712814e-07,-8.114869820204565e-07,4.004044204514185e-05,-2.7181316743952647e-06
74,740.0,2.379976035383522e-05,1.3714373401082011e-05,-9.275758915768594e-07,-7.898865755906693e-07,3.894344917395331e-05,-2.4766028179406755e-06
75,750.0,2.4297763502639273e-05,1.3499430310987086e-05,-8.865324286100866e-07,-7.681891595294772e-07,3.7885914410514736e-05,-2.3973103043508597e-06
76,760.0,2.481497383752119e-05,1.3125825114561915e-05,-8.454790391872415e-07,-7.460282832427778e-07,3.6865991674071426e-05,-2.463242599622052e-06
77,770.0,2.5369529455037955e-05,1.276584801897643e-05,-8.087682786459254e-07,-7.237701983886347e-07,3.588106787165989e-05,-2.374883005447789e-06
78,780.0,2.59544720369711e-05,1.2420272588201646e-05,-7.737907710201737e-07,-7.006886672916765e-07,3.493096030071615e-05,-2.2897397751410736e-06
79,790.0,2.6571606068631303e-05,1.2087546663838296e-05,-7.38838387014737e-07,-6.770943272940854e-07,3.401321063927495e-05,-2.4740158313256785e-06
80,800.0,2.7223983563773592e-05,1.1767377615686303e-05,-7.085778732784013e-07,-6.53709417444995e-07,3.3127160340689534e-05,-2.37647340941946e-06
81,810.0,2.7912448308257518e-05,1.1457592228900329e-05,-6.77168333969847e-07,-6.295299220898529e-07,3.2272372695324145e-05,-2.0182763629656665e-06
82,820.0,2.8640664675962358e-05,1.1322202346441275e-05,-6.468456496488751e-07,-6.048342677237728e-07,3.144558165193366e-05,-1.531165932127682e-06
83,830.0,2.9410889694541382e-05,1.1012685568009626e-05,-6.198399726062232e-07,-5.801917867701605e-07,3.06466105027144e-05,-1.4978167796266926e-06
84,840.0,3.0225204820373806e-05,1.0549633120922805e-05,-5.948017236579506e-07,-5.546937757689342e-07,2.987486785494053e-05,-1.8832496111968904e-06
85,850.0,3.1087687416031916e-05,1.0282256015899574e-05,-5.679487739287509e-07,-5.294684164767061e-07,2.9128321920199942e-05,-1.8178394690119812e-06
86,860.0,3.200080194037654e-05,9.894674656994383e-06,-5.417228591236011e-07,-5.0322757968142e-07,2.8406677889818415e-05,-2.147251089463217e-06
87,870.0,3.2968647288139504e-05,9.847540462105614e-06,-5.209771001558699e-07,-4.7608074037761644e-07,2.7708759075184348e-05,-2.058785101308631e-06
88,880.0,3.3995734698761094e-05,9.753411783155217e-06,-5.006469692559954e-07,-4.492434737016675e-07,2.7033446174791903e-05,-1.5836090956522205e-06
89,890.0,3.508502917174075e-05,9.339553140075313e-06,-4.782771141252964e-07,-4.2176421046563636e-07,2.6379975816913733e-05,-1.5332301745764006e-06
90,900.0,3.624172367208017e-05,9.076600344585612e-06,-4.580094753628393e-07,-3.93464137858752e-07,2.574735184483352e-05,-1.2099791548499896e-06
91,910.0,3.7471453988393334e-05,8.897649527124776e-06,-4.3946694227508557e-07,-3.6437591245040504e-07,2.5135077797805283e-05,-1.2327578288105671e-06
92,920.0,3.878386757361435e-05,8.542088214875892e-06,-4.210943762338659e-07,-3.355568573543459e-07,2.4542081924150416e-05,-1.4635502627240339e-06
93,930.0,4.017634219255164e-05,8.273460011287366e-06,-4.0316316921369e-07,-3.060459606529035e-07,2.3967625871758668e-05,-1.5012104837854612e-06
94,940.0,4.165561273795379e-05,8.422676879165279e-06,-3.8653616116272897e-07,-2.7529175123535226e-07,2.3411282930878307e-05,-1.393055409518029e-06
95,950.0,4.3238259338749005e-05,8.269718363342588e-06,-3.721566555895235e-07,-2.441819138532172e-07,2.2871957248295717e-05,-1.0922212430584622e-06
96,960.0,4.492811026629211e-05,7.937677357477022e-06,-3.5611568330593104e-07,-2.126389970923774e-07,2.234969135841623e-05,-1.1457934023777423e-06
97,970.0,4.673424124889364e-05,7.760564369734711e-06,-3.419830802975793e-07,-1.809534433612704e-07,2.1843155718973646e-05,-1.2509251210168925e-06
98,980.0,4.866733853772683e-05,7.411657573772618e-06,-3.2897565469702625e-07,-1.4789527338021493e-07,2.1351812507186626e-05,-1.225681685792576e-06
99,990.0,5.0739172011798424e-05,7.221081133043305e-06,-3.137904105216318e-07,-1.147081823631489e-07,2.087548767557514e-05,-1.1957369154959871e-06
100,1000.0,,,,,,
