,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
24,240.0,-3.929283815801117e-05,-8.076158632054006e-05,5.277789535847843e-05,5.402808634598904e-05,0.009137111518539303,3.765950008275537e-05,-2.0310816733945476e-05,2.7980269205681896e-05,0.0001031283258864354,-1.5154166354753632e-06,0.0001567734106768918,0.00019337384833002325,-5.708683710341699e-05,-5.113539423435958e-06,-8.652336714153485e-05,0.0001318454853275555,3.9095380245270435e-05,3.7786544841816534e-05,4.358270055298138e-05
25,250.0,-3.965521456932488e-05,-8.356722413859068e-05,5.303581646279217e-05,5.483914434207507e-05,0.009774657889819903,3.84349527235568e-05,-2.1565008604729472e-05,2.9053545801814244e-05,0.00010118144903400263,-5.308728280076162e-07,0.00015793726621830676,0.00018236025216959557,-5.4848150751535455e-05,-4.8504391918379e-06,-9.022023263183754e-05,0.0001274169830000992,3.953454490405857e-05,3.836599139376371e-05,4.4267649841060135e-05
26,260.0,-3.9773837079368976e-05,-8.643065475645395e-05,5.315340672524754e-05,5.560906626438488e-05,0.010048907913536917,3.9178972266320476e-05,-2.4278034730258603e-05,3.0040978749501297e-05,9.911063492609905e-05,4.1401032543574694e-07,0.00015896262223159135,0.00017163406682840576,-5.255643285904443e-05,-4.599138665431402e-06,-9.408010216679184e-05,0.00012300568409289665,3.993793712748116e-05,3.891054713108473e-05,4.491881601270426e-05
27,270.0,-3.987504303987386e-05,-8.935466800036763e-05,5.315363950381342e-05,5.634328280686075e-05,0.007888670962774604,3.989340020341776e-05,-2.3560798529643015e-05,3.0951115370695e-05,9.695202542896468e-05,1.319331231272817e-06,0.00015998212093293446,0.00016173870419908888,-5.0231672724488766e-05,-4.348321231645889e-06,-9.810869126490348e-05,0.00011864689159044237,4.0308389745290275e-05,3.9422572884672816e-05,4.5536807965092996e-05
28,280.0,-4.004752845843734e-05,-9.23398562341137e-05,5.303894755463301e-05,5.704614707051597e-05,0.005758263935068507,4.058296276140347e-05,-2.378883586174129e-05,3.177818955753975e-05,9.472616844612917e-05,2.186984216708932e-06,0.00016090859806341956,0.00015240973682886948,-4.7852205518173276e-05,-4.112838482919474e-06,-0.0001023534084730217,0.00011436176395708662,4.0647949957960065e-05,3.9907801976952284e-05,4.612655001899927e-05
29,290.0,-3.9936547740740905e-05,-9.538699034607785e-05,5.282418492246958e-05,5.77202883054647e-05,0.00822650201674783,4.125044546219071e-05,-2.4245379740548538e-05,3.2527164086193514e-05,9.24636031607154e-05,3.016247453458122e-06,0.00016176825656530816,0.00014363983000335076,-4.5497753026060454e-05,-3.886866560650461e-06,-0.00010680939461023673,0.00011011828146882162,4.0962335170108714e-05,4.0369863416333465e-05,4.669220757798414e-05
30,300.0,-3.970483126246728e-05,-9.849725550495545e-05,5.2516487143426275e-05,5.836972441165417e-05,0.008181172485141969,4.1898422095688606e-05,-2.4679700899621882e-05,3.320568450893004e-05,9.017887060715461e-05,3.8095866175556197e-06,0.00016269595933530643,0.0001351129529589491,-4.31931680149114e-05,-3.661411003581262e-06,-0.00011149181704364465,0.00010603322510639918,4.125294504755346e-05,4.0810699773063724e-05,4.723758825939734e-05
31,310.0,-3.966103424092236e-05,-0.00010167016556079476,5.2151397388352255e-05,5.8997013074274835e-05,0.007660413728348089,4.253254936527559e-05,-2.479907746579172e-05,3.3818618739104644e-05,8.787807637036313e-05,4.56584345746191e-06,0.00016366212556113624,0.00012783268972778886,-4.0885409681794205e-05,-3.449884432529277e-06,-0.00011649820442981275,0.00010211617612147996,4.152248096982511e-05,4.123314323589765e-05,4.776653811259758e-05
32,320.0,-3.931447608213831e-05,-0.0001049062566750383,5.172694366206427e-05,5.960434494049657e-05,0.009176576538286315,4.315399149467742e-05,-2.488483099126872e-05,3.436508167277839e-05,8.558128956048042e-05,5.290057593691536e-06,0.00016467352507142178,0.00012091839898319054,-3.861287228727848e-05,-3.245693775404547e-06,-0.00012181918836979202,9.82786841329018e-05,4.1774159080992604e-05,4.1639979699653196e-05,4.827804068628932e-05
33,330.0,-3.897209689731424e-05,-0.00010820451335722219,5.124259978017309e-05,6.0194736345503194e-05,0.0063195870212466735,4.3763758389881176e-05,-2.500499262090141e-05,3.485200599929221e-05,8.33080798334122e-05,5.981690806073747e-06,0.00016574029182331245,0.00011388465998024563,-3.6437533106525515e-05,-3.045347556461126e-06,-0.0001275394733560835,9.457677771801057e-05,4.2008361244282766e-05,4.2030765219454014e-05,4.87743847607343e-05
34,340.0,-3.8592590081434974e-05,-0.00011156436846732235,5.070492935656013e-05,6.0769057266335066e-05,0.005204359041827086,4.436537684901537e-05,-2.5121802337747123e-05,3.528061938886991e-05,8.105323714513888e-05,6.637920576055176e-06,0.000166893651730358,0.00010733797738099766,-3.427925272863041e-05,-2.8522396006199515e-06,-0.00013373296372099787,9.100782324357843e-05,4.222740463103137e-05,4.2410911497478565e-05,4.925907919133465e-05
35,350.0,-3.8055420710887596e-05,-0.00011498437461186427,5.0177528892107835e-05,6.132899085196113e-05,0.006957304194839068,4.495837582037178e-05,-2.5131765063206062e-05,3.566728587820959e-05,7.882647319039643e-05,7.265793031566916e-06,0.00016814844946541548,0.00010178384639806421,-3.2129948796288704e-05,-2.666609360385637e-06,-0.00014053330704410374,8.757672861379596e-05,4.243301522639361e-05,4.277777622625492e-05,4.973283660725819e-05
36,360.0,-3.7793763464163575e-05,-0.00011847348546445522,4.9582270644549476e-05,6.187622598433247e-05,0.010012299607027755,4.554735848029792e-05,-2.5163876230630875e-05,3.599938243472654e-05,7.665742331117415e-05,7.864589752013915e-06,0.0001695240216641163,9.66104180996119e-05,-3.0082121021667826e-05,-2.4911222512799555e-06,-0.00014810965221717675,8.427546857635411e-05,4.2624976283444126e-05,4.313268822378937e-05,5.019603241460796e-05
37,370.0,-3.718127175768624e-05,-0.00012201702361201184,4.893316199111042e-05,6.241199844600657e-05,0.009954713197713882,4.61318954067271e-05,-2.516553494407837e-05,3.626274076280002e-05,7.455373352197874e-05,8.436162579783453e-06,0.0001710399058085714,9.083922176178979e-05,-2.810142100172019e-05,-2.312446975951781e-06,-0.00015655825383935804,8.11063553075848e-05,4.2806209025690524e-05,4.348342039329519e-05,5.065027450188694e-05
38,380.0,-3.6652235054405635e-05,-0.0001256082876186006,4.8296971792376163e-05,6.293703120459611e-05,0.014061321453277487,4.6712618828090885e-05,-2.5107034343660388e-05,3.6498182738799755e-05,7.2463455181216e-05,8.982459917788507e-06,0.00017271842166638717,8.64554629747864e-05,-2.610750379038707e-05,-2.143244592083379e-06,-0.00016608070656230905,7.807742818882397e-05,4.2975878759628454e-05,4.3825531019747334e-05,5.1097540993759626e-05
39,390.0,-3.608233862875277e-05,-0.0001292586360377458,4.761440647090616e-05,6.345203358472631e-05,0.01175274572997448,4.72933969013513e-05,-2.5105805306443984e-05,3.669488518411705e-05,7.038198775083107e-05,9.502798175876032e-06,0.00017458577105873137,8.198918927733568e-05,-2.423877456176074e-05,-1.9839807755183022e-06,-0.00017570540215932623,7.517031531279492e-05,4.3135249511932924e-05,4.415722107929349e-05,5.153879786885767e-05
40,400.0,-3.5515832812894474e-05,-0.00013295910401516162,4.696133776221603e-05,6.395815616558512e-05,0.004913373093337073,4.787254599908811e-05,-2.5058151989377796e-05,3.684214052086376e-05,6.838560976291818e-05,9.996381837506675e-06,0.000176669637958925,7.743734525094105e-05,-2.2517200601144604e-05,-1.8337737017046072e-06,0.010701656691043289,7.238147374329787e-05,4.3287539856632645e-05,4.448445864283797e-05,5.1972736968684615e-05
41,410.0,-3.5041414069207774e-05,-0.0001367268701695016,4.628456409872973e-05,6.445651904844101e-05,0.0027848452324571267,4.845099122346965e-05,-2.4982166425327108e-05,3.69607692661624e-05,6.644306863452577e-05,1.0465491783842836e-05,0.0001790015893894946,7.422786458022768e-05,-2.0804586788747552e-05,-1.6869062996155088e-06,0.009228833656903726,6.971881224886379e-05,4.343078071582989e-05,4.4807780315955155e-05,5.2401076762303425e-05
42,420.0,-3.422457956539459e-05,-0.00014053036154440616,4.5552470105234587e-05,6.494728484923301e-05,0.0018196586527809875,4.903024285193465e-05,-2.488800995829171e-05,3.704467208124394e-05,6.454393968968373e-05,1.090932199101619e-05,0.00018161554168105438,7.06211954130405e-05,-1.9265454951147904e-05,-1.5328803524626334e-06,0.0008286257722889441,6.716968094464699e-05,4.356550093544529e-05,4.512225415291657e-05,5.2825689303973394e-05
43,430.0,-3.36896397786037e-05,-0.00014435708707779963,4.4887069223520226e-05,6.543031407536034e-05,0.0013003975522330007,4.96116871863827e-05,-2.4806861681907653e-05,3.709110803603523e-05,6.27110986305014e-05,1.135052634698397e-05,0.00018455168524067247,6.645747620939737e-05,-1.7728139075946198e-05,-1.386455246525041e-06,0.000448066595057115,6.47313509881896e-05,4.369315239381547e-05,4.5433606596663975e-05,5.3246965224115876e-05
44,440.0,-3.3111241082732426e-05,-0.00014823201237836292,4.4177690630682065e-05,6.590685338501114e-05,0.0009843226484452807,5.019619553230199e-05,-2.4708509595087422e-05,3.710768534984747e-05,6.093015029682959e-05,1.1766464743676455e-05,0.0001878556086387716,6.360391347212965e-05,-1.616486836707129e-05,-1.248710246237969e-06,-0.00010685271391815444,6.239972937818603e-05,4.381489563303037e-05,4.574329327316554e-05,5.366344794173493e-05
45,450.0,-3.2373830838097495e-05,-0.00015213735097930622,4.35079684604662e-05,6.637740782521086e-05,0.0007726970017394897,5.078421510022835e-05,-2.459588892748247e-05,3.7101694046701244e-05,5.920329953482715e-05,1.2144800461034744e-05,0.0001915816821938299,6.066114033873746e-05,-1.4644637773658288e-05,-1.1234425713618341e-06,0.00015172665563235633,6.017419862058954e-05,4.392923023668664e-05,4.60478297568079e-05,5.407692665066125e-05
46,460.0,-3.163931997884089e-05,-0.0001561051355215792,4.2740757410123146e-05,6.684166060602085e-05,0.0006254508577979217,5.1375154331132416e-05,-2.4459191087605826e-05,3.706553431729728e-05,5.752629586016247e-05,1.252328507600182e-05,0.0001957929916851554,5.745448988582701e-05,-1.3260750748794818e-05,-1.001023121103294e-06,0.0006264461412398473,5.804312161695835e-05,4.403797415500808e-05,4.634765703967733e-05,5.448920678969629e-05
47,470.0,-3.104157031412684e-05,-0.00016007239316995014,4.19261786747901e-05,6.730066539712825e-05,0.0005188083665494535,5.197075983642548e-05,-2.431092397347864e-05,3.700258495664659e-05,5.59028979967634e-05,1.2874698653463391e-05,0.00020056689021821954,5.507745023948188e-05,-1.2036447139544528e-05,-8.820460167537627e-07,0.00015128718197089268,5.600561107322287e-05,4.414094136709163e-05,4.664620201346912e-05,5.489649498372843e-05
48,480.0,-3.070108187114917e-05,-0.00016401700269147302,4.13695566107315e-05,6.775397857847415e-05,0.000438303766133035,5.25714996381689e-05,-2.417995233784586e-05,3.6949511385542875e-05,5.4326688277190275e-05,1.3194246191367105e-05,0.00020599563688216186,5.2962105086977605e-05,-1.0908685784044653e-05,-7.619323945828091e-07,-8.39247151219443e-05,5.405955525068014e-05,4.423760008334088e-05,4.694290488314572e-05,5.530269067083785e-05
49,490.0,-3.0050049729925614e-05,-0.00016798649450419732,4.070690391547994e-05,6.820164811733705e-05,0.0003757272921614188,5.317686685461314e-05,-2.405892729584662e-05,3.6845637807009813e-05,5.2793797180944426e-05,1.3530133978316342e-05,0.00021219434042599983,5.0668212537450865e-05,-9.768662818146955e-06,-6.412630686263672e-07,3.860850198756361e-06,5.219824458290773e-05,4.433072591632584e-05,4.723620123423682e-05,5.5708630859729855e-05
50,500.0,-2.9240090568000055e-05,-0.00017200443329864847,3.996481366671012e-05,6.864530626071737e-05,0.00032664643757047686,5.379101364009123e-05,-2.390176136721759e-05,3.669510956613651e-05,5.132152259091126e-05,1.3840619015820485e-05,0.00021930327897220865,4.813489456308371e-05,-8.58631211285686e-06,-5.332975018156954e-07,-9.839972587965675e-05,5.042047752605185e-05,4.441855538917409e-05,4.752753212673862e-05,5.611226320583783e-05
51,510.0,-2.854687724565398e-05,-0.00017596763186229335,3.9312081688466286e-05,6.908308740540177e-05,0.0002868394807248018,5.440982025370018e-05,-2.373276323293674e-05,3.656259861707163e-05,4.9899633315014456e-05,1.4114002167790531e-05,0.00022749268229208,4.5705127713619625e-05,-7.4189731973255526e-06,-4.362727209768013e-07,0.0001645743677568098,4.871387902568611e-05,4.45013576199152e-05,4.7818162711590494e-05,5.651472838714045e-05
52,520.0,-2.787888680979889e-05,-0.00017988236656013074,3.849965749756574e-05,6.951543055056586e-05,0.0002539883220406936,5.503497944262759e-05,-2.3572955885982497e-05,3.640691673961271e-05,4.852707414098113e-05,1.440675087697139e-05,0.00023698215786090786,4.370953625759951e-05,-6.391311560385153e-06,-3.3191971559417836e-07,0.00018509224466943975,4.7084657172711064e-05,4.457953514456586e-05,4.8107133305634914e-05,5.691540637963459e-05
53,530.0,-2.747105310529324e-05,-0.00018374675498023082,3.784331251276747e-05,6.994417195068735e-05,0.00022758740817673527,5.566824545286193e-05,-2.340587203942881e-05,3.6226018925476666e-05,4.718631489044701e-05,1.4694969972028155e-05,0.0002480598794897535,4.2173844122283266e-05,-5.5320712846607555e-06,-2.281554255282963e-07,0.00024732019696455457,4.552963221651854e-05,4.465367601743616e-05,4.8394255656791436e-05,5.73163750750731e-05
54,540.0,-2.70586255092624e-05,-0.00018746838856801445,3.734966522783347e-05,7.036739715314316e-05,0.00020455148583986148,5.631000263030047e-05,-2.323977828436534e-05,3.60389939287544e-05,4.5897722480791825e-05,1.4884523626329986e-05,0.0002615620259454291,4.042768065268073e-05,-4.7792060899766445e-06,-1.3102948903808072e-07,-7.053874605361198e-05,4.403823985658899e-05,4.472532344743705e-05,4.868151815136419e-05,5.771679204965016e-05
55,550.0,-2.6369934690145e-05,-0.00019114438528225507,3.665164449128981e-05,7.07860445769037e-05,0.0001852700564004315,5.696068697140663e-05,-2.3067348792593286e-05,3.5840965129128915e-05,4.4658365204562756e-05,1.5157681435758367e-05,0.00027746744546705836,3.877718498276266e-05,-3.972898488631517e-06,-3.3689316366772664e-08,-0.00041795239462421365,4.261295732136396e-05,4.479194525044399e-05,4.896765652477529e-05,5.81155537653222e-05
56,560.0,-2.5611309884383984e-05,-0.00019461497132946962,3.606002580437823e-05,7.120023780425896e-05,0.0001686667237409116,5.761963124837892e-05,-2.289106714510388e-05,3.56297982322183e-05,4.3439565792994835e-05,1.5570790325416336e-05,0.00029633418514134164,3.7564428142570626e-05,-2.9338034835448453e-06,4.369709213161511e-08,0.0001705665092741308,4.125041434523698e-05,4.4853686010448106e-05,4.925191749345013e-05,5.851515435495051e-05
57,570.0,-2.502691838282276e-05,-0.00019765893696263958,3.538722701847047e-05,7.160931762771978e-05,0.00015435237717655154,5.828907562856872e-05,-2.270554901882676e-05,3.5403848223603836e-05,4.228275589895954e-05,1.5960608429744198e-05,0.0003208102506033432,3.61127870556293e-05,-2.1458846162943255e-06,1.306738025902147e-07,9.566635906506523e-05,4.000444979055089e-05,4.491278359776328e-05,4.9534954258727664e-05,5.8914134247718165e-05
58,580.0,-2.4655994781338277e-05,-0.0002002744241117571,3.4640936864721456e-05,7.201333007297136e-05,0.0001418573878097706,5.896767175549788e-05,-2.2511917104907074e-05,3.51616685413598e-05,4.117150026898233e-05,1.592840217566353e-05,0.0003512343894142487,3.43913464274538e-05,-1.5291785682249149e-06,2.1711715891499825e-07,-0.00037057048027229163,3.874788209925333e-05,4.496912976417457e-05,4.981995568458525e-05,5.9312840400572935e-05
59,590.0,-2.4079087277089203e-05,-0.000202166575929751,3.4058079813536556e-05,7.241250508766838e-05,0.00013085813537736622,5.965584900173939e-05,-2.2325714720925388e-05,3.492135200616205e-05,4.007001749240215e-05,1.5588516742500125e-05,0.0003915856008463438,3.3079614027304106e-05,-1.0301081246897808e-06,2.924057558963735e-07,0.0003095350976521051,3.748684559076872e-05,4.502025141217202e-05,5.0104242035485526e-05,5.9712486310624434e-05
60,600.0,-2.3532723933583576e-05,-0.00020275071076145953,3.352988471228785e-05,7.280726803513511e-05,0.00012150495677543268,6.035699836706572e-05,-2.2152575159817218e-05,3.467383701161763e-05,3.901893338490559e-05,1.6059297921976175e-05,0.00044807404646345013,3.178789159042069e-05,-4.446694159353897e-07,3.7288772212769466e-07,0.0001821388547272692,3.633530335176654e-05,4.506856722316885e-05,5.038858091869688e-05,6.011178424401049e-05
