calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d91941e-628f-4edc-8e93-985041e70f3c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.875472185568174,6.875472185568174,6.875472185568174,90.0,90.0,90.0,1e-08,positive,75.758,28.624,28.624,-0.000,-0.000,0.000,28.624,75.758,28.624,0.000,0.000,0.000,28.624,28.624,75.758,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.258,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.258,0.000,-0.000,-0.000,0.000,0.000,0.000,18.258
6fcf90f9-bbc3-4092-aa7a-d27d08ac62b0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,4.4285700286345,4.4285700286345,4.4285700286345,90.0,90.0,90.0,1e-08,positive,629.390,173.531,173.531,-0.000,-0.000,0.000,173.531,629.390,173.531,0.000,-0.000,-0.000,173.531,173.531,629.390,0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.262
06419aa8-cf65-4b84-9437-d93365724faa,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,11.058572205820086,11.058572205820086,11.058572205820086,90.0,90.0,90.0,1e-07,negative,28.397,56.743,56.743,0.000,-0.000,-0.000,56.743,28.397,56.743,-0.000,0.000,0.000,56.743,56.743,28.397,0.000,0.000,-0.000,0.001,-0.000,-0.000,0.165,0.000,-0.000,-0.000,0.001,-0.000,0.000,0.165,-0.000,-0.000,-0.000,0.001,0.000,0.000,0.165
2d063fb5-31f9-4ed6-8969-800d04ded8e7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,7.405773214695599,7.405773214695599,7.405773214695599,90.0,90.0,90.0,1e-07,negative,18.504,-1.553,-1.553,-0.000,-0.000,0.000,-1.553,18.504,-1.553,0.000,0.000,-0.000,-1.553,-1.553,18.504,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.939,-0.000,0.000,0.000,0.000,0.000,0.000,3.939,0.000,0.000,0.000,0.000,-0.000,-0.000,3.939
14d0a696-0e6e-4558-ac0f-3d7551e17a26,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,2.4800000000000004,2.4800000000000004,2.4800000000000004,90.0,90.0,90.0,1e-07,negative,-12562397.997,10341659.002,10341659.002,0.165,-0.524,0.177,10341658.005,-12562397.997,10341659.002,-0.638,0.204,0.141,10341657.002,10341659.002,-12562397.997,-0.534,1.550,0.257,12489555145.007,22556640507.000,22556638743.998,-12177959842.621,19.285,52.591,22556636951.007,12489552378.002,22556635189.998,-20.688,-12177958070.737,49.211,22556640478.002,22556638602.005,12489555099.001,35.746,142.930,-12177959789.241
316bbb8e-d573-434c-a543-d9adca810a14,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.877557926899307,6.877557926899307,6.877557926899307,90.0,90.0,90.0,1e-07,negative,70.984,29.519,29.519,0.000,-0.000,0.000,29.519,70.984,29.519,0.000,0.000,0.000,29.519,29.519,70.984,-0.000,0.000,0.000,-0.000,0.000,0.000,17.917,0.000,0.000,0.000,-0.000,0.000,-0.000,17.917,0.000,0.000,0.000,-0.000,-0.000,0.000,17.917
cd456c36-f1a8-47e1-bdc9-5971ab23fbd2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.875472185568174,6.875472185568174,6.875472185568174,90.0,90.0,90.0,1e-07,negative,75.757,28.624,28.624,0.000,-0.000,-0.000,28.624,75.757,28.624,0.000,-0.000,-0.000,28.624,28.624,75.757,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.258,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.258,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.258
3dc99045-074d-435f-a04e-4182baf2bd7a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,4.4285700286345,4.4285700286345,4.4285700286345,90.0,90.0,90.0,1e-07,negative,631.034,172.722,172.722,-0.000,0.000,-0.000,172.722,631.034,172.722,0.000,0.000,-0.000,172.722,172.722,631.034,0.000,0.000,-0.000,0.001,0.003,0.003,109.262,0.000,-0.000,0.003,0.001,0.003,0.000,109.262,-0.000,0.003,0.003,0.001,0.000,-0.000,109.262
06419aa8-cf65-4b84-9437-d93365724faa,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,11.058572205820086,11.058572205820086,11.058572205820086,90.0,90.0,90.0,1e-07,positive,28.390,56.741,56.741,-0.000,0.000,0.000,56.741,28.390,56.741,0.000,-0.000,0.000,56.741,56.741,28.390,-0.000,-0.000,0.000,-0.001,0.000,0.000,0.165,-0.000,0.000,0.000,-0.001,0.000,-0.000,0.165,0.000,0.000,0.000,-0.001,-0.000,0.000,0.165
2d063fb5-31f9-4ed6-8969-800d04ded8e7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,7.405773214695599,7.405773214695599,7.405773214695599,90.0,90.0,90.0,1e-07,positive,18.503,-1.553,-1.553,0.000,0.000,0.000,-1.553,18.503,-1.553,0.000,0.000,0.000,-1.553,-1.553,18.503,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.939,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.939,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.939
14d0a696-0e6e-4558-ac0f-3d7551e17a26,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,2.4800000000000004,2.4800000000000004,2.4800000000000004,90.0,90.0,90.0,1e-07,positive,-6178767.003,7142009.995,7142011.994,-0.122,0.127,-0.182,7142012.990,-6178769.003,7142009.995,0.379,-1.438,-0.253,7142012.990,7142010.997,-6178769.003,0.603,-0.953,-0.179,-12489557852.005,-22556644121.997,-22556642223.000,-12177961638.812,-1.332,1.042,-22556639267.005,-12489554125.996,-22556637480.997,50.276,-12177959243.436,47.848,-22556643583.001,-22556641651.998,-12489557466.001,-55.446,87.416,-12177961339.410
316bbb8e-d573-434c-a543-d9adca810a14,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.877557926899307,6.877557926899307,6.877557926899307,90.0,90.0,90.0,1e-07,positive,70.981,29.519,29.519,0.000,0.000,-0.000,29.519,70.981,29.519,-0.000,0.000,-0.000,29.519,29.519,70.981,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.917,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.917
cd456c36-f1a8-47e1-bdc9-5971ab23fbd2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.875472185568174,6.875472185568174,6.875472185568174,90.0,90.0,90.0,1e-07,positive,75.759,28.624,28.624,-0.000,0.000,-0.000,28.624,75.759,28.624,0.000,-0.000,0.000,28.624,28.624,75.759,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.258,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.258,0.000,-0.000,-0.000,0.000,0.000,0.000,18.258
3dc99045-074d-435f-a04e-4182baf2bd7a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,4.4285700286345,4.4285700286345,4.4285700286345,90.0,90.0,90.0,1e-07,positive,629.373,173.530,173.530,-0.000,-0.000,0.000,173.530,629.373,173.530,-0.000,-0.000,0.000,173.530,173.530,629.373,0.000,-0.000,0.000,-0.001,-0.003,-0.003,109.262,-0.000,-0.000,-0.003,-0.001,-0.003,-0.000,109.262,-0.000,-0.003,-0.003,-0.001,0.000,-0.000,109.262
61d8f36d-509b-4906-a358-93cbb6a4d1ea,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,11.058572205820086,11.058572205820086,11.058572205820086,90.0,90.0,90.0,1e-06,negative,28.428,56.755,56.755,0.000,0.000,0.000,56.755,28.428,56.755,0.000,0.000,-0.000,56.755,56.755,28.428,0.000,0.000,-0.000,0.005,-0.003,-0.003,0.165,0.000,-0.000,-0.003,0.005,-0.003,0.000,0.165,-0.000,-0.003,-0.003,0.005,-0.000,-0.000,0.165
1159831c-d051-4f88-a509-6a0c6f76efde,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,7.405773214695599,7.405773214695599,7.405773214695599,90.0,90.0,90.0,1e-06,negative,18.506,-1.555,-1.555,-0.000,0.000,0.000,-1.555,18.506,-1.555,-0.000,-0.000,0.000,-1.555,-1.555,18.506,0.000,0.000,-0.000,0.000,0.001,0.001,3.934,0.000,0.000,0.001,0.000,0.001,0.000,3.934,0.000,0.001,0.001,0.000,-0.000,-0.000,3.934
c0b9a61e-d224-4100-8405-6a734f720ae5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,2.4800000000000004,2.4800000000000004,2.4800000000000004,90.0,90.0,90.0,1e-06,negative,-6463902.099,7284538.500,7284538.500,0.318,0.230,0.223,7284538.600,-6463902.400,7284538.700,0.921,0.174,0.118,7284538.500,7284538.600,-6463902.300,0.103,0.198,0.156,1847828865.100,2795862480.700,2795860168.500,-1579940463.629,0.027,0.384,2795862484.100,1847828867.700,2795860169.800,1.790,-1579940464.277,1.259,2795862477.700,2795860167.400,1847828863.700,0.983,0.983,-1579940462.568
b41caeef-4e01-479b-ad1f-1faab22344ca,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.877557926899307,6.877557926899307,6.877557926899307,90.0,90.0,90.0,1e-06,negative,70.998,29.520,29.520,-0.000,-0.000,-0.000,29.520,70.998,29.520,-0.000,0.000,0.000,29.520,29.520,70.998,0.000,-0.000,0.000,-0.000,0.000,0.000,17.917,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.917,0.000,0.000,0.000,-0.000,-0.000,0.000,17.917
2dec8145-617f-46dd-92ff-da6d6c11c80a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.875472185568174,6.875472185568174,6.875472185568174,90.0,90.0,90.0,1e-06,negative,75.749,28.624,28.624,0.000,-0.000,-0.000,28.624,75.749,28.624,0.000,-0.000,-0.000,28.624,28.624,75.749,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.258,-0.000,0.000,0.000,-0.000,0.000,0.000,18.258,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.258
4f4f83cb-c958-4b30-9f88-0655432ee4b5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,4.4285700286345,4.4285700286345,4.4285700286345,90.0,90.0,90.0,1e-06,negative,629.577,173.553,173.553,0.000,-0.000,0.000,173.553,629.577,173.553,0.000,0.000,0.000,173.553,173.553,629.577,-0.000,0.000,0.000,4593276.276,7806376.210,6348766.756,-7088035.834,351391.309,319858.825,8580026.274,9877987.250,10270747.533,5826526.235,-6766639.465,6068622.379,10524324.224,10513547.182,7822429.357,4105474.315,4401836.903,-5734138.374
61d8f36d-509b-4906-a358-93cbb6a4d1ea,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,11.058572205820086,11.058572205820086,11.058572205820086,90.0,90.0,90.0,1e-06,positive,28.359,56.729,56.729,-0.000,-0.000,-0.000,56.729,28.359,56.729,-0.000,-0.000,0.000,56.729,56.729,28.359,-0.000,-0.000,0.000,-0.005,0.003,0.003,0.165,-0.000,0.000,0.003,-0.005,0.003,-0.000,0.165,0.000,0.003,0.003,-0.005,0.000,-0.000,0.165
1159831c-d051-4f88-a509-6a0c6f76efde,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,7.405773214695599,7.405773214695599,7.405773214695599,90.0,90.0,90.0,1e-06,positive,18.501,-1.551,-1.551,0.000,0.000,0.000,-1.551,18.501,-1.551,0.000,0.000,-0.000,-1.551,-1.551,18.501,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,3.934,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,3.934,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,3.934
c0b9a61e-d224-4100-8405-6a734f720ae5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,2.4800000000000004,2.4800000000000004,2.4800000000000004,90.0,90.0,90.0,1e-06,positive,-6251018.201,7178390.500,7178390.500,-0.056,-0.062,-0.027,7178390.700,-6251018.300,7178390.500,0.092,0.043,-0.040,7178390.600,7178390.600,-6251018.201,0.056,-0.040,-0.052,-1847828868.700,-2795862484.600,-2795860172.100,-1579940464.844,-0.044,0.065,-2795862483.401,-1847828867.900,-2795860170.600,-0.070,-1579940464.274,0.309,-2795862482.300,-2795860172.900,-1847828867.700,-0.277,0.177,-1579940464.943
b41caeef-4e01-479b-ad1f-1faab22344ca,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.877557926899307,6.877557926899307,6.877557926899307,90.0,90.0,90.0,1e-06,positive,70.968,29.519,29.519,-0.000,0.000,-0.000,29.519,70.968,29.519,-0.000,0.000,-0.000,29.519,29.519,70.968,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.917,0.000,0.000,-0.000,0.000,-0.000,0.000,17.917,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.917
2dec8145-617f-46dd-92ff-da6d6c11c80a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.875472185568174,6.875472185568174,6.875472185568174,90.0,90.0,90.0,1e-06,positive,75.768,28.625,28.625,-0.000,-0.000,0.000,28.625,75.768,28.625,-0.000,0.000,0.000,28.625,28.625,75.768,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.258,0.000,0.000,-0.000,0.000,-0.000,0.000,18.258,0.000,-0.000,-0.000,0.000,0.000,0.000,18.258
