,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
10,100.0,-0.517860880017004,35.853283382988174,68.48955031958789,7.261355204803478,19.261800827714602,141.1355378275785,4.24228972702142,13.599339955650965,16.780976413853487,13123.264076776155,18.762176146088628,99.15027834372748
11,110.0,-0.5948277661375245,-4.413413481369756,49.96756109399551,7.814621713236358,20.205227957796925,98.4870132011731,4.417387166984743,14.054800957971075,17.2858669051209,-43066.39347261352,19.426009385290794,82.47963608038913
12,120.0,-0.6783888053499483,10.063347942745667,39.3121803959673,8.332697320020877,20.96318506005776,71.26693410953303,4.580152153929889,14.699664564893277,17.739394256857352,35610.577955323526,20.034025643467256,66.6445854274739
13,130.0,-0.7700692186991757,10.654475588474819,32.95108771525722,8.825406570200562,21.570661541803748,54.302387100898365,4.741231400692745,19.36571236765129,18.14865263963094,-4080.3716538939143,20.531409879564727,55.16062608175588
14,140.0,-0.8711188379654418,10.205026883832579,28.381060231050732,9.308434468731342,22.05921199215866,43.74018225186008,4.914304843816926,6.8350628832338405,18.525485985084472,1614.9699494303673,20.88065281392079,46.31607451698445
15,150.0,-0.9822947130869104,11.913938104608368,25.73114358694334,9.776661184568633,22.456235780548376,36.61286708670307,5.107945610406013,20.964057732089373,18.85533829869568,-206.42274895512557,21.283901658309144,39.327877788780064
16,160.0,-1.103824646006553,11.018204634739764,23.802598864648456,10.241482084095981,22.778590419592142,32.49257100920638,5.339992970451167,16.272859914209633,19.17390206717399,-997.823237566682,21.55497200111367,34.870137559966835
17,170.0,-1.235055961667432,11.513982839753147,22.549619895389643,10.699895863129537,23.040033940201646,28.26501331907238,5.62858067666941,16.479462249875095,19.371240687513495,-330.13222324013265,21.823736796271035,30.9719186136462
18,180.0,-1.3751060137338758,11.670103568779124,20.633321748909186,11.159598963352908,23.257992525724575,26.069099223518347,5.998471476883391,16.76164970270197,19.95965783629968,-155.05411013071958,22.029745217127516,28.370004536053756
19,190.0,-1.5201695677213294,12.259534735161234,20.75222774197687,11.611608882339276,23.44045671089842,24.239957326450874,6.4978694434113455,17.012598646016436,19.30972236525895,-88.40187435637645,22.21693187194046,25.669978817266024
20,200.0,-1.6640376896122098,11.899203426922977,19.77698675896843,12.066914762990429,23.596860381876667,22.81088471917237,7.145955838553551,17.085474945045572,20.298301326054133,-56.24672747524386,22.411043136336527,24.406344838400734
21,210.0,-1.7951035599665521,12.38651687730775,19.079676146863463,12.516907648130783,23.732546294642958,21.705512834647088,8.052284979709635,17.310059942122983,20.221495402829753,-38.113737310355596,22.515241404279084,22.32929422707183
22,220.0,-1.8949910439940243,12.599450926495907,18.606982514949692,12.959527176598778,23.852307207499443,21.05823032675287,9.305276675139964,17.39900077178852,20.251475068398292,-27.112343205966436,22.700373661531973,21.58100734934623
23,230.0,-1.9316517770385395,12.688962248815004,18.42256185837774,13.403354801223534,23.962614856889026,19.972061184908778,11.029652685768037,17.45707045457922,18.15199907595475,-19.832417696600835,22.770765998677984,20.514316499572153
24,240.0,-1.8530882818774024,12.841003452877855,18.266100568431504,13.836224109606773,24.06554314794735,19.08503681603839,13.394737262221962,17.61055451294857,26.082773705960157,-14.620241618312399,22.909752968019014,20.098335155946454
25,250.0,-1.5784371008730633,13.08835542445697,17.996550105449412,14.264005259025508,24.162271066182893,19.757127243664804,16.57975254103064,17.666485440103198,19.664090292047455,-10.987490925682074,22.97526118031876,18.207744350274414
26,260.0,-0.9775358409538839,13.29016637760352,17.530785770892898,14.710710920101667,24.256859368310167,18.12262424383102,20.73748173658835,17.73514418983944,15.252924667012936,-8.265963101511634,23.108958298341623,19.279217889305905
27,270.0,0.15193508173518294,13.49936430019404,17.56890147607297,15.067431803047368,24.349317272272426,18.25819340536525,25.862085764681357,17.804409051411522,22.51228744802946,-6.2257138933208385,23.11668552431879,17.497781190475518
28,280.0,2.126359450740413,13.537431422655454,17.46703641268606,15.490171361011221,24.44246708994275,18.23164858822488,31.79364434771365,17.864080746019095,21.851807781796975,-4.5363745326845875,23.217283589789922,17.62523304110282
29,290.0,5.372436111352247,13.713835639696136,17.29998892047017,15.876427278935237,24.533204409252736,17.520224067018013,38.04121555424295,17.903805279357375,20.37400736046445,-3.311017406460416,23.288166392011235,16.658330376600574
30,300.0,10.506543202048237,14.187932309364214,17.270005629011663,16.248366201120422,24.62532333436966,17.62900970216847,43.84414304780313,17.954929947327532,20.713934877021245,-2.2646608796280954,23.334355354753175,16.790383283237666
31,310.0,18.105075233088957,14.064608368361924,16.90323921380504,16.61028394114328,24.718322230121338,17.19548376320057,48.648506200801215,18.0287834602957,20.503247835039122,-1.2230585142604584,23.371189434438612,16.817659852923065
32,320.0,28.898103076874637,14.420128175947596,17.0616447081375,16.9530173194976,24.811222678429,17.153674742820964,51.86743962988559,18.004188509584072,20.60128521606222,-0.8376692910175035,23.42997004529711,16.73388834051335
33,330.0,42.053356659974995,14.477264221952531,16.929909362113563,17.284011007218687,24.904763062874938,17.312703845845448,53.5311016419087,18.08071102188027,20.690904801771662,-0.10974474890670631,23.468620556207537,15.068435731761802
34,340.0,56.52358010944113,14.854724227228774,16.93020524606976,17.59787813961006,24.998817246715507,16.43674499236252,53.865087625338525,18.11859360281928,20.338361686591174,0.4047926474225914,23.500898927926304,16.11538671015247
35,350.0,67.30447500708135,14.900826227535907,16.729272820959785,17.895108509553324,25.069076028187972,17.25612161496544,53.403253892976736,18.11029408368844,20.715061939135367,0.7577739750633646,23.54056028813109,16.094511910520602
36,360.0,70.77578129794801,15.159637914289581,16.794771700248607,18.179098429452424,25.205544205211865,16.371274293673157,52.381776455805465,18.173468900509604,20.383959065095233,1.3715023888131068,23.57086058185877,15.030300566424822
37,370.0,65.42414724054431,15.327383587296223,16.723901628243652,18.442217931167153,25.279355717902646,16.603426464057367,50.638149612100726,18.17726411669535,20.429209885207577,1.5038385776528762,23.589651354478857,15.511290295510175
38,380.0,51.865147701147016,15.498911817964402,16.657202702632915,18.69398230867136,25.369560827214226,16.666894933271738,-5857.3266891526755,18.18839493487527,20.274863042201307,2.347094845997032,23.618868749697235,15.443584680010785
39,390.0,38.086785192727426,15.82094938230577,16.680568020141536,18.92535454504289,25.4622435893349,16.388693016950775,5387.930494263721,18.252008182507705,20.33118295419856,1.554074349372982,23.642119805167287,13.932789457926246
40,400.0,27.82300548979679,15.864873123582553,16.552957911575852,19.14406300395008,25.55331970605695,16.364950374998156,0.3672610651429688,18.224403233204853,20.308082982237796,2.2540603310229335,23.659580624832632,16.483819184305478
41,410.0,24.39157062010627,16.16783644220619,16.622981186947158,19.343008307880424,25.64152813421229,16.29849444881384,1.2917947588583774,18.25001457314419,20.212575770050798,2.4966447253238573,23.701829443028398,14.485672865416165
42,420.0,26.814856567184435,16.33836953127736,16.552591134663324,19.53021145511988,25.72851039600518,16.230269746940678,2.234796223837787,18.31740421044469,20.12421082970832,2.6179326373878773,23.684854816462945,14.17407656363643
43,430.0,35.87356613744749,16.469388240276594,16.511944014230554,19.700392934840735,25.813684470996225,16.3267346849483,2.345567463025617,18.25616530979992,20.16331421160656,2.747623893893827,23.708943692006287,14.630151130998126
44,440.0,49.00084747739282,16.848136267734787,16.509111240961243,19.782941418649834,25.899121209454563,16.127587786000564,2.96755722842885,18.321665307747097,19.92450127433788,2.928320288277426,23.72906483059619,15.012762286726288
45,450.0,66.58409314937948,16.89228893200695,16.370414215513975,20.064573834823673,25.97778642538626,16.14690280566025,3.066752133946262,18.33505287732041,20.136630786612525,1.8967013646673079,23.77803807459156,14.473009314997656
46,460.0,84.06064393910158,17.21332038792681,16.760173554639348,20.12450693634984,26.059716766703186,16.114826191430204,3.2708252570659506,18.33098256575425,19.92665132046257,4.162893668767499,23.71150140625548,15.307764986387161
47,470.0,101.61128702893691,17.330675047875953,-2495.8120357515154,20.238645652224747,26.138086282021742,15.99994266510295,3.4971957819083577,18.347975835716635,19.88676388274062,3.3369003756809037,23.77620649767385,12.582398576668636
48,480.0,116.4319997121809,17.59576501838368,5147.477787095465,20.341617085673203,26.209927252759982,16.140961358862306,3.958984671509328,18.36434385982579,19.855938782230616,3.2234479497857835,23.800135258504703,15.485141687501446
49,490.0,126.31064061354492,17.78095825318774,-2602.7990277860613,20.43080663632677,26.28768065997861,15.964033015585278,3.790413124549909,18.366005017335862,19.82026204987033,3.514439656508332,23.726709152239597,15.49726637976474
50,500.0,132.92049004985662,18.002748391590764,16.912324727718705,20.508045205308232,26.459834309339644,16.096409855112565,3.622655500651541,18.444599102717145,19.759428477681492,3.405159442484856,23.824827060203475,12.870124663203248
51,510.0,-13186.886958124685,18.203023503091146,15.999471342378058,20.57662190209534,26.32098022213162,15.798222041871014,4.158191648755247,18.321334740842673,19.66629241809319,3.6111255854949826,23.780575348757818,14.48757779624203
52,520.0,12779.863678536643,18.436004915625436,16.509464039092116,20.6332421499786,26.493920377693385,15.753013695112974,4.078007631961538,18.38784212423448,19.764528614639083,4.484636187124003,23.84839593867156,14.112851906737909
53,530.0,-292.63866369769835,18.627174314871993,16.40168017672195,20.680242972254092,26.55247455865831,16.30456967402754,4.147747725886409,18.375544142109405,19.535205212592572,2.3108449603105363,23.715612753943457,14.27107930949485
54,540.0,-189.02678151953046,18.850748753835187,16.42051677528337,20.718048614335874,26.616963690310534,15.84084648775116,3.9041004973352207,18.54776906332465,19.626632484210525,4.340611426716857,23.951412853356995,13.929794178071477
55,550.0,-123.72226620578999,19.059159811785786,15.934173420776569,20.747934827424046,26.67521637810776,15.631397269759292,4.868897576185946,18.298361263856634,19.52356412476657,3.395186311326768,23.74948634425696,14.164550184762954
56,560.0,-83.29822512695624,19.276056239524813,16.5917659125789,20.769015800382295,26.7364756089171,16.16943976077621,3.976496637488718,18.47512820648904,19.52502964101509,3.7487422088563296,23.888569184597248,14.102106566755563
57,570.0,-56.95866555870081,19.48640596904705,16.365409931040276,20.78369596343824,26.789304108573063,15.597319422901453,4.49159425894622,18.450129795526365,19.438285114584012,5.020077678768911,23.759385859472257,13.933578000876453
58,580.0,-40.81669059415436,19.7135207550849,16.380159476273096,20.78778754967944,26.840660846451176,15.90632261558122,4.052250842115006,18.428591502999588,19.438502851139503,1.739566384722158,23.777256840981188,14.064402060013531
59,590.0,-28.57697963701595,19.911502793652684,16.450307451439414,20.790751818158526,26.89720093886208,15.862621013961483,4.539661556016839,18.62082439880994,19.387646932220726,4.863068297098138,23.98901334384456,14.176625225502988
60,600.0,-19.14269774669506,20.136043344516903,16.468671915563853,20.783233995671136,26.94220571455839,15.83649182773323,4.403000310276088,18.366745666990298,19.3790311740338,4.025908042741893,23.783893434593132,13.571941003758743
61,610.0,-16.957019910729315,20.358998669273294,15.668860310757356,20.772377542520893,26.99102937987594,15.561354182230305,4.607182029873424,18.44087838290687,19.27710722345371,4.022547958835588,23.959793984483206,13.7510039351445
62,620.0,-11.216129857714977,20.56436044417969,17.157520833751224,20.755623936178644,27.038590955861352,15.950067170932703,4.176352645890084,18.484264691431406,19.30844748290941,3.9489896768910886,23.615430596483503,13.777371966127966
63,630.0,-8.013493744749706,20.755284045543306,15.693535341711126,20.73340938381414,27.082255335780935,15.763722833563762,4.6208227429666655,18.47729413343896,19.246717368829355,4.116532511816576,23.988103918133966,15.089362810984808
64,640.0,-4.784503763008614,20.973221996283407,15.826400209745897,20.708260186892957,27.123153914645254,15.764079200761376,4.5281143502594405,18.496082882194944,19.243365657990626,4.095387459960518,23.836397148264982,13.08243345941474
65,650.0,-5.9243355557765325,21.31516149325243,16.9849986046916,20.67778705253917,27.160462979054785,15.350585094376862,4.445785037654486,18.49737860926535,19.155033041547323,9.029329775792949,23.868448461501924,13.304005882850506
66,660.0,-2.5761557817023837,21.365767868212007,16.525973132592636,20.733580476315886,27.21022768111504,16.356994561166104,4.627834132437648,18.487954961277584,19.17017414981623,-1.3366389199929039,23.763982605651687,14.499701050017086
67,670.0,-2.920042695488863,21.640799627609354,15.606340784492984,20.475893154644375,27.23494059304571,15.642275273555903,4.393317057389916,18.519270486366853,19.15390493922425,5.113344987602198,23.971578576606298,14.375609963590438
68,680.0,-1.3051551289303114,21.890842782824986,16.511214889886954,20.545915631308986,27.280904585112005,16.177724347582025,4.6581509830904855,18.522294774155966,19.13074781326879,4.342742536540534,23.87837454047992,13.04354725420353
69,690.0,-1.419862082146727,21.9236305493018,16.24216768004783,20.5514467805547,27.31191110432524,14.546413120809733,4.574213287840041,18.4654346802635,19.05425042629079,-1.6430844427844884,23.7385378729004,12.819784541368206
70,700.0,-0.3420271978803434,22.349554083257097,16.236584868579712,20.573502780889836,27.34201628939548,15.797318012357067,4.5397243699388845,18.542497041636334,19.035710603610912,9.32258285085989,24.020312040031182,15.891365512041807
71,710.0,-1.0116329749763435,22.55630110446344,16.227362307050676,20.376622188940022,27.379067242021684,16.71263491801018,4.507876959434295,18.546697271993168,19.077526742314284,10.01289043213823,23.679497845320483,12.514863631405696
72,720.0,0.22839794280713402,22.762913886221806,16.229680577796213,20.3833943222231,27.407438558741106,15.736220160015137,4.727571864721524,18.505989914077524,19.00211256481029,-0.8670727512138492,24.0697960448089,13.737954610595741
73,730.0,-0.2991068648905479,22.90767213279367,16.23455082200833,20.330156129188218,27.43741103972119,14.662068531914583,4.232872512198069,18.51076637828311,18.986928545783314,3.569139690274041,23.655029584243564,13.700999260084593
74,740.0,-0.04168239922804443,23.141507065381294,18.010200622744687,20.154059012364126,27.461385407039625,16.370340967468497,5.122568549926486,18.57384651325723,18.97771615869073,4.003463990160429,24.078194210172743,13.728124833426083
75,750.0,0.44742590630158824,23.351483466556232,14.03576310389415,20.326794173127706,27.502883958953113,14.793752290275794,4.321904516091568,18.51258031038632,18.8901978734704,4.560657998421888,23.736247170164074,13.686694594047735
76,760.0,0.1078813431779474,23.551759203530644,16.981305178552855,20.16799685778966,27.512637262975314,16.310500999700977,4.758208928847829,18.55137659793241,19.000930045436718,4.334564562801988,23.900414677568477,13.67973194004911
77,770.0,0.4496896585856436,23.857493689100785,14.765229012495718,20.114089976153917,27.542753183624125,15.587537039155793,4.507114331345706,18.56322325836436,18.841329538456225,4.074982307158912,23.939668198338378,13.679681441894836
78,780.0,0.31295050200771884,23.920637220543128,17.54199095336653,20.056455547805996,27.571337472218875,15.641061341496039,4.581010979968031,18.22149488774155,18.919123521825657,4.393783693166666,23.786751707773107,13.989457400649483
79,790.0,0.4095814873301434,24.267037766573413,16.233115581575202,20.0851043716379,27.591959900661337,16.682921071599853,4.690168791276081,18.878570956935086,18.819147582201705,4.262029186018573,23.741320791707746,13.31120350391162
80,800.0,0.4377609224207963,24.42068925208153,18.07725072482215,19.8644632333207,27.60743497965625,14.522559960814728,4.685557931368012,18.809442578785355,18.887819670130398,4.273757923972655,24.17820055839142,12.686364408326687
81,810.0,0.44240955996208187,24.72978698142923,14.525054369490707,19.88268977556058,27.636516330250746,15.929112821209323,4.364629524026008,18.29874746157812,18.834708155731658,4.454427053211668,23.854403070951584,14.733168502611946
82,820.0,0.5357068767735289,24.685138305350726,16.211624996006474,19.823859490125738,27.66664541242744,15.578523580377958,5.082104858392367,18.25925719211352,18.867635652944465,6.074865643787264,23.618031323867815,13.598879312211317
83,830.0,0.3827651812796947,25.234570136323565,14.463584393296266,19.765247272721084,27.66562622856376,14.671791391091068,4.2541462284116465,18.825638205172037,18.7662667295708,2.566316905063676,23.99562825496148,13.618948215194116
84,840.0,0.4152085095253529,25.238062467532746,17.919436478301453,19.705826970165898,27.692349756968383,16.763582267971017,5.447402977956097,18.629936323569694,18.75910331752606,4.712464304883388,23.59554074886825,13.97631764239464
85,850.0,0.31475417939259376,25.491901223769194,16.262570176394515,19.648851414314866,27.71584077636237,15.098648548338334,3.31970447803666,18.536893164171204,18.79201989238677,3.962661684127682,24.423200858763185,13.14239315614988
86,860.0,0.7428735811830524,25.57094699255113,16.2610397964593,19.54636837419682,27.737308201670658,18.318801214451838,5.2718747825449475,18.95104865448489,18.7204831605408,4.50344028373893,23.698395342898124,13.175451251294339
87,870.0,0.08964306642422205,26.029460959706412,17.12756507639056,19.573511324750825,27.741091232143894,11.45225229762797,4.7143659063274175,18.191656542300404,18.789949810685638,1.2697509166099998,23.56263510722485,13.942337149390053
88,880.0,0.7784786484905097,26.19425474604961,15.450161691207017,19.472913962488192,27.759932361152863,17.659502970690294,4.8484174126986215,18.608600807060398,18.70879131375507,7.590829728147117,24.31405749212809,13.705282771613607
89,890.0,0.16056537280336095,26.23334399190612,16.28033591791801,19.413485461163773,27.786373034113726,17.72780499537596,4.545878221018359,18.584390851381087,18.691475122803986,4.381787629448109,23.676492371042194,13.917183025962476
90,900.0,0.2003817745148246,26.84073952077583,16.28428270104892,19.35844998618484,27.789900704719923,10.954911229586905,4.400238986468859,18.543322167734658,18.785769970589815,4.092468888308651,23.848183611188666,13.180863458037475
91,910.0,0.9008635792391854,26.506937409768128,13.333820966181852,19.300503972764382,27.80906052203014,20.125768182453935,5.047520721151345,18.608503809540142,18.616317329338198,4.876651161397971,23.9919671941518,13.648756715766355
92,920.0,0.019662910962193605,26.95902247772305,19.12102345382199,19.242016975287118,27.822815708447365,12.138562337783375,4.229928165818889,18.599689069651614,18.701624571615834,4.376327610592654,23.677051378253395,13.65613800486205
93,930.0,0.3344446082210244,26.999727117404813,16.94193255226847,19.183545086305784,27.838678904943468,16.24450896235794,5.018120492591643,18.544706644738245,18.661203758679488,4.288575956215996,23.992805467666454,13.356012875178008
94,940.0,0.11930661687184846,27.76469645816788,16.959984656464595,19.132815361343617,27.842157490337932,16.105221541678336,4.673178495204213,18.60370713748926,18.74141794692602,11.630483864875814,24.059301992213275,13.550305822739086
95,950.0,0.8431442334080177,27.301887264023556,12.57129986137982,19.07178847979366,27.86621419886469,15.531390082309196,4.456842220166322,18.65162779682734,18.545778033398133,-2.1452773000076513,23.60660766744462,13.542363441010384
96,960.0,-0.31395117448032706,28.038731045322027,18.51687001638105,19.02238653560116,27.87838944646333,16.135929331898588,5.741628908093171,18.493779180604196,18.687815208512447,4.521955564610503,23.746612821577976,12.70368926174576
97,970.0,0.6186781841160193,28.084763956743824,17.448804863998152,18.96458469223828,27.872753694889408,16.442691343983963,2.6831221224832844,18.723261975902663,18.611880159483395,4.525524928230611,24.299310666315705,14.429257457131975
98,980.0,0.29335470484455883,27.984137417572253,11.195241623831217,18.82397197915051,27.901186680394815,13.974160799967686,5.951415476256148,18.54066330831953,18.611021499076468,4.662124582804236,23.586329455876403,13.77453607084008
99,990.0,0.21284911120618416,28.5861025521582,20.242928786105306,18.927799565386877,27.906128448419754,16.629909464081482,4.491694468098188,18.572333987088246,18.614524029540355,3.084885965152447,24.007686316693214,13.172918906871583
100,1000.0,,,,,,,,,,,,
