,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
28,280.0,0.00620540587339708,9.396680207928567,81.77183319774954,23.366501081304246,31.348634896194522,77.95882101718719,0.006978667733641387,28.09280622771578,30.78961303733292,0.07449787243990848,34.57576320927292,73.72877388504256
29,290.0,0.0062187618523651105,9.604637872985258,82.64628677427369,23.890997737132533,32.16922343421511,78.8330109623297,0.006993358369028729,28.83047796637057,31.363008196828297,0.07463067435731839,35.408950515775146,74.60250573698629
30,300.0,0.006231664998031877,9.806207328599625,83.49114640436807,24.39910469696995,32.96534824324127,79.67763285951904,0.007007550919705402,29.546436102532706,31.917611618415723,0.07475897363730888,36.21647932427379,75.44671203292447
31,310.0,0.006244145012643601,10.001748838918589,84.30834813274309,24.891771867310275,33.73831849973182,80.49461946967266,0.007021278056048488,30.241816902701718,32.45459601415871,0.0748830656169165,36.99980132516631,76.26332022839495
32,320.0,0.006256228768661682,10.191595003648326,85.09964416830226,25.369873059962774,34.489351809681146,81.28572022223695,0.007034569335871268,30.917680407044195,32.975029489601546,0.07500321749590314,37.76025634222693,77.05407525693725
33,330.0,0.006267940657190667,10.37605325913998,85.86662542945736,25.83421336630106,35.21958102977562,82.05252367035077,0.007047451587669387,31.575015559905964,33.47988739945118,0.07511967180126433,38.49908247543728,77.82056184106084
34,340.0,0.006279302884376903,10.55540814780185,86.61074073827021,26.285535749855065,35.930060757638415,82.79647661307773,0.007059949236638491,32.214745222543286,33.97006260426728,0.07523264933439697,39.2174253050152,78.56422349942777
35,350.0,0.006290335724831361,10.729923371257517,87.33331324354498,26.724526935715627,36.62177343010614,83.51890046074885,0.0070720845834214684,32.837730978506926,34.44637437398293,0.0753423516909473,39.91634621746371,79.28637881972836
36,360.0,0.006301057739343829,10.899843644421262,88.03555453920775,27.15182267115043,37.295635002927426,84.22100530664324,0.007083878043578718,33.444777680134614,34.90957614233276,0.07544896342559898,40.59682992254263,79.9882354555455
37,370.0,0.0063114859627611914,11.065396368036442,88.71857685527443,27.56801242621594,37.95250020758051,84.90390207996175,0.0070953483542410024,34.03663771027814,35.36036228221959,0.07555265392019468,41.259791232141446,80.67090221842253
38,380.0,0.006321636066805701,11.226793136768048,89.38340362861382,27.973643596889147,38.593167395078424,85.56861308549541,0.007106512753198087,34.614014950501044,35.79937404404573,0.07565357900268005,41.90608117045154,81.33539956764557
39,390.0,0.006331522501740384,11.384231099003866,90.03097870508739,28.369225266926914,39.21838298513541,86.21608118016493,0.007117387134720686,35.17756845814558,36.22720477609466,0.07575188235571893,42.53649248121526,81.98266874570491
40,400.0,0.00634115862009596,11.537894183351314,90.66217438024245,28.755231578613863,39.828845543949,86.84717779253208,0.007127986185651354,35.7279158617696,36.644404527104854,0.07584769674694199,43.151764593103756,82.61357976378957
41,410.0,0.006350556785117865,11.68795420555203,91.2777984500502,29.13210475686901,40.42520951615898,87.46270995593822,0.00713832350468857,36.265636488737876,37.05148411551606,0.07594114510726295,43.7525880991741,83.22893840662368
42,420.0,0.0063597284661433134,11.834571868246437,91.87860041439453,29.500257826090174,41.00808863721714,88.06342649726386,0.007148411707294788,36.79127424110974,37.448918736932434,0.07603234147923742,44.33960880110758,83.8294923975707
43,430.0,0.006368684322754237,11.977897664809543,92.46527695254449,29.860077054447263,41.57805905207424,88.65002350006526,0.00715826251825873,37.30534023701923,37.837151170523626,0.0761213918538169,44.913431363951524,84.41593684188074
44,440.0,0.006377434279254748,12.118072697305001,93.03847677075929,30.211924156219666,42.135662165028734,89.22314914175988,0.007167886853615338,37.80831523496381,38.21659463612401,0.07620839491089741,45.47462262233454,84.98891904713803
45,450.0,0.006385987590778109,12.255229417551469,93.59880490645709,30.556138279113675,42.68140724424214,89.78340798899096,0.0071772948933588035,38.30065185804739,38.587635346226435,0.07629344267663783,46.02371457478222,85.54904280440533
46,460.0,0.006394352902127327,12.389492299320727,94.14682656040948,30.893037800285764,43.21577380278876,90.33136482233186,0.007186496146163043,38.78277663450984,38.950634790782004,0.07637662110852712,46.56120709881321,86.09687220088104
47,470.0,0.006402538300287275,12.52097844881672,94.68307051773515,31.222921951948607,43.739213776435456,90.8675480509021,0.0071954995071413655,39.25509186998415,39.305931787368934,0.0764580106175258,47.087570415866324,86.63293502419785
48,480.0,0.006410551361407913,12.649798159791322,95.20803220948439,31.54607229497275,44.25215351674857,91.39245276848779,0.007204313309524671,39.71797736586604,39.65384432481557,0.07653768653523209,47.603247331977485,87.15772580973842
49,490.0,0.006418399192942794,12.776055418960173,95.7221764592197,31.862754056687066,44.754995616432296,91.90654349542915,0.007212945371010857,40.171791997167475,39.994671224545925,0.07661571953287583,48.10865527718821,87.67170857492712
50,500.0,0.006426088471530241,12.899848366754734,96.22593995264329,32.173217347227904,45.248120582332014,92.41025664420583,0.007221403035431435,40.61687516212495,40.328693640688336,0.07669217599798081,48.60418816417476,88.17531927828904
51,510.0,0.006433625477123133,13.02126971789484,96.71973346313956,32.477698267065556,45.73188837010915,92.90400274149299,0.007229693210291894,41.05354811484732,40.656176417232324,0.07676711837372588,49.09021808429328,88.66896803585755
52,520.0,0.006441016123804467,13.140407145770693,97.20394386162337,32.77641991690431,46.2066397932408,93.38816843496843,0.007237822400666638,41.48211519130311,40.977369318150274,0.07684060546535204,49.5670968572739,89.15304112306785
53,530.0,0.0064482659876675475,13.257343634196769,97.67893593525064,33.069593319876,46.672697817849155,93.86311830941536,0.007245796739865233,41.902864938036274,41.292508144412125,0.0769126927173822,50.035157448969926,89.62790278659976
54,540.0,0.0064553803320900605,13.372157799702439,98.14505403645394,33.35741826480236,47.13036875369396,94.32919653343842,0.007253622017232119,42.31607115215843,41.601815750046846,0.07698343246492793,50.494715270049674,90.09389688737679
55,550.0,0.006462364130689029,13.484924187199951,98.6026235808882,33.640084078354406,47.579943350734,94.78672835541444,0.007261303703395424,42.72199384039814,41.90550296796373,0.07705287416193626,50.94606936710973,90.55134839326183
56,560.0,0.0064692220882073955,13.595713541553998,99.05195241063268,33.917770333018105,48.021697809685236,95.23602146495111,0.007268846973240741,43.120880104231546,42.203769454904396,0.0771210645888705,51.38950351645867,91.000564737649
57,570.0,0.006475958659551933,13.704593057315291,99.49333203691717,34.19064749708883,48.45589471425739,95.67736723404936,0.00727625672685149,43.51296495754577,42.49680446382664,0.07718804804200896,51.825287229736276,91.44183705813944
58,580.0,0.006482578067175425,13.811626608647206,99.92703877494077,34.45887753216019,48.8827838919389,96.11104185057496,0.007283537608628085,43.89847208259397,42.784787551018724,0.07725386650628042,52.25367667957637,91.87544132778518
59,590.0,0.006489084316972955,13.916874961261524,100.35333478180125,34.722614443071514,49.30260320961168,96.5373073549885,0.007290694024772743,44.27761452955641,43.06788922443749,0.07731855981332501,52.67491555266823,92.30163938987332
60,600.0,0.006495481212842191,14.020395967987545,100.77246900733675,34.98200478469689,49.71557930960401,96.95641259012645,0.007297730159304755,44.650595364457544,43.34627153898908,0.07738216578627091,53.08923583679843,92.7206799059751
61,610.0,0.006501772370040152,14.122244749446496,101.1846780664582,35.23718812951018,50.121928291317374,97.36859407258915,0.007304649988751995,45.01760826981338,43.62008864386445,0.07744472037254392,53.496858547807236,93.13279922580914
62,620.0,0.006507961227453915,14.222473861142078,101.59018704065328,35.488297499483416,50.52185634303141,97.77407679342308,0.007311457295647843,45.378838101919825,43.889487286473525,0.07750625776587854,53.897994401778,93.53822218655066
63,630.0,0.006514051058889543,14.32113344815661,101.98921021544413,35.735459765474594,50.915560328090436,98.17307495481835,0.007318155680948191,45.73446140839372,44.154607277013525,0.07756681051856633,54.29284443725473,93.93716284832989
64,640.0,0.006520044983471996,14.418271388519743,102.38195175983824,35.97879601697265,51.30322832925575,98.56579264891394,0.007324748575470622,46.084646909187626,44.41558191729868,0.07762640964486518,54.68160059181801,94.32982517193075
65,650.0,0.006525945975238747,14.513933426217555,102.76860635315796,36.218421904757506,51.685040154676045,98.95242448402595,0.007331239250446721,46.42955594408401,44.672538397085034,0.07768508471639086,55.0644462369025,94.71640364407978
66,660.0,0.00653175687200098,14.608163294712226,103.14935976407773,36.45444795880809,52.061167808604736,99.33315616316017,0.0073376308272687435,46.769342889312696,44.925598160792106,0.07774286395022635,55.441556674390704,95.09708385507004
67,670.0,0.006537480383538444,14.701002831761802,103.52438938616565,36.6869798835388,52.43177592970546,99.708165019081,0.007343926286503395,47.104155545786405,45.17487724721996,0.07779977429040526,55.81309959817329,95.47204303306087
68,680.0,0.006543119099187216,14.792492086257619,103.89386473379132,36.91611883226531,52.79702219953253,100.07762050978633,0.007350128476237848,47.434135501167866,45.420486604613714,0.07785584148335897,56.179235523545096,95.84145053885423
69,690.0,0.0065486754948735565,14.882669417723998,104.25794790187098,37.14196166259668,53.15705772355,100.44168467787821,0.007356240119816445,47.759418467809766,45.662532383178416,0.07791109014785605,56.540118187075784,96.20546832463204
70,700.0,0.006554151939641674,14.97157158907162,104.61679399256771,37.36460117433484,53.512027386805016,100.80051257691123,0.007362263823020825,48.08013459844542,45.901116206949645,0.07796554383990932,56.89589491931034,96.56425135974202
71,710.0,0.006559550701718468,15.05923385313955,104.97055151175182,37.584126331248186,53.86207018626495,101.15425266755227,0.007368202080740687,48.396408781305674,46.136335426733424,0.07801922511307953,57.24670699247272,96.91794802633665
72,720.0,0.0065648739541541426,15.14569003351036,105.31936273777288,37.80062246804072,54.207319541547186,101.50304718605364,0.007374057283178072,48.70836091624309,46.36828335567762,0.07807215557456101,57.59268994512845,97.26670048739481
73,730.0,0.006570123780073759,15.230972600044476,105.6633640648005,38.014171483642166,54.54790358572559,101.84703248736002,0.007379831721623709,49.01610617325636,46.59704948887875,0.07812435593739943,57.93397388559353,97.61064502939821
74,740.0,0.006575302177571505,15.31511273953867,106.00268632284669,38.22485202191014,54.883945437658305,102.18633936488266,0.007385527593840358,49.31975523475095,46.8227197082977,0.0781758460691567,58.27068377572186,97.94991238172923
75,750.0,0.006580411064276473,15.398140421874709,106.33745507631299,38.4327396406866,55.21556345725202,102.52109334885057,0.007391147009084837,49.619414522697866,47.045376474150466,0.07822664503730974,58.60293969656591,98.28462801467899
76,760.0,0.0065854522816160155,15.480084461997023,106.66779090278754,38.637906970096985,55.54287148486944,102.85141498491305,0.007396691992797441,49.915186411812925,47.26509900382776,0.07827677115164207,58.93085709725784,98.61491241773058
77,770.0,0.006590427598800463,15.560972578031533,106.99380965364205,38.840423860910164,55.86597906606608,103.17742009455662,0.007402164490984811,50.207169429739324,47.48196343929987,0.07832624200386477,59.25454702835829,98.94088135968863
78,780.0,0.006595338716550698,15.640831445821384,107.3156226978053,39.04035752365843,56.18499166268209,103.49922001873387,0.00740756637432004,50.4954584451716,47.696043003880284,0.07837507450468097,59.57411636082218,99.26264613205485
79,790.0,0.006600187270588325,15.719686750142525,107.63333715004255,39.237772659241685,56.50001085127373,103.81692184599137,0.007412899441981578,50.780144844762816,47.907408149157895,0.07842328491848918,59.889667991601414,99.58031377690968
80,800.0,0.006604974834906274,15.797563232839703,107.94705608488454,39.43273158159175,56.81113450976356,104.13062862626691,0.007418165425250708,51.06131669960399,48.116126692820885,0.078470888895904,60.20130103686923,99.89398730049164
81,810.0,0.006609702924836292,15.87448473809427,108.25687873726058,39.62529433298416,57.11845699314304,104.44043957140873,0.007423365990885523,51.33905892198091,48.32226394802724,0.07851790150425685,60.50911101371885,100.20376587352432
82,820.0,0.00661437299992818,15.950474255028059,108.56290069085338,39.815518792504186,57.42206929895906,104.74645024341281,0.007428502744287923,51.61345341309022,48.52588284496348,0.07856433725622496,60.813190011159186,100.50974501926476
83,830.0,0.006618986466654555,16.025553957830166,108.8652140550333,40.003460778164325,57.72205922330085,105.04875273126486,0.0074335772324786486,51.88457920231219,48.72704404512111,0.07861021013672562,61.11362685114682,100.8120167901751
84,840.0,0.0066235446809536245,16.099745243570474,109.16390763120295,40.189174143087826,58.01851150791507,105.34743581718898,0.007438590946894141,52.15251257861104,48.92580604882217,0.07865553362819944,61.41050724033474,101.11066993402528
85,850.0,0.006628048950621496,16.17306876786165,109.45906706931443,40.37271086619054,58.31150797904963,105.64258513307828,0.007443545326017929,52.417327214582826,49.12222529646665,0.07870032073439781,61.70391391317161,101.40579005017693
86,860.0,0.0066325005375645505,16.245544478513196,109.7507750152336,40.55412113770787,58.601127678566314,105.93428330777746,0.007448441757858084,52.67909428364285,49.31635626392485,0.07874458400277896,61.99392676693171,101.69745973673969
87,870.0,0.006636900659921657,16.317191647307727,110.03911124957972,40.73345343992639,58.88744698782312,106.22261010587106,0.007453281582281488,52.93788257077046,49.50825155248861,0.07878833554560936,62.28062298920539,101.98575872923004
88,880.0,0.006641250494065062,16.38802890002644,110.32415281866083,40.91075462343689,59.17053974481833,106.50764255852589,0.007458066093214695,53.19375857726795,49.6979619737365,0.07883158705985945,62.56407717835682,102.27076403131674
89,890.0,0.006645551176488274,16.458074244835405,110.60597415799548,41.086069979198534,59.45047735499195,106.78945508696947,0.007462796540720444,53.446786619871965,49.88553662966536,0.07887434984597501,62.844361457405846,102.55255003818544
90,900.0,0.0066498038055884225,16.527345099140536,110.88464720894416,41.25944330668802,59.72732889612181,107.06811961905983,0.007467474132958156,53.69702892461455,50.07102298839007,0.07891663482559984,63.121545581739106,102.83118865302116
91,910.0,0.006654009443350181,16.595858315003685,111.16024152889696,41.430916978383635,60.00116121766304,107.3437056994251,0.007472100038036106,53.94454571572206,50.25446695571066,0.07895845255831939,63.39569704107305,103.10674939705596
92,920.0,0.006658169116937641,16.663630203219274,111.43282439545524,41.60053200081927,60.27203903488458,107.61628059358843,0.007476675385762397,54.1893952998934,50.43591294280919,0.07899981325748913,63.66688115601123,103.37929951362011
93,930.0,0.0066622838202001445,16.73067655612388,111.70246090496506,41.768328072412714,60.54002501813087,107.885909386471,0.0074812012693012435,54.43163414621543,50.61540393032301,0.07904072680520746,63.93516116953506,103.64890406656062
94,940.0,0.006666354515097588,16.79701266922888,111.9692140658022,41.93434363829552,60.80517987749039,108.15265507562285,0.00748567874674072,54.67131696200343,50.792981529030975,0.07908120276648782,64.20059833375589,103.91562603341013
95,950.0,0.0066703821330502955,16.86265336173778,112.23314488671488,42.09861594230245,61.06756244316129,108.41657865953191,0.007490108842577525,54.90849676479201,50.96868603735972,0.07912125040268089,64.46325199219802,104.17952639363422
96,960.0,0.0066743675762182255,16.927612996025236,112.49431246054321,42.26118107630128,61.327229741775064,108.67773922131546,0.007494492549124023,55.1432249507123,51.142556495905374,0.0791608786841941,64.72317965790909,104.44066421224666
97,970.0,0.0066783117187139,16.991905496130226,112.7527740436043,42.422074027029225,61.58423706890084,108.93619400806018,0.007498830827842371,55.375551359482415,51.3146307391615,0.07920009630255195,64.98043708761975,104.69909671911785
98,980.0,0.006682215407753108,17.055544365332686,113.00858513101171,42.58132872059522,61.838638057975004,109.19199850612262,0.007503124610610212,55.605524336188296,51.484945444617885,0.07923891168183787,65.2350783522151,104.95487938420115
99,990.0,0.006686079464747211,17.118542702856594,113.26179952816638,42.73897806474317,62.090484745852486,109.4452065125838,0.007507374800922144,55.833190790051376,51.65353617938579,0.07927733298955529,65.48715590371683,105.20806598895736
100,1000.0,0.006689904686340554,17.18091321976311,113.51246941866316,42.89505398907281,62.339827635178516,109.6958702031317,0.007511582275030792,56.05859625036514,51.82043744451399,0.07931536814694283,65.73672063898645,105.4587086941817
