,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
10,100.0,-4.148436108454063,-1.3373011164854516,-1.3534152420669692,-4.120815915756029,-4.09793926396486,-0.46472373990552596,-3.7122261130123313,-1.3689064097062158,-3.837819312963571,-2.265598713506688,-4.235189493470712,-4.05528555757926,-4.113071498207324
11,110.0,-4.149038584679854,-1.3392234268885443,-1.3558351378208402,-4.121470600073381,-4.098677260191082,-0.46831752583667025,-3.7131950775821267,-1.3706897754143064,-3.8382233215437984,-2.265892185148348,-4.236046229265921,-4.056217730586996,-4.113720956919609
12,120.0,-4.1497617563678455,-1.3413441980217595,-1.3584498759391193,-4.122249894024024,-4.0995471664300105,-0.4721520117758558,-3.7142948421327993,-1.3726646303416095,-3.838704701575613,-2.2662367523436804,-4.237034364561671,-4.05729010322075,-4.114496631153716
13,130.0,-4.1506067018149215,-1.3436521026162622,-1.36124562327826,-4.123154666935654,-4.10054851032256,-0.4762128946772291,-3.715522443665753,-1.3748208382896159,-3.8392656088506945,-2.266635947918166,-4.238152751329753,-4.058500766121248,-4.115399027108241
14,140.0,-4.151573127774779,-1.3461366426685213,-1.3642101623881862,-4.124184479012286,-4.1016796133690425,-0.4804872125601028,-3.716874358121893,-1.377149028011377,-3.8399074741708517,-2.2670906258939967,-4.239399328213104,-4.059846916855966,-4.116427284906398
15,150.0,-4.152659738277732,-1.3487881690635108,-1.367332682685182,-4.125337991301,-4.102938022807358,-0.4849626048081714,-3.7183467492391165,-1.3796405238494003,-3.8406311781067717,-2.2676073685628695,-4.240771405195433,-4.061325197108435,-4.117579600263364
16,160.0,-4.15386458066428,-1.3515978368629624,-1.3706035691430998,-4.126613208734537,-4.104320770177242,-0.489628764684871,-3.7199356490329176,-1.3822865001981854,-3.84143713239817,-2.268185914826933,-4.242265925736526,-4.062931911729073,-4.118853562011827
17,170.0,-4.155185234926069,-1.3545575609403306,-1.3740142787588097,-4.128007761939078,-4.105824604555519,-0.4944746426327919,-3.7216370756465884,-1.3850804193798478,-3.842325410696828,-2.268827614974413,-4.243879602672633,-4.064663198806907,-4.120246353139702
18,180.0,-4.156619023391633,-1.3576599405399352,-1.3775571298812752,-4.129518996227239,-4.1074461095837425,-0.49949188359819663,-3.7234471088090304,-1.3880146178677608,-3.84329576533325,-2.269533477549473,-4.245609019271871,-4.066515162867787,-4.121754935953749
19,190.0,-4.158163098618989,-1.360898195772147,-1.3812253565945862,-4.1311441360041705,-4.109181824759585,-0.504670763983716,-3.7253619405952185,-1.39108311744788,-3.844347723547879,-2.270303990988311,-4.247450757360197,-4.0684839253176275,-4.1233761642045845
20,200.0,-4.159814534749227,-1.3642661016002535,-1.3850126547522337,-4.132880333184412,-4.111028304521108,-0.5100046543690486,-3.7273779034232484,-1.3942798697568881,-3.845480621891437,-2.2711394872946116,-4.249401407380586,-4.0705656947539435,-4.125106851298931
21,210.0,-4.161570392968083,-1.3677579365041588,-1.3889134192370345,-4.134724730533335,-4.112982170971235,-0.5154851999828542,-3.729491481693916,-1.3975994011822008,-3.84669363591176,-2.2720399192692855,-4.251457649104336,-4.0727567883028515,-4.126943826054447
22,220.0,-4.163427774208056,-1.3713684262377477,-1.3929226219189652,-4.136674522993197,-4.115040133834633,-0.5211062439072633,-3.7316993272224956,-1.4010370933164045,-3.8479858187288145,-2.273005083736112,-4.253616240380797,-4.075053666069105,-4.128883984954847
23,230.0,-4.165383834085508,-1.3750926981424734,-1.39703546542278,-4.138726946429109,-4.1171990077631735,-0.52686101283898,-3.7339982528703715,-1.4045874758493542,-3.8493561299225596,-2.274034570194849,-4.255874049803323,-4.077452927590143,-4.130924311486603
24,240.0,-4.1674357912424,-1.378926244906535,-1.4012478367124523,-4.140879314646558,-4.119455737788653,-0.532743098333379,-3.736385234931669,-1.4082469522184315,-3.850803455689053,-2.275127803376409,-4.258228063250873,-4.079951312620143,-4.133061869764508
25,250.0,-4.16958098393962,-1.3828648773614243,-1.4055557024615788,-4.143129031193591,-4.121807380433779,-0.5387489327113976,-3.7388574057199393,-1.4120118847105345,-3.8523266283878637,-2.276284163344847,-4.260675397070632,-4.082545731281191,-4.1352938434205635
26,260.0,-4.171816772470148,-1.386904706350751,-1.4099555697868358,-4.145473581375418,-4.124251131732583,-0.5448735736866477,-3.7414120456098816,-1.4158772337475936,-3.8539244340094094,-2.277502925514844,-4.26321328626462,-4.085233205950973,-4.137617533249967
27,270.0,-4.174140667068962,-1.391042097683335,-1.4144439466512657,-4.147910581755487,-4.126784316655327,-0.5511105481614009,-3.744046581439399,-1.4198424556946756,-3.8555956481384075,-2.278783209970499,-4.265839081932136,-4.08801093780348,-4.140030339318491
28,280.0,-4.176550293107996,-1.3952736680596673,-1.4190181778345785,-4.150437717968663,-4.129404365827463,-0.5574563772345852,-3.7467585688988394,-1.423894303302548,-3.857339012619715,-2.280124206875165,-4.268550257878989,-4.090876247778436,-4.142529780779983
29,290.0,-4.17904335633158,-1.3995962470187544,-1.423674701350521,-4.153052761636237,-4.132108833144781,-0.5639070004101909,-3.749545695497066,-1.428044472844548,-3.8591532820723615,-2.2815249812172484,-4.27134440936668,-4.093826564519207,-4.145113481559061
30,300.0,-4.181617633833036,-1.404006863221163,-1.4284114796107763,-4.155753601931206,-4.13489540333863,-0.5704585014852518,-3.752405765728012,-1.43228700083996,-3.861037198598902,-2.2829846472410784,-4.274219235685943,-4.09685949547915,-4.147779174425409
31,310.0,-4.184271038894612,-1.4085027268388675,-1.433225499916054,-4.158538218770854,-4.137761852145513,-0.5771058979314244,-3.755336698171915,-1.4366115553861756,-3.862989515885824,-2.2845022119239133,-4.277172539163786,-4.099972696933062,-4.1505247011563
32,320.0,-4.187001543585877,-1.4130812047422374,-1.438114343001715,-4.161404653298517,-4.140706059550496,-0.5838492545504088,-3.7583365133755215,-1.441019874289766,-3.865009002950814,-2.286076748038222,-4.280202228287085,-4.103164009199573,-4.153347984880845
33,330.0,-4.189807233429073,-1.417739819598218,-1.443076490049315,-4.1643510257405465,-4.1437260045242805,-0.5906848757066803,-3.761403331844817,-1.4455087257590882,-3.8670944382157253,-2.2877073229462597,-4.283306302927852,-4.106431302404146,-4.156247056680587
34,340.0,-4.192686246389032,-1.4224762429837228,-1.448108844625208,-4.167375624797387,-4.146819773728851,-0.5976056043619176,-3.7645353656962803,-1.4500767841273616,-3.869244622606802,-2.289392992136852,-4.2864828549105685,-4.109772603733588,-4.159220019192281
35,350.0,-4.1956368249050655,-1.4272882574396244,-1.4532105580972234,-4.170476693089371,-4.149985513800022,-0.6046148611866508,-3.767730915545773,-1.454721890429327,-3.8714583807215877,-2.2911327835464355,-4.289730061120443,-4.113185984154609,-4.1622650856523435
36,360.0,-4.198657282624931,-1.4321737772334329,-1.4583790558029763,-4.173652586580951,-4.153221473964691,-0.611703529903866,-3.770988358506806,-1.4594416103736334,-3.873734556767926,-2.292925801363506,-4.293046177992232,-4.11666965792164,-4.165380516341317
37,370.0,-4.20174598244147,-1.4371308125448383,-1.4636240286288253,-4.176901785825344,-4.156525979251595,-0.6188737856844253,-3.7743061479768585,-1.46423449540723,-3.876072013879798,-2.294771139863062,-4.296429542444193,-4.120221878262969,-4.1685646816840265
38,380.0,-4.204901374550389,-1.4421574808805868,-1.4689165243099989,-4.180222757886203,-4.1598974188072395,-0.6261250762362527,-3.777682814537356,-1.4690985677626474,-3.8784696548057567,-2.2966678899098767,-4.299878558482095,-4.123840979314132,-4.171815995224767
39,390.0,-4.208121983526841,-1.4472520045505062,-1.4742652890454044,-4.183614087655629,-4.163334255442971,-0.6334472943533217,-3.7811169441206745,-1.47403217008813,-3.880926395462767,-2.2986151867006317,-4.303391699125098,-4.127525387412342,-4.175132940060884
40,400.0,-4.211406369848169,-1.4524126598379439,-1.4796967283441484,-4.18707439929038,-4.166835018961221,-0.640845079134005,-3.784607197564153,-1.4790338236676341,-3.883441178017944,-2.300612189735904,-4.306967503869888,-4.1312735921076,-4.178514074614842
41,410.0,-4.214753193126651,-1.4576378398520358,-1.4851778911589164,-4.190602332127209,-4.170398305457514,-0.6483175864074229,-3.7881522850153457,-1.4841018144619467,-3.886012980282143,-2.3026579704027674,-4.310604570410637,-4.1350841027252745,-4.181958024602458
42,420.0,-4.218161099371028,-1.4629259848866754,-1.4905415864654292,-4.194196620672038,-4.174022766877263,-0.6558577119189418,-3.7917509730825123,-1.4892347878941337,-3.8886407971395007,-2.3047518697760436,-4.3143015551664305,-4.138955573897695,-4.185463446683593
43,430.0,-4.2216288399900685,-1.4682756179259366,-1.4963085106323206,-4.197856068619043,-4.177707091053247,-0.6634625564364615,-3.795402086392507,-1.4944313531142788,-3.8913236474747386,-2.3068929565802816,-4.318057167772975,-4.1428866070709525,-4.189029071981784
44,440.0,-4.225155221959425,-1.4736853290950536,-1.501961834062906,-4.2015794708265375,-4.1814500524736795,-0.6711368274449013,-3.7991045107656496,-1.4996901431189176,-3.894060590579801,-2.3090804788597756,-4.321870170320391,-4.146875995893352,-4.192653683028593
45,450.0,-4.228739054813783,-1.479153771507386,-1.5076619382128735,-4.205365709914587,-4.1852504510851665,-0.6788791256349779,-3.8028571257340764,-1.5050099555363754,-3.8968506942263943,-2.3113137327245643,-4.325739371634039,-4.15092249923706,-4.1963360845315165
46,460.0,-4.232379203677615,-1.4846796454683964,-1.5134189778872098,-4.209213674047041,-4.189107137317146,-0.6866813343401499,-3.8066589100416444,-1.5103895291982907,-3.899693060765244,-2.3135919375411746,-4.329663627003048,-4.155024822755045,-4.200075165266501
47,470.0,-4.236074610521066,-1.4902616999158547,-1.5192337181670434,-4.213122298697622,-4.193018994259839,-0.6945415528347954,-3.810508856928661,-1.5158277698955858,-3.9025868130890937,-2.3159143941548836,-4.333641835739524,-4.159182026846067,-4.2038698311604294
48,480.0,-4.239824242832652,-1.4958987550127387,-1.5250886172729197,-4.21709061978881,-4.196984979745894,-0.7024698629559016,-3.81440600653509,-1.521323512180685,-3.905531095256385,-2.3182819336140814,-4.337672938476871,-4.1633928245117096,-4.207719038108761
49,490.0,-4.243627099413458,-1.5015896567889508,-1.5310008115298968,-4.221117601079665,-4.20100406097309,-0.7104499124592253,-3.818349437045278,-1.5268757532015043,-3.90852508335678,-2.3206891617215275,-4.3417559134418475,-4.167656282249553,-4.211621783423647
50,500.0,-4.247482210059357,-1.5073333237068371,-1.5369615890068107,-4.225202288046145,-4.205075262102516,-0.7184903514790252,-3.8223382514577384,-1.5324834833251184,-3.9115679664227074,-2.3231402731355377,-4.345889776142478,-4.171971240761123,-4.21557708256392
51,510.0,-4.251388595245984,-1.5131286921074734,-1.5429696964614656,-4.229343812493812,-4.2091976306578065,-0.7265922294226514,-3.826371598061443,-1.5381456753883567,-3.9146589542490275,-2.3256329397870097,-4.350073578074782,-4.176337058486776,-4.219584020726156
52,520.0,-4.255345427619596,-1.5189747240918217,-1.549025222261457,-4.233541266050138,-4.21337023983792,-0.7347455256550577,-3.8304486456439224,-1.543861409511841,-3.9177972904206926,-2.3281664894071885,-4.354306404626244,-4.180752372849775,-4.22364168294063
53,530.0,-4.259351750569677,-1.5248704683301189,-1.5551240712482353,-4.237793717723521,-4.217592203605505,-0.7429482750378863,-3.8345685982082705,-1.5496297979287093,-3.9209822243887573,-2.3307404124934736,-4.358587371229293,-4.18521647751112,-4.227749203254081
54,540.0,-4.263406830325116,-1.530814987524808,-1.5612819014037869,-4.242100466066615,-4.221862669480363,-0.7512091052305137,-3.8387306858959493,-1.5554500030993683,-3.9242130373898685,-2.3333540490716818,-4.362915622600629,-4.1897285070331645,-4.231905739632371
55,550.0,-4.267509776763194,-1.53680733702376,-1.567468573605877,-4.246460579498668,-4.226180822227609,-0.7595264924722857,-3.842934163740895,-1.5613211710403523,-3.9274890261449795,-2.336006821698745,-4.367290336267541,-4.194287528487787,-4.236110479583703
56,560.0,-4.27165982089929,-1.5428466624327772,-1.5737049149675444,-4.250873379539216,-4.230545874090059,-0.767889616501895,-3.847178316207356,-1.5672424952433548,-3.930809491599457,-2.3386981731659024,-4.371710712923827,-4.19889285947264,-4.240362648311402
57,570.0,-4.275856225933526,-1.548932107751353,-1.5799961186239713,-4.255337994958637,-4.234957016853479,-0.776303066955438,-3.8514624514154967,-1.5732132067890594,-3.9341737834007406,-2.3414276474010447,-4.37617598095015,-4.203543704989921,-4.244661484258661
58,580.0,-4.280098250080292,-1.5550628539206375,-1.5862966217435566,-4.259853791168233,-4.239413531129794,-0.7847611011975172,-3.8557858953308073,-1.579232579744415,-3.937581241665739,-2.3441946369695548,-4.380685395686992,-4.208239076012465,-4.249006254876553
59,590.0,-4.284385169188219,-1.5612381208362893,-1.5926752224604337,-4.264419990075575,-4.243914689339819,-0.7932772224335538,-3.8601479986158878,-1.5852998725480185,-3.94103122819872,-2.3469986264580722,-4.385238230392621,-4.21297845725954,-4.253396253803797
60,600.0,-4.288716276646477,-1.5674571185083264,-1.5990823518675743,-4.26903587899922,-4.248459791848084,-0.8018308913360487,-3.864548134576152,-1.5914144138096695,-3.944523142240257,-2.3498391686881104,-4.389833787540855,-4.217760982828684,-4.257830794978026
61,610.0,-4.293090931156363,-1.573719114380921,-1.6055268495369668,-4.273700827335087,-4.253048166609354,-0.81044198447423,-3.8689856920116936,-1.597575518741263,-3.9480563625995297,-2.35271566824551,-4.394471387358813,-4.222585897731246,-4.262309207799111
62,620.0,-4.297508458166314,-1.58002331431438,-1.6120126052095822,-4.278414206357068,-4.257679158258747,-0.8190871199869282,-3.8734600832703365,-1.6037826081214843,-3.95163032097445,-2.355627773129469,-4.399150370928505,-4.227452780778463,-4.266830856800738
63,630.0,-4.301968246015488,-1.5863693255651494,-1.6185415721365624,-4.283175263027269,-4.262352107709617,-0.8277881107943487,-3.8779706571156036,-1.6100349401022067,-3.955244433621943,-2.3585749830184897,-4.403870100279958,-4.2323606304969905,-4.271395109679287
64,640.0,-4.306469700318901,-1.5927566242549807,-1.6251073703849193,-4.28798347507941,-4.267066417422503,-0.8365227858732937,-3.882517007376038,-1.6163319724941454,-3.9588981616929937,-2.3615568026793774,-4.408629955564376,-4.237308695343688,-4.276001381756141
65,650.0,-4.311012224639221,-1.5991829259783545,-1.631709739260265,-4.292838231199465,-4.271821472473587,-0.8453065960880949,-3.887098521276603,-1.6226731126496594,-3.9625909387916916,-2.364572849327077,-4.413429335194886,-4.242297540334806,-4.2806490569126305
66,660.0,-4.315595238172752,-1.6056498886200363,-1.638352999311179,-4.297738731075106,-4.2766167171145275,-0.8541327732928509,-3.891714683862064,-1.6290577901024137,-3.966322245714741,-2.3676226567191843,-4.418267657171774,-4.24732527132035,-4.285337586272761
67,670.0,-4.320218126865307,-1.6121552927110299,-1.6450330570688427,-4.30268470043372,-4.28145157540905,-0.8630011583307311,-3.8963649821504425,-1.6354854499976212,-3.9700915621659574,-2.3707058658871785,-4.423144350615456,-4.2523919109040245,-4.290066422834153
68,680.0,-4.32488042420496,-1.6186997268259555,-1.6517474749844676,-4.307675412689123,-4.286325461016799,-0.8719180026289498,-3.9010489302906706,-1.6419555617215045,-3.9738983986187373,-2.373821930641961,-4.4280588649587855,-4.257496487276668,-4.29483502059571
69,690.0,-4.3295815036717125,-1.6252817481954973,-1.6585006538494798,-4.312710301553575,-4.291237879773297,-0.8808693878672091,-3.905766042569742,-1.6484676037273753,-3.9777422557134474,-2.376970704150206,-4.433010665020598,-4.262639014661583,-4.299642860512445
70,700.0,-4.334320970589349,-1.631901093717651,-1.6652893014009449,-4.3177888616167195,-4.296188321442407,-0.8898610594540198,-3.910515857679059,-1.6550210774775067,-3.9816226523935088,-2.3801515690231088,-4.437999228020712,-4.26781809176798,-4.304489433243024
71,710.0,-4.339098282236091,-1.638557064095962,-1.672112274788213,-4.3229105455479475,-4.301176230925661,-0.8988925281073622,-3.9152979185240264,-1.66161548191301,-3.985539130354107,-2.3833642501284653,-4.443024046425609,-4.273033711455652,-4.309374256243743
72,720.0,-4.343912899814256,-1.6452492973121835,-1.6789704698573371,-4.328074883057007,-4.306201170608688,-0.9079550943766335,-3.920111789778914,-1.6682503387381415,-3.9894911955653787,-2.386608354784558,-4.448084626319946,-4.278283240589224,-4.31429685225407
73,730.0,-4.348764375892599,-1.651977437986632,-1.685862326443345,-4.3332813363222975,-4.3112626106277165,-0.9170705642673308,-3.924957042515487,-1.6749251953937463,-3.993478431433701,-2.3898835932712372,-4.453180487064254,-4.283569839505621,-4.319256743347546
74,740.0,-4.35365226540911,-1.6587404420750147,-1.6927896025245717,-4.3385295916089905,-4.316360157113767,-0.9262095516510527,-3.929833254152749,-1.6816395834586721,-3.997500427477296,-2.3931895053829515,-4.458311159595261,-4.288883222801735,-4.32425348794296
75,750.0,-4.358576122551604,-1.66553836456851,-1.6997496131203877,-4.3438186759261495,-4.321493262002565,-0.9353929441847799,-3.934740021025257,-1.6883930673749357,-4.001556713464156,-2.3965258523743755,-4.463476188171683,-4.294251557868177,-4.3292866541595325
76,760.0,-4.363535443781771,-1.672370046863831,-1.706743234957624,-4.3491485784459165,-4.3266615603727185,-0.944613791162118,-3.93967694469879,-1.695185210655854,-4.005646883539082,-2.399892178650364,-4.468675125781218,-4.299654276874663,-4.334355798359157
77,770.0,-4.368529868724981,-1.6792357969733676,-1.7137686694434002,-4.354518789820843,-4.3318645821612,-0.9538790540706743,-3.944643643853344,-1.702015601640339,-4.009770511946377,-2.403288365952995,-4.473907540901258,-4.305068399466921,-4.339460514457511
78,780.0,-4.373558990430077,-1.6861348803437357,-1.7208273628614164,-4.359928482247735,-4.337101928162547,-0.9631722063572367,-3.9496399040689907,-1.7088838181425738,-4.013927255562584,-2.4067139063652156,-4.479173011495017,-4.310531189074676,-4.34460040387151
79,790.0,-4.378622329847673,-1.6930667449861074,-1.7279170060593414,-4.365377670816383,-4.3423731609643585,-0.9725005917592717,-3.954665028421521,-1.7157894602265258,-4.018116679362708,-2.410168634826108,-4.484471121430021,-4.316017604637935,-4.349775055047546
80,800.0,-4.383718882408869,-1.700031103896571,-1.7350390436893932,-4.370865608195811,-4.347677908478201,-0.9818639073093987,-3.959718825244709,-1.722732137817098,-4.022338398969931,-2.4136521029101825,-4.489801471435969,-4.321507445397994,-4.354984088509177
81,810.0,-4.3888497628430985,-1.7070275030701714,-1.7421918699975028,-4.376392140357482,-4.353015750665124,-0.991252409660829,-3.964800951056558,-1.7297114590984313,-4.026592054894697,-2.4171640453128527,-4.495163665644997,-4.32709726020749,-4.360227144478194
82,820.0,-4.394013792346407,-1.71405542007761,-1.749375270341323,-4.381956559569015,-4.358386354309693,-1.0006930147494786,-3.969911056480378,-1.7367271583457384,-4.030877282252962,-2.4207042810576076,-4.50055732285687,-4.332689809057147,-4.365503836509744
83,830.0,-4.399210596441198,-1.721114560441369,-1.7565891859790896,-4.3875584619320085,-4.363789307233233,-1.010149562918656,-3.9750488187925486,-1.7437786461561002,-4.035193734807375,-2.4242724539191167,-4.505982068011284,-4.338011480108824,-4.370813822352244
84,840.0,-4.4044397654061385,-1.7282045581583156,-1.7638333747361472,-4.393197883652844,-4.369224236707895,-1.0196581143626824,-3.9802136843550247,-1.7508656697445597,-4.039541075606951,-2.4278683244013646,-4.511437533514301,-4.343955590843646,-4.37615675452892
85,850.0,-4.409700920183932,-1.7353249492076825,-1.771107658299038,-4.398874083040448,-4.374690859106529,-1.0291799686973713,-3.985405750676403,-1.7579878639653705,-4.043918921384106,-2.4314915751318638,-4.516923363761154,-4.3496319181911,-4.3815322976236715
86,860.0,-4.414992344262419,-1.7424754347438383,-1.7784105601558216,-4.404586307487422,-4.380188715759831,-1.0387428489084771,-3.990624509372071,-1.7651447523418295,-4.048326920421879,-2.4351420301156503,-4.52243920786425,-4.355342069753273,-4.386940098253971
87,870.0,-4.420316127461693,-1.749655615514132,-1.785742910008501,-4.4103348038837,-4.385717539484398,-1.0483390801964116,-3.995869656061387,-1.772336246577412,-4.052764811878005,-2.4388192734979808,-4.527984723665899,-4.361081967107928,-4.392379857678052
88,880.0,-4.425670820500066,-1.7568651505575652,-1.7931047972098302,-4.416119108877004,-4.3912770373124355,-1.0579772529013163,-4.001140894631241,-1.7795618745365516,-4.05723219201601,-2.442523269000387,-4.533559578689747,-4.3668506893575545,-4.3978512634932345
89,890.0,-4.4310561561208965,-1.764103675308154,-1.8004945898762341,-4.4219384485108275,-4.396866818283689,-1.0676353728885055,-4.0064379344685985,-1.786821305260814,-4.061728864890989,-2.44625352954288,-4.539163447118194,-4.3726516289561275,-4.403354005311303
90,900.0,-4.4364704750544,-1.7713708802145547,-1.8079124294118427,-4.427792965379137,-4.402486579743367,-1.0773248361593997,-4.01176047015773,-1.7941142081938324,-4.066254416851887,-2.4500100793832487,-4.54479600606955,-4.37847694661155,-4.4088877802648945
91,910.0,-4.441915855218297,-1.7786664115969244,-1.8153580060417394,-4.433682032472091,-4.408135980526049,-1.087044534420929,-4.017108489254834,-1.8014402601576645,-4.070808586970501,-2.453792602511227,-4.550456943008123,-4.384332325190515,-4.41445228559763
92,920.0,-4.447390936450757,-1.7859899802021548,-1.8228316033449192,-4.4396047185435865,-4.413814778691003,-1.0967844942779028,-4.022481378434853,-1.8087991366101572,-4.075391019943829,-2.45760074507932,-4.55614595526108,-4.39021631879471,-4.4200472609151396
93,930.0,-4.452895332924722,-1.7933412265366626,-1.8303325274390536,-4.445561551278777,-4.419522683416005,-1.106576585128876,-4.02787862034562,-1.8161905244205832,-4.080001555569063,-2.4614341733291716,-4.5618627401899605,-4.396128408788445,-4.425672413527848
94,940.0,-4.458428703263463,-1.8007198648740392,-1.8378603787029237,-4.451552425152516,-4.4252593335933925,-1.1163854464355663,-4.033300595256086,-1.8236140433731225,-4.084639826759728,-2.465292972281102,-4.567607005760335,-4.402068998598511,-4.43132747611463
95,950.0,-4.463990970360278,-1.808125604716699,-1.8454149832613471,-4.45757588201799,-4.431024501624689,-1.1262140364450248,-4.038746586459796,-1.8310696484825015,-4.089305492252192,-2.4691769031812907,-4.573378463785251,-4.408036242904707,-4.437012175651706
96,960.0,-4.4695816516432805,-1.8155581443141664,-1.8529958994900457,-4.463632157681354,-4.436817900577596,-1.1360926670919431,-4.044216734596664,-1.8385566419097514,-4.093998365554679,-2.473085460521293,-4.579176832675579,-4.41402680598268,-4.442726255833037
97,970.0,-4.475198936606242,-1.8230171094615846,-1.8606031847632296,-4.469722589747455,-4.442639220433741,-1.1459774864749508,-4.049710581171824,-1.8460749841796802,-4.098718167317081,-2.4770187853704484,-4.5850018368966685,-4.4200475704411275,-4.448469482558622
98,980.0,-4.480845513964867,-1.8305023563751694,-1.8682364820025399,-4.475843033517372,-4.448488246859719,-1.15591273134803,-4.055227780599726,-1.8536241351236933,-4.1034645893762836,-2.4809764383850488,-4.590853204750725,-4.426095096996959,-4.4542415903292625
99,990.0,-4.486519619430333,-1.8380135520334044,-1.8758954218601822,-4.481995248901198,-4.454364698578072,-1.1658542479197604,-4.060768162614778,-1.8612040714407165,-4.108237400062509,-2.48495830728743,-4.596730674341937,-4.432173888785713,-4.460042335597937
100,1000.0,,,,,,,,,,,,,
