,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
54,540.0,48.924177195977535,63.53580155441539,100.17934582554844
55,550.0,49.278543333607175,63.991098788710836,100.63685824943867
56,560.0,49.62661164942053,64.4382745018994,101.08613055582988
57,570.0,49.96860060475129,64.87761196390142,101.52745425714488
58,580.0,50.30471756299257,65.30937994921103,101.96110566819888
59,590.0,50.63515952370528,65.73383370457466,102.38734694436747
60,600.0,50.96011379746166,66.15121583764628,102.80642703262168
61,610.0,51.27975862699111,66.56175713418452,103.21858254404458
62,620.0,51.59426375965937,66.9656773105508,103.62403855547917
63,630.0,51.90379097575834,67.36318570754455,104.02300934712069
64,640.0,52.20849457658755,67.75448193092694,104.41569908207003
65,650.0,52.50852183596056,68.13975644347857,104.8023024332778
66,660.0,52.804013418319435,68.51919111290097,105.18300516265414
67,670.0,53.095103766382636,68.89295971942737,105.55798465668501
68,680.0,53.38192146093129,69.2612284266497,105.92741042241319
69,690.0,53.66458955508514,69.62415621869435,106.29144454721933
70,700.0,53.943225885205415,69.9818953065881,106.6502421255914
71,710.0,54.21794336035044,70.33459150636202,107.00395165561835
72,720.0,54.48885023200472,70.68238459122483,107.35271540778535
73,730.0,54.75605034570226,71.0254086198959,107.69666976836862
74,740.0,55.019643375945186,71.36379224301051,108.0359455594634
75,750.0,55.27972504573245,71.69765898931381,108.37066833756964
76,760.0,55.53638733190871,72.0271275332349,108.70095867240205
77,770.0,55.789718657379126,72.35231194524141,109.02693240749461
78,780.0,56.039804071206056,72.67332192633401,109.3487009040079
79,790.0,56.28672541749062,72.99026302781306,109.66637126901
80,800.0,56.53056149383606,73.30323685744665,109.98004656940786
81,810.0,56.77138820019793,73.61234127302325,110.28982603260684
82,820.0,57.009278678761426,73.91767056420044,110.59580523485889
83,830.0,57.24430344551195,74.21931562349364,110.89807627820753
84,840.0,57.476530514093035,74.51736410715718,111.19672795684058
85,850.0,57.706025512449095,74.81190058668665,111.49184591360402
86,860.0,57.93285179278378,75.10300669157299,111.78351278736838
87,870.0,58.157070535266236,75.39076124390242,112.07180835188807
88,880.0,58.37874084592541,75.67524038538014,112.35680964671558
89,890.0,58.597919849092605,75.95651769725079,112.63859110073665
90,900.0,58.814662774780565,76.23466431359715,112.9172246487987
91,910.0,59.029023041292916,76.50974902847399,113.19277984190533
92,920.0,59.241052333408966,76.78183839722,113.46532395138377
93,930.0,59.45080067639746,77.05099683239392,113.73492206743425
94,940.0,59.658316506132316,77.31728669460668,114.00163719240118
95,950.0,59.86364673555818,77.58076837861032,114.26553032912355
96,960.0,60.06683681771637,77.84150039493126,114.52666056464595
97,970.0,60.26793080556907,78.09953944730543,114.78508514960804
98,980.0,60.4669714087709,78.35494050619351,115.04085957356132
99,990.0,60.664000047630104,78.60775687859618,115.29403763645469
100,1000.0,60.85905690436363,78.85804027439254,115.54467151654623
