,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
43,430.0,21.27329410131075,45.99420526093823,186.9749611390629,36.56557687498279,59.251430706574034,143.67321143219652,21.659711575329833,70.0961744630186,120.7739804507145,268.88566185634687,54.96171435302652,130.49378946131068
44,440.0,21.477939951215255,45.96850194612818,187.01224030365904,36.53244650178231,59.2565581507259,143.7121646896937,21.674965149086002,70.08967701297182,120.70894636559254,268.62625796765013,54.970403451503394,130.5496826094638
45,450.0,21.69309469671579,45.94262623664239,187.04737701136833,36.49981904659677,59.26212760161125,143.75019106973724,21.689263033828414,70.08350893025353,120.6465022823193,268.3829006241678,54.9788609812617,130.60234120910735
46,460.0,21.903826095801097,45.91648518468659,187.07956241418265,36.46773926985183,59.26810321147522,143.78579943561442,21.70245140128038,70.07765412826036,120.58640110808642,268.1512215394914,54.9872020720283,130.65236929135114
47,470.0,22.099027913284722,45.89016794775553,187.11222842456885,36.43620110065959,59.27445213938124,143.81966742118502,21.71479933349993,70.07211185606819,120.52862120084461,267.93553924163785,54.995184754212985,130.6990009963134
48,480.0,22.27444464924887,45.863618461706054,182.1361871146988,36.40521211342561,59.28114337866182,143.85039019751247,21.726114171827103,70.06686222720181,120.47305551984375,267.73219856069613,55.00298266144945,130.7452410988822
49,490.0,22.428485323623857,45.83688757374304,187.16965627843635,36.37477779559127,59.28814592423679,143.88114343133338,21.73660764646151,70.06188585168724,120.41959891798169,267.5397579128749,55.010629253655374,130.78816397066035
50,500.0,22.56196183707785,45.80996299213861,187.19489165787988,36.34490222516978,59.29543211095677,143.90963106959586,21.74617602411589,70.05717656316406,120.36815454057206,267.35772654110883,55.01794273207503,130.82783219330835
51,510.0,22.677487810720976,45.78286420984252,187.22128641910828,36.31558700086105,59.30303388140701,143.93649697015252,21.755185317271224,70.05266732747782,120.3186389215834,267.1849644702499,55.025125831994565,130.86704095322816
52,520.0,21.339087907782915,45.75558247134504,187.2446155814552,36.28683320283811,59.310811689953496,143.9627535300721,21.763531266516424,70.04844848289537,120.27098412884962,267.0209816473436,55.032085190847425,130.90422491584
53,530.0,20.764572320841122,45.728164088231374,187.26733524650254,36.2586399046617,59.318800220619785,143.98594698762489,21.771352811153026,70.0444629544102,120.22505811198342,266.86623894945063,55.038923232478474,130.93983521406716
54,540.0,20.466119208057567,45.70057066736691,187.28907182035485,36.231005291922116,59.326976225394844,144.00996873435034,21.778377958821935,70.04071351196895,120.18084828540326,266.71705049011,55.0454327276826,130.97377629946962
55,550.0,20.289755274658923,45.67283565146497,187.3095723052985,36.2039260016457,59.335320617414226,144.03252367777844,21.785231025573616,70.03707704301831,120.13823534078064,266.5755867400273,55.0519580721696,131.0064514252502
56,560.0,20.177066540509912,45.64497068387544,187.3286426166508,36.177398427723816,59.34381446841723,144.05312432668788,21.791411753970554,70.0337171841736,120.09716857652234,266.4401138221864,55.0582083565391,131.03768109424092
57,570.0,20.101477399476448,45.616960525465764,187.34721733545138,36.151417108565425,59.3524394853059,144.07381825078085,21.79720354388779,70.03051181028896,120.0575683983204,266.31059011739586,55.06436714012767,131.06757614495947
58,580.0,20.04874915641927,45.58882716151494,187.36505048280472,36.1259770677086,59.36118027300025,144.09283614232834,21.802672992847473,70.02747320418732,120.01938486205026,266.18783756942327,55.07027571221059,131.09634790794186
59,590.0,20.011487017154515,45.560556587281695,187.38223497327633,36.101071359860526,59.37002050820561,144.11124209425608,21.807834832417722,70.02461000794747,119.98254634593215,266.06824372128943,55.07598792446503,131.1239103355404
60,600.0,19.984631522477596,45.53217930057951,187.39896881515182,36.07669334477489,59.37894680835148,144.1289708481344,21.812634916446104,70.02180632320723,119.9469988062738,265.95446366518104,55.08166506909166,131.1501877943499
61,610.0,19.96502041112938,45.50368835419019,187.41530226146108,36.052835758816244,59.38794543747869,144.146012611183,21.817054922696535,70.01920542214458,119.91268010810742,265.84535180738715,55.08715538646195,131.17603861286213
62,620.0,19.9507535285678,45.475083591130776,187.4296663796695,36.029490117546814,59.397003839364906,144.1618848693068,21.821283319333453,70.01676006974185,119.87955395431621,265.7405927441518,55.092601183001065,131.20064018397719
63,630.0,19.94052065577552,45.44637870116704,187.4450633141902,36.0066486957648,59.4061115183744,144.17744406617894,21.825330781962567,70.01444268856247,119.84755503105542,265.63984746562943,55.09770749166438,131.22468782456548
64,640.0,19.93313492221985,45.417589290741816,187.45874117609958,35.98430245516983,59.415256898571535,144.1923703990979,21.82910613945132,70.01225291201803,119.8166425209995,265.54298121082684,55.10279603934736,131.24668480100425
65,650.0,19.927729013186994,45.38871480055027,187.4711126073789,35.96244321996451,59.42443088823281,144.2067153755548,21.832806159846776,70.0101786788816,119.78676503616698,265.4497376316121,55.10774092903606,131.2686057071859
66,660.0,19.924308597990663,45.35970956751629,187.48413269266194,35.94106144818192,59.433624026281926,144.21991442019797,21.83607697130503,70.0082156568911,119.7578910449711,265.36296521111063,55.11256895318079,131.29018383619737
67,670.0,19.921981116134756,45.33064493000202,187.49719700479002,35.92017181215053,59.44282890540341,144.23382493502265,21.83942462281258,70.0063652516796,119.7299705316428,265.275967115815,55.11721397624595,131.3105549194896
68,680.0,19.92081019829646,45.301500134179726,187.50842515244707,35.89970702727077,59.452036309578794,144.24642912250144,21.84225860757228,70.00461006384498,119.70296218966548,265.19257962146713,55.12181552258364,131.32955584293288
69,690.0,19.920286901102067,45.27226934288149,187.51975011656876,35.87968509539909,59.4612410386839,144.25943074584902,21.845219907044903,70.00294599602279,119.67682809310402,265.11215229811745,55.12631263911204,131.34860426012654
70,700.0,19.920452495442273,45.24300534999014,187.53062326766238,35.86010967916166,59.47043501331796,144.27057243249706,21.848019843377816,70.00139550222632,119.65154175714108,265.0314687342836,55.13062699709663,131.36796680002004
71,710.0,19.920913601986886,45.213653890935774,187.5410681146611,35.84099251298886,59.47961280380106,144.2814419629321,21.850643130704743,69.99992216323342,119.62706778724366,264.9560356837012,55.13492371119118,131.38461922851198
72,720.0,19.921963156128157,45.18422049105682,187.55110366291927,35.822281278888006,59.488768497267465,144.29299282779255,21.8530232020491,69.99852240637468,119.60336254870704,264.885670768656,55.13901702225434,131.40188630746275
73,730.0,19.92308041837362,45.154716869679234,187.56075381831002,35.803982499427015,59.4978973479451,144.30415673278895,21.85550343935138,69.99721069044014,119.58040461405399,264.81537463419903,55.143116422513806,131.41859427599368
74,740.0,19.924525885047753,45.12515833313141,187.57005055479544,35.78608687224003,59.50699524812334,144.3139586438068,21.857688032272442,69.9959824718193,119.55816246844144,264.7469194522692,55.147012720011695,131.4347935039309
75,750.0,19.92624195980386,45.09554413503591,187.58083671882432,35.76854136516891,59.516056890525554,144.3237413113618,21.859825674074493,69.99481099010895,119.53660687469305,264.68047927587116,55.15091696113076,131.4504665943818
76,760.0,19.927893136276587,45.06587775872224,187.58879789292277,35.7514124958339,59.525079627092005,144.33305509831158,21.861820666079478,69.99371798853711,119.5157202737078,264.61617276218067,55.15466861198646,131.4656668464065
77,770.0,19.92980947368634,45.036163225175606,187.59738163608847,35.73465759941729,59.53405972334477,144.34229252127642,21.863899573325742,69.99268704880764,119.49545879128019,264.55380672139904,55.15834563942804,131.48041075092365
78,780.0,19.931617062944333,45.00638945264647,187.6046811259073,35.718267967180694,59.54299228005769,144.35150515066474,21.86576378294634,69.99171220601727,119.47581736881709,264.4931950536939,55.1619668699896,131.49470696919877
79,790.0,19.93356949995653,44.976580458683834,187.61261590046263,35.702234570340046,59.55187639016257,144.35974289617744,21.86749378804078,69.99090887009001,119.4567596875703,264.43436679231615,55.165470320979395,131.5082360085672
80,800.0,19.935526619470334,44.94672077193726,187.620291566841,35.68658776962566,59.56070816504297,144.36876721516396,21.86922633122138,69.9900506860698,119.43827426714068,264.37719535303086,55.168844580415154,131.5217086082126
81,810.0,19.937522125850734,44.916819885045804,187.62928257460536,35.671248642059346,59.56948642849265,144.37673022476005,21.870941949071394,69.98916360600644,119.42032875267297,264.321608597141,55.172255847526785,131.53581784859227
82,820.0,19.93950702514913,44.8868689119106,187.63655954525692,35.656241423684186,59.57820730964541,144.38462892001698,21.87232513293776,69.98841285975135,119.40290780955871,264.26759162107135,55.175582473749394,131.54841390130656
83,830.0,19.94155726231235,44.856899845705634,187.64359689329368,35.641557505908686,59.586871515922574,144.39224498607427,21.874041160180663,69.98780557401146,119.38598613241008,264.21554736727325,55.17874728110745,131.56067840903287
84,840.0,19.943519358634344,44.82687667693052,187.64906852485313,35.62718938709868,59.59547518249249,144.39905482467356,21.875359865664276,69.98716329046334,119.36955542263247,264.16437886287963,55.18188277978396,131.57259176461207
85,850.0,19.945447806053544,44.79682427223114,187.655642065103,35.61312876705813,59.604016170894454,144.4063175599661,21.87678072714843,69.9865471749508,119.35359643205388,264.1146531994131,55.18486173096028,131.5837625513828
86,860.0,19.94730475346632,44.76673988473174,187.6620405767713,35.59936839304878,59.61249569935725,144.4130691375647,21.87809258219999,69.98598333751771,119.33808714192278,264.0661105908843,55.18794553832306,131.59511037564124
87,870.0,19.949259792790436,44.73663632390311,187.66827221644178,35.58585988617815,59.6209116683902,144.4210509295994,21.879340348690235,69.98535259429354,119.32301770699318,264.0188414663595,55.19090889474536,131.60629003657468
88,880.0,19.951065069999213,44.70649391274061,187.67489176039933,35.57267053089148,59.629261647036444,144.42664620581428,21.8805827795391,69.98486977032299,119.30836403412638,263.97200406994483,55.19371951200091,131.61748114370633
89,890.0,19.95295241765909,44.67631898107791,187.68083642878798,35.55975838555214,59.63754576424179,144.43301117416212,21.881898489146515,69.98441555639351,119.29411787419082,263.9270999157217,55.19659235726611,131.6278996773815
90,900.0,19.95473560388558,44.646126345454746,187.68664600480705,35.547116418762386,59.6457640095788,144.44037471034326,21.88309162166988,69.98399580555218,119.28026559618633,263.88329136721757,55.199350543349766,131.63762861751644
91,910.0,19.956443595741035,44.61588801919274,187.69232459988456,35.53473766287895,59.65391484226662,144.44520606595668,21.884087182006265,69.98362007110876,119.26678363732462,263.84047326419915,55.20204387882419,131.64754319438032
92,920.0,19.958232471725573,44.585644194548344,187.69623988136956,35.522615329638086,59.66199763270471,144.45207775375772,21.885268575657474,69.983270860685,119.25367348551804,263.7987749172864,55.204709854693256,131.65709603743022
93,930.0,19.95991204456599,44.55538022814667,187.7016260777151,35.51074276716721,59.670012804448156,144.457181135157,21.886167108163217,69.98294929205129,119.24091365075198,263.7580482207008,55.20727292500834,131.66626745136824
94,940.0,19.96155463458765,44.52510789661799,187.70724022425208,35.49912388843534,59.677959025441986,144.46241842006364,21.88721471481356,69.9826681004179,119.2284950026243,263.71823849314126,55.209810872156766,131.67544117017712
95,950.0,19.963127920060106,44.49479082875563,187.71307280197206,35.48773652783616,59.68583608952494,144.4677199460109,21.888231784372227,69.98241246264006,119.21639828587494,263.6807313869765,55.21233998240182,131.68437766027517
96,960.0,19.9647481532237,44.464474228012655,187.7169453856676,35.47658091781302,59.69364517068942,144.4728534217024,21.88910815368629,69.98216975675459,119.20462790030395,263.64281363457735,55.214756738222405,131.69308846093006
97,970.0,19.966243106707374,44.4341274413638,187.72182602748265,35.46565125790822,59.70138577345677,144.4780542269287,21.8900245029248,69.98197661395548,119.19316122757614,263.6057550593847,55.21709811978093,131.70275263165584
98,980.0,19.96775124589441,44.40376129706675,187.72714980683904,35.45494175107344,59.70905647651831,144.4834249035327,21.890843908836427,69.98177948615017,119.18199263443711,263.56952457648805,55.21948175506216,131.71099587775566
99,990.0,19.969226913227324,44.37339377884146,187.73006228491275,35.444492107150296,59.71665816485509,144.4879995507118,21.89178932665477,69.98161919039208,119.17111233198669,263.5341149841082,55.22175919518453,131.71866516405717
100,1000.0,,,,,,,,,,,,
