,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
19,190.0,23.630286487099504,24.274454531128885,14.559489452143247,22.991322969309984,30.45464161357912,14.399125524246342
20,200.0,23.91507664084918,24.292246279853245,14.692524422210736,23.166835687019027,31.30685703384429,15.458503606625964
21,210.0,23.544193117808486,24.57865993927739,14.624852733027415,23.31796752860164,32.08413516855685,14.546900786116675
22,220.0,24.08124914732158,24.40154899415214,14.899379525736277,23.45285489586283,32.7972057200457,15.025141039833748
23,230.0,24.211284366533167,24.352040341695233,15.161855768224033,23.568448547647165,33.43949154142061,14.410955327218492
24,240.0,24.161163102906816,24.2909093739378,14.60524710727837,23.673156706503736,34.01619496746347,15.640140018963656
25,250.0,24.20552893709475,24.224273130847973,14.441717138245435,23.764936182407325,34.529491483444815,14.65001453860142
26,260.0,24.42155811340818,24.145607067505868,15.184297947656251,23.845946843211454,34.98167000715829,14.330025226380876
27,270.0,24.105928970838427,24.285792704254376,15.39616492504446,23.92041270841475,35.38417892132924,15.347462493857595
28,280.0,24.664056182942627,23.7704021194042,14.564357229826266,23.986339493844437,35.70067246991641,15.69810101186081
29,290.0,24.59326013516573,23.89606514550319,14.422914718067176,24.046224898226505,36.004214293114586,13.800097288757696
30,300.0,25.55680827955087,23.8065317737738,15.373917332228814,24.099481348619403,36.24678838356945,15.447781409997907
31,310.0,19.752672252174225,23.72024305016271,14.988638945447022,24.149936026359516,36.44243757668815,15.740574583826811
32,320.0,31.577119384662847,23.633184440598775,15.658586313443848,24.19284577973581,36.63927970109599,14.482880657187936
33,330.0,29.925624938097574,23.546355088194176,14.450993287301806,24.235059309669346,36.661831451350174,14.219161554253056
34,340.0,6.0962047238817485,23.463496300558905,15.026376144983367,24.27258851787522,36.84252119743056,15.720529182556605
35,350.0,34.488567106626945,23.37909690304286,14.24823935904765,24.30503520627873,36.871243342067544,15.062145414606647
36,360.0,24.772282201790897,23.299477897625405,15.738698831181935,24.338846826314647,36.90211572051882,16.369113020070806
37,370.0,24.63964371664428,23.221171808531157,15.040571875427931,24.36677111476443,36.906076556843324,14.112872321528675
38,380.0,24.753987338253058,22.935075077507687,16.015334436737508,24.393626389227876,36.89043627458971,13.74730646726565
39,390.0,24.64746243943918,23.28371795904263,14.27308555429609,24.41967962611412,36.85131389790086,16.271630652644788
40,400.0,24.769416787439845,22.999751053092492,15.103813840084804,24.441728564096785,36.800840785519796,16.679082666927666
41,410.0,24.690651307724902,22.9301813365278,15.094571135761244,24.46390237436135,36.73055358946081,13.935330239386412
42,420.0,24.803676568136318,22.860983161512756,13.937179740205151,24.52072105382791,36.642878947802934,13.577905935046873
43,430.0,24.706042554880717,22.799047958060065,16.173482345611774,24.466937492573532,36.55488283395664,16.5356161539365
44,440.0,24.74756522663737,22.7338474840766,15.111160891231862,24.518909269892248,36.44627187276971,16.938970708085023
45,450.0,24.742507211328938,22.675095123069223,15.140139778118913,24.537181312310725,36.34139717588038,13.778378797417194
46,460.0,24.755100939818586,22.616275170955973,16.506558646303656,24.55339469515959,36.19681714508583,15.266283619337619
47,470.0,24.737161051376155,22.55996378475791,13.884330360084654,24.565406687300346,36.089770070861995,12.995563538742841
48,480.0,24.735317039595873,22.505478543826527,15.15208604625608,24.580402519955445,35.95280659104695,17.158735019404585
49,490.0,24.753967812828428,22.454882684208815,15.170304135800812,24.59308507906607,35.81231876016029,17.571445061768053
50,500.0,24.737669732472938,22.404950926778028,15.138523419316847,24.606067532626632,35.67254173531459,13.296033539741641
51,510.0,24.72361522276092,22.354941503109863,13.456572607892326,24.616432790060045,35.53066734854752,12.888382946551419
52,520.0,24.738010352827065,22.309502563037263,16.765690168451687,24.626312739369784,35.77756167929518,17.351366522223902
53,530.0,24.735113674620234,22.26551772818312,15.16312152066923,24.63799415581286,34.87766548719431,15.247104838506804
54,540.0,24.727913465882324,22.221197229907858,15.165381059262598,24.64817617866944,35.09600742384292,18.146856747890677
55,550.0,24.700314800623733,22.182299112140704,15.183821349505438,24.65758822794902,34.94622168086486,12.813882391055225
56,560.0,24.718406642228384,22.138237383470944,15.18772472950847,24.66475601309071,34.80518724001905,15.318759908853663
57,570.0,24.704949169501653,22.104401550374995,17.34033075080148,24.672653959763203,34.646358025906125,12.040739430150499
58,580.0,24.687186925856587,22.0645323516151,13.140487322166802,24.682970664000386,34.508939354735396,18.245272334262676
59,590.0,24.705439071362697,22.030430332236126,15.197717680561396,24.689516300229904,34.37009267123867,15.272736724497863
60,600.0,24.67499470039735,21.99561867108441,15.193052211835665,24.696762857563566,34.21776168093639,19.01490934661468
61,610.0,24.685384181700606,21.96295815959896,15.196869493484591,24.702199582184736,34.07968040225096,12.029111402874014
62,620.0,24.667911214971294,21.931797154603522,15.199115779248853,24.712103160264764,33.940998761831295,15.345766241732603
63,630.0,24.639581151673625,21.89963026734138,15.215373210277853,24.716928419272254,33.80752078929318,15.006913434444408
64,640.0,24.68860055586786,21.871014130721026,15.192057198390819,24.721753037068023,33.66255332356131,15.614639211059519
65,650.0,24.65613531198179,21.84228563969895,15.19741930744813,24.72986176043892,33.53788955344347,15.349708752283348
66,660.0,24.647158855816787,21.8152254436385,12.214600288868205,24.734450814677455,33.40228460963261,11.135638954042497
67,670.0,24.65006074310446,21.787904703810685,18.086352261488095,24.73826400790822,33.26936026192823,19.36018934412812
68,680.0,24.64301199784509,21.766171743769952,15.245502107979574,24.74568157404591,33.15448148894986,19.716303782616777
69,690.0,24.646236760475908,21.736038695803078,15.205979473460859,24.74798203876284,33.02583920795581,10.1348850431947
70,700.0,24.642653804592793,21.714234994838517,15.220598582151688,24.758936329073258,32.9057714828706,16.22041295909692
71,710.0,24.635953408857567,21.693343084921548,15.206568422476037,24.756897851634566,32.790670779713906,15.37093499199771
72,720.0,24.65225085860349,21.6690132567565,15.221588473822836,24.763138499862496,32.65690557602611,15.382286040319665
73,730.0,24.638850262815268,21.025793814241332,15.227347121995782,24.772168400981517,32.55821965378137,15.380860082362682
74,740.0,24.696606591500668,22.253690140012825,15.208600029060632,24.77006737939238,32.42986187768313,13.668212418333281
75,750.0,24.610289496350507,21.617175094296435,15.24870628017688,24.77850869528676,32.35590629079001,17.321983485472416
76,760.0,24.663586498701704,21.59043754678439,15.183505275285864,24.77877672797971,32.22117928295204,15.378425146344902
77,770.0,24.68132354928815,21.5776704673832,15.280791837648026,24.78528595657545,32.11891292190589,15.381582724202254
78,780.0,24.68611312595065,21.55751949221937,15.183108212085152,24.789158481632448,32.031652574888135,15.364826212430176
79,790.0,24.70899613710016,21.540182060494697,15.265266583096382,24.79371642207039,31.899423457478367,19.193587914457897
80,800.0,24.72436056283641,21.526132094375487,15.222408461464953,24.792041766666106,31.841409810740668,11.252607971125585
81,810.0,24.74651929004642,21.499525305395412,15.231632128395658,24.80456161823045,31.74656912925268,15.408660989176452
82,820.0,24.77821325345674,22.521308380662546,15.219923756064736,24.798475649599688,31.61442928289085,8.542731049662857
83,830.0,24.80360784073655,20.32522145381398,15.260136779364748,24.808526424807937,31.56192395196767,22.793258177721412
84,840.0,24.840709703288965,21.44756931158663,15.234157517946153,24.808407980041874,31.457474673397503,15.355488364168334
85,850.0,24.8802087135388,21.436025572289555,15.214652338786738,24.813125184861505,31.367582430720763,15.377919427684011
86,860.0,24.925654216754108,20.43451027540206,15.225981538291002,24.815738923968656,31.2989020766372,22.393497585261485
87,870.0,24.979866505792174,23.977640761845482,15.29049412217654,24.819051176934398,31.206813849702574,7.825873680575909
88,880.0,25.039371067530908,19.962507900407367,15.213149189993818,24.822521725235344,31.13126700725461,15.401168495162123
89,890.0,25.100120284144317,21.4205350109116,15.24501956771031,24.824011420245025,31.051859393144525,15.410404967143123
90,900.0,25.177824583742126,21.001800406767757,15.233463326683372,24.827214881844206,30.96857694093288,10.00968234801703
91,910.0,25.260474468325565,22.09707592428679,15.261224923038162,24.83351850169531,30.9133906488036,22.202004868813354
92,920.0,25.405212024030707,19.1727917245331,15.224450798454352,24.829989518118587,30.819774875565706,14.025196525951847
93,930.0,25.40430981136183,22.86710994058548,15.256338833406279,24.839275371592212,30.762223479088206,17.74028546584397
94,940.0,25.571119323663368,23.27552969501277,15.234970842114299,24.837959928438817,30.691104676135854,12.48449143394616
95,950.0,25.701026490829673,19.79215961339639,15.28763434531685,24.845184972132234,30.612717988481528,13.574777363917255
96,960.0,25.841406239103474,21.3223318264976,15.192813948153315,24.842098523055704,30.59169843786502,18.41634933269192
97,970.0,26.000330679275745,21.318638439189566,15.313224212319737,24.846345076398208,30.468031995611025,15.547836955685131
98,980.0,26.18187560664729,19.147247328230403,15.202368220780958,24.853681262441345,30.454133615934087,15.541890555774536
99,990.0,26.377726861142783,23.122265408953467,15.262626522606862,24.84785890455349,30.36368056229426,15.423262006823043
100,1000.0,,,,,,
