,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
14,140.0,17.78001661150434,41.05887858653531,17.550324825447102,202.6656471423013,3.795065452074816e-05,167.7680070606457,33.64194257728694,36.5002090838888,11.256850721677448,100.02453586146123,6.384909668510722,2.8449911752537567,16.98601141359142,57.27497684274564,13.835820113787399,6.941342563787947,140.69197678544413,153.48367990163086,170.15285850090737
15,150.0,17.826810038471667,40.811649906037076,17.947491150937168,201.8225708095018,1.740562743035749e-05,167.14460069613344,34.03371593174786,36.67775060599426,11.598324259850413,100.6152181491011,6.379418057171739,2.9811946281153947,17.081110652238934,57.52480227834107,13.761603783017913,7.200352872598839,140.42237072613727,153.06558819621623,169.5104785508803
16,160.0,17.895279812653843,40.573335520875986,18.360758751926724,200.96826757699853,5.087879006747499e-05,166.50153635717098,34.454392520657045,36.8735415888606,11.95300737944471,101.25213208871584,6.373774256743077,3.1287771332742986,17.18610502083323,57.800447906767054,13.690138988582332,7.470030416978415,140.15049053289803,152.63940585737143,168.8584051345871
17,170.0,17.986532903858606,40.34448552881409,18.788912332086003,200.10557513093218,3.56281753590835e-05,165.8413990249114,34.902030178122054,37.087009079855264,12.320156283342001,101.93282826057559,6.36773230222919,3.287777851298609,17.300587518048594,58.1010851272888,13.620886398914125,7.750042649260095,139.87733644051963,152.20651510840764,168.1986075232625
18,180.0,18.09991740908951,40.12554476921363,19.230807897058178,199.23676268337138,2.946884991944636e-05,165.16635556593093,35.37488182428393,37.317637874813535,12.699144150018748,102.65486419145599,6.3610960398878955,3.4574111181761014,17.4241218901594,58.425932971350846,13.553277319200122,8.040105600226697,139.60368575514906,151.76803030093785,167.5326709049527
19,190.0,18.23619694983503,39.9168836078917,19.685503694508082,198.3637466649211,2.7706051789291756e-05,164.47816990337887,35.87129348712241,37.56486883485184,13.08944849087644,103.41584637914022,6.353594014451394,3.6375007738503475,17.556249158988397,58.77417319142547,13.486718494605029,8.33996573526141,139.33020070302294,151.3248892669903,166.86183690358567
20,200.0,18.393475179243474,39.71883067088882,20.15212235313241,197.48810472921895,2.1734290085968385e-05,163.77831525263372,36.38979255803557,37.82816809436491,13.490609978613122,104.21344118673375,6.3450646379881315,3.8276670647673225,17.696498144361733,59.145019039656255,13.420590590379707,8.649382034040883,139.05740630020358,150.8778341863405,166.18722293017714
21,210.0,18.570995721176075,39.53168402796169,20.629807909855995,196.6111677298223,1.7256729800837833e-05,163.0680229569854,36.92820039944183,38.107063209141245,13.90224877840352,105.04539502871269,6.335358546632426,4.027251662128992,17.844391844447877,59.537697702843104,13.354242110163474,8.968151659519018,138.78569948744902,150.4274838773346,165.50968311973327
22,220.0,18.76993053303179,39.3557301229372,21.118000801074686,195.73398558680594,1.287908128453662e-05,162.3483573195723,37.48794574431412,38.401047353532306,14.324007929941603,105.90954222496667,6.324254468861411,4.236107518812815,17.999455194221213,59.95148541571752,13.286980629470715,9.29608501475433,138.51545614869272,149.9743744168016,164.82996331880128
23,230.0,18.990296559492773,39.19125902919612,21.61603005740255,194.85749039589246,1.0590537995806962e-05,161.62014945400145,38.06032074077304,38.70970626493041,14.755644720411695,106.80389172281073,6.311551732251656,4.453702927644792,18.16122213681825,60.38567179618725,13.218057797266406,9.632962660431769,138.24699033238983,149.51896559861189,164.14865046095446
24,240.0,19.229780321513047,39.038566814988876,22.123351136261054,193.98249943371317,9.53328666243817e-06,160.88419596299582,38.649687147034754,39.032580801768056,15.196865515133618,107.72643920873057,6.296932854541411,4.679707946966205,18.329227752271116,60.83959428844366,13.146652880119676,9.978626920965576,137.9805123710265,149.0615891410534,163.46631700769817
25,250.0,19.4872246378092,38.897965401001,22.639520170764403,193.10968074595178,6.878862653675415e-06,160.1410460573843,39.26998225498636,39.3692859803482,15.647444852057392,108.67534886184008,6.280508454092506,4.913802313515708,18.50302786325748,61.31260638539271,13.071847400860682,10.332880817771231,137.71622402242258,148.6025585060466,162.78335223881615
26,260.0,19.764287057764207,38.76978825900741,23.164171062469787,192.2396147196491,7.6245126225100805e-06,159.39130453487132,39.88941432956544,39.71945746707105,16.10719687887831,109.64884403429173,6.262029709844045,5.155624505551555,18.682192678641105,61.80410528774324,12.992593646358698,10.695562323525241,137.45428891678193,148.14219937276292,162.1001787691558
27,270.0,20.061305596955933,38.65439287322199,23.6968596308984,191.37281779238896,7.121431693884422e-06,158.6354160484382,40.527432601808066,40.08272969828161,16.575930361033702,110.6453018624089,6.241336011670214,5.4048607414020635,18.866310876485457,62.31351118379034,12.90767447621618,11.066490212131411,137.1948900917926,147.68070004075898,161.4171357269893
28,280.0,20.37496555463338,38.55216749209551,24.237275276947248,190.50975832798636,6.51476977260429e-06,157.87380098032804,41.17918203549884,40.45877093455204,17.053472234768197,111.66314006466465,6.218446253107408,5.661208519532704,19.05499021559579,62.84027179115113,12.81564577036633,11.4455030193253,136.93811284738308,147.21827008876795,160.73443278941627
29,290.0,20.703609984404487,38.463526570378015,24.785156423486605,189.65083653863016,4.7194732604470795e-06,157.10679438927744,41.84357720627071,40.847288194943324,17.539674591705865,112.70089152701183,6.192900997723561,5.924380267332287,19.247848993683785,63.38387555610968,12.714758486187453,11.832431821050148,136.68406088425255,146.75508156406556,160.05235091988592
30,300.0,21.052490180118973,38.38892089939767,25.34025781946625,188.79636669432787,7.90983723994873e-06,156.33470341200223,42.519152564888664,41.24798645824887,18.034359041358012,113.75717595566543,6.164726205200218,6.194103988825963,19.444554836782345,63.94381936978447,12.602860422746925,12.227175374258396,136.43284149028426,146.29130352610827,159.3710511672068
31,310.0,21.416296767186683,38.32883124438035,25.90241540304655,187.94671517733192,7.415064102148511e-06,155.55775948018382,43.20633837434,41.66059961447774,18.537407444506552,114.83067434602216,6.133789531820831,6.469945530678329,19.6447732734213,64.51963548359346,12.477235196781722,12.62945482062,136.1844991606917,145.82704676325108,158.6907951135248
32,320.0,21.793053848520252,38.28377372043096,26.471263063205647,187.10211779045358,1.3010949742457233e-05,154.77625609119548,43.90449014718599,42.08486597232376,19.048684061283105,115.92021127190809,6.100011060965111,6.752279741239362,19.848198347928133,65.11087960461298,12.334359237547483,13.03917825114048,135.93912143475487,145.36245361325706,158.01174051359357
33,330.0,22.189579920820755,38.254295448259676,27.04676933558655,186.2628704766659,2.3564732826407823e-05,153.99033471914768,44.61295221401205,42.52056325641385,19.568058705230523,117.02454739005685,6.063221503698379,7.040184205936051,20.054546999600813,65.71712399424908,12.169614722531078,13.456182758736658,135.6967595675008,144.89762073205145,157.33399489929167
34,340.0,22.596524272796938,38.24097608524538,27.628676483804277,185.4292032990692,2.454824459929992e-05,153.20021708235345,45.331261276417045,42.96745263583166,20.095382014352406,118.14269074358545,6.023306118026706,7.3338115267141415,20.263571594606844,66.33796412907408,11.976618324382123,13.880322946556824,135.45745402427895,144.4326157995893,156.65769344513788
35,350.0,23.02201837467376,38.244424464198836,28.216990384727744,184.60133910289233,3.725123761523837e-05,152.40602115213528,46.05893835512476,43.42534410044037,20.630570023137068,119.273623113075,5.980149347750108,7.632497630824059,20.47500633391621,66.97301506344657,11.746426505870803,14.311448035129228,135.221259601427,143.9676001415608,155.9829834643976
36,360.0,23.45982560548688,38.265273891351455,28.811099654362316,183.7794765075359,8.15010324027827e-05,151.60789212360535,46.7959829316821,43.89399747270237,21.17347352016015,120.41637203727504,5.9336199879343186,7.937107181799406,20.6886415836219,67.62191009657151,11.465523653506771,14.749415332747478,134.98820676591183,143.50251930970956,155.30994250185626
37,370.0,23.90740494601524,38.3042072441734,29.411609677121024,182.96381538328106,0.00046159282140819275,150.8059791287829,47.541540404309835,44.37328158482291,21.72395375795534,121.5700841266754,5.883595947716934,8.246387127327958,20.904274424362427,68.28430215408648,11.112524880218837,15.194086416642023,134.7583069454691,143.03752332540594,154.63865873110063
38,380.0,24.37448726179781,38.36186098982307,30.01787669548725,182.15453291036312,0.0016704505723449808,150.00035087688948,48.29585266612727,44.863015318918166,22.281866260865307,122.73389745146682,5.829916862112829,8.560218519817397,21.121721544430564,68.95984611906505,10.649647878152788,15.645322425954332,134.5316344693647,142.57271554964413,153.96921122559075
39,390.0,24.84765407507621,38.4389263172259,30.630097752729352,181.35180091157497,0.07832754096810358,149.1911149458481,49.0582509296346,45.363005708492125,22.84721031863492,123.90705142693322,5.772455478095186,8.87963591197248,21.340799959491857,69.64823727809363,9.997893086280763,16.10298666614501,134.30814066542578,142.10809703170293,153.3017094568078
40,400.0,25.34005919083609,38.53607487379544,31.248079497543962,180.55575828450637,0.3564176787483424,148.37838288973614,49.828640731947345,45.87312049944701,23.41985680385739,125.08882577754042,5.711035819153602,9.202734403147295,21.56138800591172,70.34916026372562,8.922760330908671,16.566954844050713,134.08790266433314,141.64368244884162,152.6362241371255
41,410.0,25.837137793517606,38.65395378525731,31.871539300738256,179.7665862103209,0.8377104394670557,147.56218579707456,50.60676004286201,46.3932107008902,23.999634595586667,126.27859970038737,5.645510649778832,9.530661791161293,21.783337612502223,71.06233765237566,9.412720778185334e-05,17.037097036652437,133.87094040452658,141.1796015916705,151.97276315101314
42,420.0,26.350007270225227,38.793236843663756,32.500708329717824,178.9844417366393,1.4689488395963677,146.7426077611984,51.392496931943,46.9231255804378,24.58649406078355,127.4757167537594,5.5757071755719805,9.86362324569619,22.006526205013103,71.78747478349898,6.199650656308614e-05,17.513290583553474,133.65725614421123,140.715866577345,151.3114229702516
43,430.0,26.875067619924216,38.954374341060344,33.13551345676007,178.2094578025429,2.205026545832382,145.9196755735898,52.18560480693219,47.462746479591324,25.180295283827736,128.67967737750513,5.501424217893722,10.200182770516017,22.230854761311978,72.5243089352602,3.582314282572935e-05,17.995416136269863,133.44685170487384,140.25243977817195,150.65226472948015
44,440.0,27.40838694021632,39.13784137992486,33.77540016380922,177.4417425942121,3.022199217564228,145.09347600533786,52.985921862257996,48.011944949011514,25.780943443957522,129.88952535632706,5.422474167936901,10.54008802965985,22.456209129879724,73.27258203034063,3.473592563096988e-05,18.483356982003258,133.23976034545723,139.78947051814382,149.99536402572315
45,450.0,27.954248381928682,39.343930958509965,34.4210211571896,176.68148417584206,3.8929656245550484,144.2640389286254,53.79332821142073,48.57060460841518,26.38833388666108,131.10525661929063,5.33864448394882,10.885382275292494,22.68251180830882,74.03205452332809,3.574108455318531e-05,18.977000056016003,133.03600249152666,139.3269472410387,149.34068865156195
46,460.0,28.511165323071925,39.572723270087366,35.07142567184681,175.92877466928158,4.796928395263433,143.43142058579005,54.60768566338813,49.1386034200405,27.00237026508261,132.32622977170752,5.249668917226716,11.233162730167223,22.90969130808402,74.80249237500759,2.6576065358147535e-05,19.476236217462805,132.83554847486056,138.86490319336903,148.68836864855152
47,470.0,29.080318964668617,39.8241599347305,35.72805726368499,175.18376262652086,5.731263653522465,142.59559603912075,55.42892572962033,49.71584694549466,27.622957563752486,133.55184897975633,5.155304805387186,11.585264019363992,23.137678802689905,75.58366629864312,1.669136321803782e-05,19.9809575109515,132.6384652500479,138.4033108589447,148.03842808393577
48,480.0,29.65639804065311,40.097445660582764,36.389588007342,174.44660321196318,6.680054593384904,141.75666504898433,56.256903089375236,50.30222144534681,28.249995543592455,134.7820229939005,5.055227566609311,11.941016291745388,23.366416479500348,76.37536139498717,2.0407258999600954e-05,20.491062184004978,132.44469342643487,137.94230059783177,147.39080273912913
49,490.0,30.237417244381405,40.39156195344291,37.05568685682379,173.71736497572252,7.6459132472536355,140.91458561782332,57.09150261699028,50.897611912325935,28.883400683043003,136.01633041031974,4.9491179046487135,12.301303685530621,23.59583364709509,77.17736360292757,1.645540477072546e-05,21.006447717057654,132.2542796191056,137.48181686496383,146.74567085613484
50,500.0,30.83319225414378,40.704692683196356,37.72727352354878,172.9962043533899,8.62489726805904,140.06941555951738,57.93262811751489,51.50196760724348,29.523078908423013,137.25391151268545,4.836573058506786,12.664272145042075,23.82591592214936,77.98946828675096,1.8457554134041156e-05,21.527019126849506,132.0672469931618,137.02192108641196,146.10299617026226
51,510.0,31.437796637995913,41.03428484269338,38.4038526186587,172.28330586065036,9.607204173642602,139.22120600051574,58.78028328048896,52.11517398996597,30.16892434378347,138.49510818634718,4.7171696658955256,13.030638767782861,24.056612879380303,78.81149412474903,1.6637377507184448e-05,22.05268016086365,131.88356908770203,136.56259238457443,145.4628498594154
52,520.0,32.05381194318101,41.375974620759344,39.08531258003412,171.57865650513685,10.599472570602677,138.369869272232,59.63433261454792,52.73713947338285,30.820859799345424,139.73934062079883,4.590416191768887,13.399279991192882,24.28794006136164,79.643253740692,1.4171102470710057e-05,22.583336630120673,131.70327239783006,136.10393463058517,144.82522762896951
53,530.0,32.6777459984739,41.72426298125225,39.772667075302174,170.88246581441084,11.59484284814426,137.5155051619835,60.49474828795036,53.36778778691032,31.478784989731246,140.98605096009737,4.45575368660738,13.772052331090485,24.51980084108114,80.48455569816159,1.2523424109568459e-05,23.118903388766714,131.5263298712653,135.64587572333028,144.19015084544688
54,540.0,33.30591562477872,42.07076662373926,40.46392505167705,170.19488533139855,12.59305214709053,136.6580464138514,61.36144632022478,54.00703384688248,32.142641070601876,142.23516003063395,4.312504696105145,14.147985284564705,24.752201623225535,81.33523620159717,9.997824960614167e-06,23.65929268854361,131.3527839141314,135.18849590836706,143.55771717717846
55,550.0,33.94191437637758,42.40415944452076,41.160065757230804,169.51594108949556,13.59689744219854,135.797574742664,62.23439450240214,54.654799075808306,32.81231042690814,143.48750680047638,4.158415184979132,14.527009932920713,24.98503801314201,82.19512154849784,1.2501318104279303e-05,24.204419161267527,131.1826677607807,134.7317977416632,142.9278883611986
56,560.0,34.589484699326036,42.70859147614596,41.86129322279355,168.84586707230136,14.601953899801233,134.93403120466135,63.11353271031894,55.31100788456181,33.4877363628758,144.7404035990286,3.9944680636527234,14.90905659821993,25.21842948786695,83.06405348417242,1.4589497536580051e-05,24.754205060482843,131.01591385224611,134.27580986768925,142.30069829217769
57,570.0,35.24674959375271,42.9614510290753,42.56675141971453,168.18470855258846,15.611270369638337,134.06746469266358,63.99883248050302,55.97558582055615,34.16883117488606,145.99379369001187,3.81858515893218,15.295346410895814,25.452410768945775,83.94188983578204,9.689778343976807e-06,25.30857036910667,130.852549687568,133.8204892418424,141.6762348532539
58,580.0,35.9107796090271,43.131125669111086,43.277729351397255,167.53264855977423,16.622061335947393,133.19785015379955,64.89025229966308,56.64846131248122,34.85550459880047,147.24747813336043,3.626816037475651,15.683397067956788,25.68681124738527,84.82845390757838,1.2302710203896303e-05,25.867519897685,130.69259535287665,133.3658757930076,141.0544291760854
59,590.0,36.57859651503544,43.17235851574133,43.99333338740009,166.88971502201534,17.636132979712734,132.32517685464407,65.78776043592805,57.32956040746984,35.54768734129218,148.50789020136733,3.419940899236982,16.07429296348827,25.921694851164876,85.72362370465912,1.3628068302540057e-05,26.430815093301103,130.53607556658073,132.91206279940587,140.4353944254426
60,600.0,37.25884268769643,43.01961566212729,44.713483539329474,166.25613631147013,18.652261560039356,131.44942519725785,66.69130722545079,58.0188241300598,36.2453115185957,149.77257325291978,3.1905212633509485,16.46803497209215,26.156875337000713,86.62724306700251,8.270559380585972e-06,26.99847042080147,130.3828887033881,132.458967217652,139.81912353815298
61,610.0,37.94199707077381,42.575964244240765,45.437931604450874,165.63201104614666,19.671031204711703,130.57069459992275,67.60086574671097,58.71617797003132,36.948287452161814,151.03076969401727,2.934504264467321,16.864307517214293,26.39263942717626,87.53918298044897,1.0545320504044286e-05,27.570402670979675,130.23316163270255,132.00671911113093,139.20564250613563
62,620.0,38.639796765011184,41.69406300609784,46.16746864502189,165.0173530161085,20.692024308935057,129.68878740220046,68.51642647590884,59.42156016309358,37.656552917162365,152.2955740421216,2.641488938817283,17.26325453746943,26.62907637591939,88.45930466566024,1.4316831281542508e-05,28.146554344226665,130.08686383732177,131.55516438093065,138.59489208380472
63,630.0,39.336078370455375,40.13854034602402,46.90041800716441,164.41244474952498,21.715732078937357,128.80384516251902,69.43794231758906,60.13490085673196,38.37003089033831,153.55813590909372,2.290837588605262,17.663598008898045,26.86583217350739,89.38749000328643,8.818806800734867e-06,28.726858048674526,129.94397724810557,131.10448150867504,137.9871232762936
64,640.0,40.04316615955307,37.51352682675137,47.639460935829455,163.81745156326608,22.74206358360476,127.91578127622857,70.36539229186641,60.85621166982351,39.08865501275551,154.8215278905596,1.801774615224505,18.06796951669884,27.103025463352918,90.32361173440964,1.0864895695571254e-05,29.3112460706832,129.8044748363089,130.65456590945934,137.3821095926425
65,650.0,40.759841864288624,33.07023387414408,48.38155388783453,163.23235534641555,23.771700959338197,127.02466185254455,71.2987521056447,61.585302907380246,39.81235410052011,156.0860256086787,0.009322695532499727,18.476157582108797,27.34043506292242,91.26754899223029,8.72302811089664e-06,29.899643913774604,129.66845623373004,130.2054496513111,136.77996868760982
66,660.0,41.48227522840835,24.858038177484147,49.1291576142906,162.657266653188,24.803446376019274,126.1304199269693,72.23801235881044,62.32218188694207,40.541062668504004,157.35289262135677,0.0011975977875195844,18.883743361563386,27.57888200520986,92.21917856709835,1.1615141117836876e-05,30.492008009608185,129.53580695133311,129.757179527085,136.18080448025518
67,670.0,42.205476958266345,0.12528644612300135,49.88018479348238,162.09243762869224,25.838002570017725,125.23308682851183,73.18312022033555,63.06677787053127,41.27471257181062,158.6246528735306,0.0005200314220287276,19.2956025326653,27.817340774631997,93.17839886916019,9.208518347686038e-06,31.08827592781587,129.40665381252686,129.30977926456382,135.5845896379767
68,680.0,42.93687174511261,0.04917595126807492,50.635402668944984,161.53803751689145,26.87548325165334,124.33254724640129,74.13407061342537,63.8190376558154,42.01324219169469,159.905831304037,0.000565158330750912,19.709682838031853,28.056584252888356,94.1450970017882,8.588027105412144e-06,31.68838950810084,129.28093467962083,128.86318030393664,134.99124635980735
69,690.0,43.68212312317559,0.028435653169988067,51.395777844564805,160.99401440370215,27.9159053275777,123.42900254520592,75.0908425098517,64.57890433619593,42.756587377735066,161.18478529985632,0.0006125144444910432,20.126123392160416,28.296164114197307,95.11915687151458,1.1113666224163209e-05,32.29228227057691,129.15864027814075,128.41748798904223,134.40090472649223
70,700.0,44.43129650997058,0.023683140713806075,52.16011061840471,160.460803458096,28.959337239823185,122.52216823224009,76.05341709836773,65.34632735891097,43.50468487704696,162.45995192663946,0.000647397813417155,20.54488752257184,28.53591465178939,96.10049145575559,9.468062374016757e-06,32.89990804766575,129.0397243968505,127.97268752888972,133.81360359053647
71,710.0,45.17945401947087,0.019239977870629525,52.92854771795505,159.9380255099711,30.00583745605599,121.61208837358751,77.02176571409808,66.1212289826919,44.257474158279216,163.69143326515302,0.0005173868489379299,20.967754747274885,28.776855786563612,97.08897903070142,9.75014997596278e-06,33.51121240320124,128.92428592287828,127.52866607243526,133.2293057041811
72,720.0,45.93726337772558,0.016084307459893792,53.70111095501282,159.4265524220953,31.055471920161303,120.69884916635633,77.99588216688008,66.90356621000437,45.01490347909526,164.91011480666958,0.0004295430295925491,21.391352083064127,29.017527447326092,98.08455333892941,8.02645668313653e-06,34.126140194354456,128.81228000542535,127.08564589202446,132.64805308330702
73,730.0,46.7017616926946,0.015446394606603263,54.478009001591474,158.92585197591015,32.10828768902918,119.78228234583202,78.97573198720269,67.69329716823799,45.776905611557844,166.22512241255353,0.00351837461416006,21.816962056821332,29.259520442851485,99.08707886546478,9.113518304965825e-06,34.7446459244132,128.70373840075163,126.64362087044941,132.06987539630683
74,740.0,47.47425340620885,0.012434053390038571,55.25941053219626,158.43634203448383,33.16433674323849,118.86258509253622,79.96129883637285,68.49035740844465,46.54342589089563,167.49404002244967,0.00039935559904895205,22.244437839899064,29.50119061677538,100.09650432246144,8.096382484626531e-06,35.36668042742355,128.59862692358058,126.20237501208568,131.4947833419626
75,750.0,48.24646120271809,0.020199710000881506,56.04355058489127,157.95827685835337,34.22367127005091,117.93952425881486,80.95257721426785,69.29467938313483,47.3144235577058,168.76430128559505,0.0004087500584418537,22.674400079014166,29.743697397905922,101.11270209856808,7.72278819600814e-06,35.99220313853777,128.49702135313996,125.76207705242288,130.92287898768595
76,760.0,49.02580623382478,0.014418845835826685,56.83345219463636,157.49166071451685,35.28632748774483,117.01320182855287,81.94953141725186,70.10622899830804,48.08981351379228,170.03294450587558,0.0002972519354002442,23.106401763894493,29.987470404406398,102.13560817739685,9.042225869591318e-06,36.621136043241734,128.3987891979288,125.32280562052561,130.3540119998738
77,770.0,49.8139974824677,0.015598303242818983,57.62593487389394,157.03653478695145,36.352352424093596,116.0835944785839,82.95215320661158,70.92492240977748,48.86956307006778,171.30258437109995,0.0003362149397915194,23.54056384659808,30.230501164868294,103.1651396636151,1.5003087204199614e-05,37.25346949649513,128.30405936368638,124.88437477464929,129.78834859302177
78,780.0,50.607641547878366,0.08062721616988208,58.42345608986922,156.59313256569243,37.4217727343489,115.15061598744236,83.96042490667662,71.75075483221228,49.653621369353516,172.57213419014892,0.000310134380265154,23.977053194634117,30.474711061883273,104.2011856224834,9.289758646973293e-06,37.88913313268609,128.2127972147495,124.44690124857918,129.22591338558632
79,790.0,51.406482503628986,0.017225866346386006,59.22360050316654,156.16182784907164,38.494624334275606,114.21420879873666,84.974254616164,72.5836476612976,50.4419279006558,173.8423531422796,0.00027550152434710707,24.415128717152506,30.720060636853024,105.24369746371217,8.922658553585647e-06,38.528105003407184,128.12496163814956,124.0104317267146,128.666547737558
80,800.0,52.21047239708043,0.016444652629904005,60.028307177750264,155.74285971210523,39.56865254343847,113.27446597612104,85.99368177448181,73.42380381234148,51.23445175962504,175.11350854591493,0.0002946043853638328,24.85327946441785,30.965448732619123,106.29257796358445,8.787921231890106e-06,39.170331203472394,128.0406316873311,123.57498149455667,128.1106160296893
81,810.0,53.01953040985778,0.016042549073048692,60.83776360119082,155.3357759225117,40.648419994409984,112.33131881939296,87.01873159085979,74.27069885829917,52.031113808890986,176.38395927842913,0.00022844588076394978,25.29510996163342,31.210540586385708,107.3477565459658,8.700450766834625e-06,39.81577224342221,127.959740718148,123.14046704569866,127.55792604283235
