,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
10,100.0,10.526015369430027,19.938603434032977,21.35882698453991,11.767198702209992,12.140864807084942,24.89262532589385,14.018941013128629,19.294962972648655,6.382054955674361,4.8002727649079535,12.594935371857042,13.562046056814939,12.074210219958925
11,110.0,12.060930939220222,20.703122388257025,21.723750186123727,13.3342805493158,13.57181709513196,25.335461199054045,15.230459144835901,20.16468031315124,7.423207569560232,5.7404211615118,13.886163321643942,14.883374487284916,13.52595877184778
12,120.0,13.42787944228319,21.315789643635387,22.000261441151196,14.727924049702668,14.824768554874797,25.589268423473815,16.27747224273434,20.873683426328856,8.424278598420994,6.706184430294251,15.027583018842586,16.036254609730037,14.797638979249172
13,130.0,14.635878290609279,21.812519983413566,22.215438085408177,15.960630324161542,15.917155217195265,25.699466275190446,17.18065594579702,21.458377536048,9.380270190514645,7.674840363334059,16.031470199169785,17.038723648293484,15.90599296582887
14,140.0,15.699584471009063,22.219740967297707,22.387745915451376,17.049093740416705,16.86847385675538,25.700734827293196,17.960125994244873,21.947663429066075,10.288736565038857,8.62862159139762,16.912393633475837,17.909779226761824,16.870444219441445
15,150.0,16.635394647844862,22.557062489466013,22.529943475066137,18.01081087674482,17.69768210304071,25.626595085583133,18.634120622568943,22.358211623186442,11.14872738785812,9.553854203326976,17.68510003692122,18.66742640460274,17.71019013488172
16,160.0,17.459411267725805,22.83917987827404,22.650916073430395,18.862440277030103,18.42203545295477,25.4977942831561,19.218560585934334,22.70933398738497,11.96025284946723,10.440308556036724,18.36343438846718,19.327830429404084,18.44284292078896
17,170.0,18.186473550671977,23.077222071970787,22.756916286321633,19.619049654160737,19.05670250193613,25.335258658084747,19.727052679696076,23.014835031001645,12.723996921836513,11.282129043055665,18.960029096580072,19.90512106948512,19.08393157923959
18,180.0,18.82981133038308,23.27971791672679,22.852233229613717,20.29385303621326,19.61474314227741,25.1526403205818,20.171088333840153,23.279253215616393,13.44114499143902,12.075951144934962,19.485956793412253,20.411409181397065,19.64687694205171
19,190.0,19.400951934550818,23.45327146657828,22.940020012848667,20.898296448705143,20.107290791685298,24.962499952578728,20.560310675634042,23.51335176571851,14.113284585038835,12.820546045246688,19.950853514167516,20.85697006074723,20.143099669663012
20,200.0,19.909839511034093,23.60304690442433,23.02265329490533,21.442152103398282,20.543755413211514,24.77163601173599,20.902793159684144,23.720802314657877,14.742283081638805,13.516229732175807,20.362981530807666,21.250493694600628,20.582245786358296
21,210.0,20.365007142784265,23.733121782849402,23.101401343338193,21.933760989106933,20.932097236499374,24.586260559299063,21.20528896083971,23.90872935562261,15.33020942521958,14.164385498890463,20.729389745761672,21.599306215765832,20.972465462189028
22,220.0,20.77375055863997,23.846750729129017,23.17758482235401,22.380174629447197,21.279023582838573,24.410145799004642,21.47345308896523,24.076441325208172,15.879265012726169,14.767122796264013,21.056230723546697,21.909591178118735,21.320641516610625
23,230.0,21.14225312930504,23.94654649665376,23.251841613777138,22.787355294053963,21.59017992174175,24.24671972742934,21.712032711160624,24.228751117391912,16.391713741009397,15.326966908447313,21.34868138451814,22.186534742845943,21.632542973289347
24,240.0,21.475824244843505,24.03463143567005,23.324582560820527,23.160384207132026,21.870349512281056,24.096497808740153,21.925021812075286,24.374481463068214,16.869830114471135,15.846693566665579,21.61109827837476,22.43455382959574,21.91304354260524
25,250.0,21.778939235124092,24.112740161651967,23.39622610228189,23.50351719990302,22.123589454943147,23.95712213946882,22.115793836618256,24.505810094572286,17.315850009049935,16.32916103072023,21.8472269651662,22.65735993042083,22.166304687015035
26,260.0,22.055415411008823,24.182304914812295,23.467058659403282,23.820456272422927,22.353372359213257,23.832607933431913,22.287204304350105,24.638414689407515,17.731957408461618,16.777187801004498,22.060397744025956,22.858124672206575,22.395823552770366
27,270.0,22.308661123452136,24.244503597414887,23.53628821195716,24.11434429558755,22.562610545528095,23.723514645267635,22.441683024823153,24.729116578691762,18.120242436734866,17.193532930753566,22.253391778117223,23.039588581079265,22.60457643889252
28,280.0,22.541526829026978,24.30031422609671,23.605403336152985,24.387714055380833,22.75380039000345,23.625941260957728,22.581303328798555,24.8021139040366,18.482695755460824,17.580819908349998,22.428502249745414,23.20398963063825,22.79512397753358
29,290.0,22.756394161002607,24.350570640302482,23.674047994132017,24.642886113650388,22.929136114634186,23.54062735541414,22.70783876183559,24.979939443905185,18.82120283194782,17.941515262301138,22.587785950587286,23.353369869755756,22.96964270656603
30,300.0,22.95540841348058,24.395964758650745,23.741431345019752,24.881849974692884,23.090477396301342,23.469354006121034,22.822814303508686,25.110957369763717,19.137519582518152,18.27791829512801,22.733128231542086,23.489414153883853,23.130034176507706
31,310.0,23.140427800845938,24.437102900090874,23.8102086069847,25.106200619488707,23.239395580230493,23.405438846393515,22.927546374349802,25.164920570175145,19.43330352937698,18.59216098061577,22.865994499667682,23.6136093168563,23.277907763799362
32,320.0,23.31304915476764,24.474498546640927,23.874459251100898,25.3173033504033,23.377281349424216,23.34444832257964,23.023174719566104,25.255763252972827,19.710085048644466,18.88620686777725,22.98772454224112,23.727234210470694,23.41465946261244
33,330.0,23.474658986517586,24.508554048592472,23.941768794244403,25.51657975398566,23.505383376177654,23.301392334496946,23.11068767213942,25.34407574014048,19.969283518584202,19.161852059465264,23.099568390382203,23.83136144909759,23.541511887397363
34,340.0,23.62645771094796,24.5396552758764,24.009293873808392,25.70504520244889,23.62472804403156,23.263309114296167,23.19094616364131,25.43693479148539,20.212224763023904,19.420738549169954,23.202486252040956,23.92699165965361,23.659540395061654
35,350.0,23.769586972486987,24.568130486707943,24.069211107769814,25.883376875176403,23.736217524503683,23.231365526470213,23.26470429649349,25.52385645587989,20.440123244881697,19.664366769259136,23.297423847715034,24.014991786236617,23.769666963551842
36,360.0,23.90490558100558,24.59425497894613,24.080199152607157,26.05263410181728,23.840705657962932,23.21114056752981,23.332624280890705,25.60888640645608,20.65408909929478,19.894095657344963,23.385085156435817,24.0961379742049,23.87271453647493
37,370.0,24.03324076034312,24.618284423637554,24.052737442527146,26.21347892151299,23.938875352562917,23.181827739275377,23.395283722388445,25.694655070486156,20.855167707190766,20.111163833445907,23.466194505848147,24.17099442669296,23.969409871659373
38,380.0,24.155425091588853,24.640388996338412,24.27375740119623,26.366426886938957,24.03134074790813,23.170387798947246,23.453197096767653,25.777874827336735,21.04431387896568,20.316693105153636,23.54145515585563,24.240202539911476,24.06032869686173
39,390.0,24.272051249008193,24.660811676654113,24.43436877348674,26.512097508703924,24.11867330250402,23.167503760730035,23.506816156574455,25.861559352553808,21.222383514967458,20.5116981557503,23.611328682962863,24.30431230117282,24.14606849593921
40,400.0,24.383754725737983,24.679695622949403,24.363815602797818,26.65082878837524,24.201386432934648,23.150057542595135,23.55654145033619,25.944001521630415,21.390194216706067,20.697113804530854,23.676360044874137,24.363654938480465,24.227163951675294
41,410.0,24.49097354792902,24.697171352040808,25.384754857711197,26.783022942701987,24.27992752610216,23.145058831003283,23.602733812902592,26.024967164294583,21.54848888732167,20.873756374920696,23.73696072236846,24.418748318016778,24.3040041631279
42,420.0,24.594154844550218,24.713418542032805,24.49704296962855,26.90917478666253,24.354612987384684,23.157970956408427,23.64570726150415,26.106288997915737,21.697928990939374,21.042380586806868,23.79350434437928,24.469892641469034,24.376981486630186
43,430.0,24.69390170997063,24.728495038975897,23.48887473300815,27.029500657277644,24.425852461611512,23.16187778211677,23.68573304836866,26.186697813688077,21.83916058706738,21.203706713874844,23.846270449516627,24.517466605327847,24.446497981088097
44,440.0,24.790419169136456,24.74248717665608,24.58685093089274,27.14425472488441,24.493996814576732,23.15266581447311,23.723091451074975,26.266862955737807,21.972758294036208,21.358309534685414,23.89564730896084,24.56189756129148,24.512802445983567
45,450.0,24.88400394436322,24.755519900593733,24.654951212540997,27.253719977030002,24.559238935433243,23.159799648023334,23.758009746428353,26.346734027742666,22.09923847449599,21.50676116324905,23.942028636080614,24.603007486386108,24.57620236804586
46,460.0,24.97509368952029,24.767747158212764,24.646680502912293,27.35801673469417,24.621830909777465,23.184938439030304,23.790670959964256,26.42632756968612,22.219100696651182,21.649583593898253,23.98550758266971,24.64152972003236,24.63699399078918
47,470.0,25.06401698501594,24.779148290897478,24.736774858509275,27.457478260238965,24.682075700566955,23.187256475220664,23.82127134013255,26.505689096399383,22.332784618354328,21.786578150599627,24.026248393888068,24.67747270589383,24.695363283854658
48,480.0,25.150964751364718,24.789820467803086,24.802034075388324,27.552191833042322,24.740181501354055,23.197277787915564,23.849972878678297,26.584689066881637,22.440715522487892,21.920070674893406,24.064583194190885,24.710848172348754,24.751541979931606
49,490.0,25.236158648707054,24.799802476463174,24.799784805966702,27.642201153921604,24.796295352322637,23.22134940545803,23.876930956956055,26.66402776810783,22.54327537111214,22.049415727161637,24.100740270596255,24.741946468693317,24.80568070718611
50,500.0,25.319660832384727,24.80908590506796,24.85378792204203,27.72782903211701,24.85060012574559,23.218792838892988,23.90227953093996,26.742593551253435,22.640796702704073,22.17303724619746,24.134794041998987,24.771488431994822,24.85798636278427
51,510.0,25.401820615067265,24.817973690155245,24.900241700094796,27.809184465246847,24.903215495428064,23.231363159086257,23.92614136216792,26.820431404705126,22.73362873958867,22.293801531914173,24.1669164557693,24.7989065428119,24.908625114132427
52,520.0,25.48281733227583,24.82632816395222,24.962710130234157,27.886072250188864,24.954265071491037,23.26613552380077,23.948630493187927,26.898197555427306,22.822067852741775,22.4110928012834,24.197262402534847,24.823993660497088,24.957692879190436
53,530.0,25.562882615827853,24.833873494206586,24.903157923398496,27.958979243784675,25.003911526103813,23.282305052630264,23.969847329996703,26.97595272060301,22.90638843890195,22.525167062413246,24.22591033054027,24.848001782949403,25.005351189310723
54,540.0,25.642136832560187,24.84119575357699,24.985449174653525,28.027901502319292,25.052330059749533,23.278778887112004,23.98988666008196,27.053295275509626,22.986865875651105,22.63632918602655,24.253018384669765,24.870283018628403,25.05169785922746
55,550.0,25.720479744970007,24.84823800236167,25.127311337089616,28.092773022344232,25.09963134694295,23.297785385216844,24.008831881593775,27.129823968218243,23.063697430140202,22.74475138288335,24.278708293285458,24.89127191826042,25.09687989623771
56,560.0,25.798367091960138,24.854741833816995,24.99854191263254,28.153754074917934,25.14576833009899,23.32676006537491,24.02675885358066,27.205758571626458,23.137143016478298,22.850545246613663,24.302998459969025,24.911287981415835,25.140990689232805
57,570.0,25.87590264288906,24.86100099211894,25.269607566653054,28.210982943695708,25.1908757839674,23.353474469441284,24.043740419096736,27.281261072388332,23.207417247909415,22.953932994290962,24.32611888784131,24.929450324974447,25.184089520752163
58,580.0,25.953011704027425,24.866572797455998,25.23442950384436,28.264550995997556,25.23515898429547,23.361154556791416,24.059843326047186,27.355974829186952,23.2746568659137,23.05516497901658,24.348051445405556,24.946458270744774,25.226285814492467
59,590.0,26.029709836542057,24.872406264783795,25.012068146950234,28.31422174055478,25.27860655485045,23.37867650931244,24.075123948425563,27.429845278231237,23.33910109246149,23.15426341300352,24.368821681583807,24.962582429317333,25.26766651678584
60,600.0,26.106434520018144,24.876449588392404,25.235710365761015,28.360476052462083,25.321312030964446,23.395956894365575,24.08963840220029,27.502891110235435,23.400880479386174,23.251456981987527,24.388646720523674,24.977281861824423,25.308274269348072
61,610.0,26.1830963557756,24.88487962460783,25.28726557138228,28.403393032054616,25.363358629069968,23.415278874840304,24.1034373912459,27.57551870555513,23.460150114254255,23.346811613615504,24.407490385138775,24.99124545101686,25.3481868688394
62,620.0,26.259776715962822,24.89231179934811,25.268366267136116,28.442644622378918,25.40469330535699,23.43637657718084,24.116615686705146,27.64654567153418,23.51707363967499,23.44033610168023,24.425402173882112,25.00404833551785,25.38748280054385
63,630.0,26.336682492869404,24.898824417128854,25.27772996450935,28.47853940137976,25.445449369124248,23.45329588587289,24.129120739296834,27.715787961512426,23.571784959962457,23.532316998703077,24.442496678029684,25.0150709820173,25.426245635579352
64,640.0,26.413884599217702,24.92381310029674,25.342464037907305,28.511315583651026,25.485711225399978,23.481924241778945,24.140990900270175,27.78437458792308,23.624377561398855,23.62275761822468,24.458763182192598,25.028023983738958,25.464466298395056
65,650.0,26.491483082916922,24.890036697964952,25.35515978782532,28.54041380742092,25.52552890519756,23.489559918410716,24.15235434517373,27.851476877876646,23.674946984206255,23.711722565166585,24.47432833634777,25.039881677358892,25.50220279478479
66,660.0,26.56916774279391,24.870638006630944,25.35474043834554,28.566535539586223,25.56499198192287,23.508461778360235,24.163198217409814,27.917035258203548,23.723657734704577,23.79927021589686,24.489190869620565,25.049149292753725,25.53959401242441
67,670.0,26.647383441603612,24.907896056821798,25.40294027805434,28.58984235607096,25.603884643931995,23.51320742384106,24.173554307810825,27.981001333011392,23.770625320675933,23.885620151504177,24.50328194549026,25.058303984809005,25.576615828092358
68,680.0,26.72608437847877,24.914451009106703,25.421739237757407,28.609843358742875,25.64241924420827,23.529721525491645,24.183451369643077,28.043267652018212,23.815932773031477,23.970577994147874,24.51680958335572,25.06726559286281,25.6132924034972
69,690.0,26.805544499637882,24.91596796484423,25.423641548721857,28.626822475841546,25.680847933040415,23.559799728675987,24.192916721643652,28.103720256041235,23.859624267144824,24.05428522262398,24.529782326808565,25.074781066833516,25.649678228324984
70,700.0,26.885942475896652,24.919099472631476,25.455969626574678,28.640947904234157,25.718864405051576,23.576946488730176,24.201974440494787,28.162205389140578,23.901838124603632,24.137059839016395,24.542154035426798,25.08073227001452,25.685841419065518
71,710.0,26.966688007071088,24.92191582043401,25.480681787394005,28.65238340883583,25.756627135761,23.608469314073087,24.21064778962272,28.218553479039656,23.942538746423338,24.218637182361533,24.5539906583493,25.082041511968534,25.72182003050901
72,720.0,27.048243509836905,24.92560136142384,25.50388123329095,28.661031513163397,25.794189332607335,23.614031860018493,24.218956830152493,28.272845910426206,23.981861308799573,24.299070729456552,24.565332259320286,25.087095474735182,25.75759115251625
73,730.0,27.130853809870693,24.928774905810393,25.512545664660593,28.66726108909697,25.831649458056997,23.630102838794894,24.226923748194597,28.32485389719467,24.02008780004736,24.378567150930316,24.576212899539836,25.096619213368548,25.79322599402621
74,740.0,27.2144915271224,24.931818943212797,25.519206491112506,28.67030516746436,25.86884919976054,23.66081932883949,24.23456674998919,28.37440219827474,24.05703543067843,24.457100757807922,24.586637819229324,25.11358594123196,25.828798268985576
75,750.0,27.298932462096424,24.933181688129697,25.53937409915837,28.67079275848157,25.90584035827126,23.663178246605295,24.241901592674786,28.42151129543846,24.09271222550056,24.5347394686104,24.59658143163711,25.182441639096808,25.864269295581124
76,760.0,27.384412107244483,24.935417884948272,25.55699862076285,28.669606445046846,25.942885584588918,23.66440473220029,24.248942698933188,28.46609749928645,24.127260888384587,24.611307386313214,24.60615956841643,25.15057430055203,25.899678273293848
77,770.0,27.471399904666075,24.93943178289339,25.56765230125072,28.665371035121236,25.979768073291577,23.68045568768115,24.255605911316298,28.508023322401296,24.16088510079272,24.686942707765198,24.61541091532771,25.103963274629148,25.93511402357768
78,780.0,27.559425296284555,24.941872722330892,25.58253538357383,28.658927732796506,26.016533184985015,23.71125237311982,24.262110458078766,28.547130755033063,24.193553641836044,24.76180887619981,24.6242109999206,25.08670085643768,25.970537186577335
79,790.0,27.646138013073333,24.94431689900542,25.595756969364928,28.650541751094263,26.05327248785875,23.727251735934562,24.268464749515328,28.58347201507882,24.225094050316304,24.835832696277652,24.632689331535826,25.03269093884773,26.005958718449687
80,800.0,27.737584037083625,24.946995568576092,25.60042589007177,28.639980034005625,26.089991898080786,23.75847556407932,24.274473284905085,28.616891321123465,24.25576434707569,24.909328814885612,24.64083738202676,25.13716425357581,26.04149244059486
81,810.0,27.833311578249486,24.949234475853146,25.619642357221,28.62736519518864,26.12670840487579,23.75897710033747,24.280256039084517,28.648468713055703,24.285621618815345,24.981708281511217,24.64863589667864,25.200484814230474,26.077099494873256
82,820.0,27.92742472010492,24.951390164967584,25.63207666535204,28.6124721531642,26.163492972573636,23.77248035010196,24.28582293521719,28.675894760760592,24.314698196507756,25.053204866003334,24.656201566689397,24.43929458302036,26.112788566042283
83,830.0,28.022831160377223,24.953808715907805,25.638030782593614,28.5962504528963,26.20011380037242,23.786204223627482,24.291315852352067,28.699073170693758,24.3430942404742,25.12404652780833,24.66344305606781,25.150045923521223,26.14863858337294
84,840.0,28.119654645486463,24.95602947453052,25.639236181092826,28.57826461424271,26.23695992654257,23.80108350143603,24.296499310116804,28.72024356874936,24.37062299014356,25.194177616656397,24.67040609078224,25.83874709249284,26.18464820934057
85,850.0,28.2129602439837,24.95816666113299,25.655038526146846,28.55785765832827,26.273695149632992,23.834019537293088,24.30136279557698,28.736897339525665,24.39719113914246,25.263453812279145,24.67712482710085,25.134477216278814,26.22079168609829
86,860.0,28.312114588196746,24.96033463485132,25.670068384891287,28.536197522182782,26.31036892892156,23.83113658873305,24.306167820964955,28.751680047637496,24.423294629211536,25.332220945795736,24.683544965795306,25.145551161484484,26.257133533762993
87,870.0,28.41830899464656,24.9624106698799,25.660349465594653,28.513479899714994,26.3475741885276,23.826191783636407,24.310803211918774,28.764524795153907,24.44868210222503,25.400096905740035,24.68977327701858,25.14653252830349,26.293747725587973
88,880.0,28.522284231598164,24.96443391401413,25.664060209235867,28.488805260330935,26.38471846996751,23.841518374477122,24.315275896510585,28.772801807470728,24.4736082028062,25.46737295335691,24.69580563672686,25.152660869823915,26.330598177834037
89,890.0,28.62384132590587,24.966441319579914,25.681389677275824,28.462881914673655,26.421775950306927,23.873106592205588,24.319602995123645,28.777829485748192,24.498002900663707,25.53386291278768,24.70157394382503,25.149269276178373,26.36769466342248
90,900.0,28.731401444700513,24.968425465148577,25.69126738928865,28.43587227259834,26.458838271216894,23.8860903193224,24.323632118957537,28.779614877765365,24.521542301232437,25.599040508741314,24.707095677060728,25.14479050456002,26.405044674488995
91,910.0,28.846406873621525,24.97038302987562,25.69262279408934,28.40706415929181,26.496113770165024,23.915153340424922,24.32756261511015,28.778139033005925,24.544453988765127,25.66422928180035,24.712465166159504,25.14964023305974,26.442721096292523
92,920.0,28.9594949843461,24.972294102534814,25.691262755276515,28.37741624619458,26.533876113230704,23.908771874292842,24.33171376995761,28.773421305190247,24.567183113244244,25.729563544115774,24.7176783157947,25.15046417307028,26.480748287794384
93,930.0,29.07467600158382,24.97415038430842,25.69540857088742,28.3474284579536,26.571494886761784,23.905979126260057,24.33549982514006,28.764883667146584,24.58965523528752,25.793586323923815,24.722667490624385,25.153750449732012,26.519113030456246
94,940.0,29.193160603176487,24.97602347752678,25.700517680013586,28.315881457799062,26.60916826449366,23.95340258275702,24.33904651820304,28.7550267677737,24.610948143428672,25.855888578054792,24.727480146584668,25.156252493865544,26.55782124446692
95,950.0,29.314471593511335,24.977874243370923,25.70805752182265,28.283464673137434,26.647261971124454,23.947794673630312,24.342512731798557,28.740842196943653,24.63190840100097,25.918720893896474,24.73214123805318,25.146193164379532,26.596902338719588
96,960.0,29.432690913914993,24.97959872439279,25.711873948820486,28.250787283077308,26.68532064006977,23.96102241595171,24.3457522057958,28.722329760617725,24.652816238465736,25.98071060576719,24.736635195555337,25.144933000233262,26.636439316391
97,970.0,29.559090022188684,24.981365907803646,25.711204898993223,28.216368128944328,26.723610508681098,23.974009221332047,24.34907529203731,28.701077530218186,24.673026228603387,26.041620705836742,24.74091136967575,25.15392633910665,26.676422276314106
98,980.0,29.694187670575612,24.983193151730926,25.71430328045058,28.181277683840364,26.762259258642835,23.984270957866567,24.3523129848308,28.677167571743276,24.692749224542506,26.102515220905094,24.745102196709016,25.16718110847706,26.71682007311196
99,990.0,29.827599330403586,24.984940756872426,25.7150526528984,28.146751814951323,26.80086775191874,23.99403850544891,24.355315726740805,28.651852099250576,24.71248592940601,26.161698897474135,24.749202216210474,25.148007893963907,26.757422025372744
100,1000.0,,,,,,,,,,,,,
